"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
105130550,"2022/05/13 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2022/05/14 02:38:04","2022/05/14 03:10:06","SA","","2TO1","","","","","","","","","","","","",""
105130562,"2022/05/13 00:00:00","M30","TFR_INP_JUR_TIER",70,"PUBLIC","2022/05/14 02:38:04","2022/05/14 03:10:06","SA","","1TO2","","","","","","","","","","","","",""
105130554,"2022/05/13 00:00:00","M30","TFR_INP_JUR_TIER",1485,"PUBLIC","2022/05/14 02:38:04","2022/05/14 03:10:06","SA","","2TO2","","","","","","","","","","","","",""
105130558,"2022/05/13 00:00:00","M30","TFR_INP_JUR_TIER",33,"PUBLIC","2022/05/14 02:38:04","2022/05/14 03:10:06","VIC","","2TO1","","","","","","","","","","","","",""
105130563,"2022/05/13 00:00:00","M30","TFR_INP_JUR_TIER",339,"PUBLIC","2022/05/14 02:38:04","2022/05/14 03:10:06","VIC","","1TO2","","","","","","","","","","","","",""
105130553,"2022/05/13 00:00:00","M30","TFR_INP_JUR_TIER",9695,"PUBLIC","2022/05/14 02:38:04","2022/05/14 03:10:06","VIC","","2TO2","","","","","","","","","","","","",""
105145064,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",189,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","NSW","","1TO2","","","","","","","","","","","","",""
105145052,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","NSW","","2TO1","","","","","","","","","","","","",""
105145054,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",7994,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","NSW","","2TO2","","","","","","","","","","","","",""
105145056,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",85,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","QLD","","1TO2","","","","","","","","","","","","",""
105145060,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",3943,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","QLD","","2TO2","","","","","","","","","","","","",""
105145051,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","SA","","2TO1","","","","","","","","","","","","",""
105145063,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",68,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","SA","","1TO2","","","","","","","","","","","","",""
105145055,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",1451,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","SA","","2TO2","","","","","","","","","","","","",""
105145058,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",33,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","VIC","","2TO1","","","","","","","","","","","","",""
105145062,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",506,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","VIC","","1TO2","","","","","","","","","","","","",""
105145053,"2022/05/14 00:00:00","M30","TFR_INP_JUR_TIER",8286,"PUBLIC","2022/05/15 01:54:14","2022/05/15 02:26:06","VIC","","2TO2","","","","","","","","","","","","",""
105156612,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",8064,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","NSW","","2TO2","","","","","","","","","","","","",""
105156610,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","NSW","","2TO1","","","","","","","","","","","","",""
105156622,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",191,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","NSW","","1TO2","","","","","","","","","","","","",""
105156614,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",87,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","QLD","","1TO2","","","","","","","","","","","","",""
105156618,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",4035,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","QLD","","2TO2","","","","","","","","","","","","",""
105156613,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",1489,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","SA","","2TO2","","","","","","","","","","","","",""
105156621,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",68,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","SA","","1TO2","","","","","","","","","","","","",""
105156609,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","SA","","2TO1","","","","","","","","","","","","",""
105156616,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",33,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","VIC","","2TO1","","","","","","","","","","","","",""
105156611,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",8034,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","VIC","","2TO2","","","","","","","","","","","","",""
105156620,"2022/05/15 00:00:00","M30","TFR_INP_JUR_TIER",541,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:28:51","VIC","","1TO2","","","","","","","","","","","","",""
105173520,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",235,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","NSW","","1TO2","","","","","","","","","","","","",""
105173507,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","NSW","","2TO1","","","","","","","","","","","","",""
105173509,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",9161,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","NSW","","2TO2","","","","","","","","","","","","",""
105173511,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",86,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","QLD","","1TO2","","","","","","","","","","","","",""
105173516,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",4148,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","QLD","","2TO2","","","","","","","","","","","","",""
105173506,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","SA","","2TO1","","","","","","","","","","","","",""
105173519,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",58,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","SA","","1TO2","","","","","","","","","","","","",""
105173510,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",1561,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","SA","","2TO2","","","","","","","","","","","","",""
105173514,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",31,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","VIC","","2TO1","","","","","","","","","","","","",""
105173518,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",225,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","VIC","","1TO2","","","","","","","","","","","","",""
105173508,"2022/05/16 00:00:00","M30","TFR_INP_JUR_TIER",8944,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:57:31","VIC","","2TO2","","","","","","","","","","","","",""
105192045,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",152,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","NSW","","1TO2","","","","","","","","","","","","",""
105192033,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","NSW","","2TO1","","","","","","","","","","","","",""
105192036,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",9146,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","NSW","","2TO2","","","","","","","","","","","","",""
105192038,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",72,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","QLD","","1TO2","","","","","","","","","","","","",""
105192041,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",4165,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","QLD","","2TO2","","","","","","","","","","","","",""
105192032,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",12,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","SA","","2TO1","","","","","","","","","","","","",""
105192043,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",56,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","SA","","1TO2","","","","","","","","","","","","",""
105192034,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",1648,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","SA","","2TO2","","","","","","","","","","","","",""
105192039,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",25,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","VIC","","2TO1","","","","","","","","","","","","",""
105192044,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",410,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","VIC","","1TO2","","","","","","","","","","","","",""
105192035,"2022/05/17 00:00:00","M30","TFR_INP_JUR_TIER",8110,"PUBLIC","2022/05/18 02:33:19","2022/05/18 03:00:01","VIC","","2TO2","","","","","","","","","","","","",""
105209670,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",236,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","NSW","","1TO2","","","","","","","","","","","","",""
105209657,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","NSW","","2TO1","","","","","","","","","","","","",""
105209659,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",9099,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","NSW","","2TO2","","","","","","","","","","","","",""
105209661,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","QLD","","2TO1","","","","","","","","","","","","",""
105209666,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",4122,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","QLD","","2TO2","","","","","","","","","","","","",""
105209662,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",99,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","QLD","","1TO2","","","","","","","","","","","","",""
105209669,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",38,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","SA","","1TO2","","","","","","","","","","","","",""
105209655,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","SA","","2TO1","","","","","","","","","","","","",""
105209658,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",1711,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","SA","","2TO2","","","","","","","","","","","","",""
105209668,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",202,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","VIC","","1TO2","","","","","","","","","","","","",""
105209664,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",20,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","VIC","","2TO1","","","","","","","","","","","","",""
105209660,"2022/05/18 00:00:00","M30","TFR_INP_JUR_TIER",8501,"PUBLIC","2022/05/19 02:48:41","2022/05/19 03:19:32","VIC","","2TO2","","","","","","","","","","","","",""
105227652,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",269,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","NSW","","1TO2","","","","","","","","","","","","",""
105227640,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","NSW","","2TO1","","","","","","","","","","","","",""
105227641,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",9245,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","NSW","","2TO2","","","","","","","","","","","","",""
105227644,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","QLD","","2TO1","","","","","","","","","","","","",""
105227648,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",4196,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","QLD","","2TO2","","","","","","","","","","","","",""
105227646,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",144,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","QLD","","1TO2","","","","","","","","","","","","",""
105227650,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",64,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","SA","","1TO2","","","","","","","","","","","","",""
105227639,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","SA","","2TO1","","","","","","","","","","","","",""
105227643,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",1821,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","SA","","2TO2","","","","","","","","","","","","",""
105227647,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",22,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","VIC","","2TO1","","","","","","","","","","","","",""
105227651,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",276,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","VIC","","1TO2","","","","","","","","","","","","",""
105227642,"2022/05/19 00:00:00","M30","TFR_INP_JUR_TIER",8632,"PUBLIC","2022/05/20 02:46:49","2022/05/20 03:21:28","VIC","","2TO2","","","","","","","","","","","","",""
105246201,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",229,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","NSW","","1TO2","","","","","","","","","","","","",""
105246190,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","NSW","","2TO1","","","","","","","","","","","","",""
105246193,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",8831,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","NSW","","2TO2","","","","","","","","","","","","",""
105246194,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",146,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","QLD","","1TO2","","","","","","","","","","","","",""
105246197,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",4460,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","QLD","","2TO2","","","","","","","","","","","","",""
105246188,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","SA","","2TO1","","","","","","","","","","","","",""
105246200,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",60,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","SA","","1TO2","","","","","","","","","","","","",""
105246191,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",1695,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","SA","","2TO2","","","","","","","","","","","","",""
105246196,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","VIC","","2TO1","","","","","","","","","","","","",""
105246199,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",460,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","VIC","","1TO2","","","","","","","","","","","","",""
105246192,"2022/05/20 00:00:00","M30","TFR_INP_JUR_TIER",8512,"PUBLIC","2022/05/21 02:43:39","2022/05/21 03:17:24","VIC","","2TO2","","","","","","","","","","","","",""
105260674,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",228,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","NSW","","1TO2","","","","","","","","","","","","",""
105260663,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","NSW","","2TO1","","","","","","","","","","","","",""
105260665,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",8168,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","NSW","","2TO2","","","","","","","","","","","","",""
105260667,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",169,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","QLD","","1TO2","","","","","","","","","","","","",""
105260670,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",4529,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","QLD","","2TO2","","","","","","","","","","","","",""
105260662,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","SA","","2TO1","","","","","","","","","","","","",""
105260673,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",59,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","SA","","1TO2","","","","","","","","","","","","",""
105260666,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",1556,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","SA","","2TO2","","","","","","","","","","","","",""
105260669,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","VIC","","2TO1","","","","","","","","","","","","",""
105260672,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",461,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","VIC","","1TO2","","","","","","","","","","","","",""
105260664,"2022/05/21 00:00:00","M30","TFR_INP_JUR_TIER",6740,"PUBLIC","2022/05/22 01:38:11","2022/05/22 02:10:04","VIC","","2TO2","","","","","","","","","","","","",""
105271976,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","NSW","","2TO1","","","","","","","","","","","","",""
105271987,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",237,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","NSW","","1TO2","","","","","","","","","","","","",""
105271978,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",8197,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","NSW","","2TO2","","","","","","","","","","","","",""
105271980,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",173,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","QLD","","1TO2","","","","","","","","","","","","",""
105271983,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",4582,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","QLD","","2TO2","","","","","","","","","","","","",""
105271975,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","SA","","2TO1","","","","","","","","","","","","",""
105271979,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",1588,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","SA","","2TO2","","","","","","","","","","","","",""
105271986,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",59,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","SA","","1TO2","","","","","","","","","","","","",""
105271982,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","VIC","","2TO1","","","","","","","","","","","","",""
105271985,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",475,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","VIC","","1TO2","","","","","","","","","","","","",""
105271977,"2022/05/22 00:00:00","M30","TFR_INP_JUR_TIER",6918,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:48:47","VIC","","2TO2","","","","","","","","","","","","",""
105288180,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",209,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","NSW","","1TO2","","","","","","","","","","","","",""
105288169,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","NSW","","2TO1","","","","","","","","","","","","",""
105288171,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",9074,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","NSW","","2TO2","","","","","","","","","","","","",""
105288174,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",150,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","QLD","","1TO2","","","","","","","","","","","","",""
105288176,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",4643,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","QLD","","2TO2","","","","","","","","","","","","",""
105288168,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",13,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","SA","","2TO1","","","","","","","","","","","","",""
105288178,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",69,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","SA","","1TO2","","","","","","","","","","","","",""
105288172,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",1700,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","SA","","2TO2","","","","","","","","","","","","",""
105288175,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","VIC","","2TO1","","","","","","","","","","","","",""
105288179,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",89,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","VIC","","1TO2","","","","","","","","","","","","",""
105288170,"2022/05/23 00:00:00","M30","TFR_INP_JUR_TIER",8138,"PUBLIC","2022/05/24 01:49:38","2022/05/24 02:21:43","VIC","","2TO2","","","","","","","","","","","","",""
105306200,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",314,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","NSW","","1TO2","","","","","","","","","","","","",""
105306188,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","NSW","","2TO1","","","","","","","","","","","","",""
105306190,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",9222,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","NSW","","2TO2","","","","","","","","","","","","",""
105306192,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",131,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","QLD","","1TO2","","","","","","","","","","","","",""
105306196,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",5313,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","QLD","","2TO2","","","","","","","","","","","","",""
105306186,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","SA","","2TO1","","","","","","","","","","","","",""
105306199,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",108,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","SA","","1TO2","","","","","","","","","","","","",""
105306191,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",1756,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","SA","","2TO2","","","","","","","","","","","","",""
105306194,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",18,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","VIC","","2TO1","","","","","","","","","","","","",""
105306198,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",247,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","VIC","","1TO2","","","","","","","","","","","","",""
105306189,"2022/05/24 00:00:00","M30","TFR_INP_JUR_TIER",8357,"PUBLIC","2022/05/25 02:23:19","2022/05/25 03:02:44","VIC","","2TO2","","","","","","","","","","","","",""
105324240,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",186,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","NSW","","1TO2","","","","","","","","","","","","",""
105324228,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","NSW","","2TO1","","","","","","","","","","","","",""
105324229,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",9180,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","NSW","","2TO2","","","","","","","","","","","","",""
105324232,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",113,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","QLD","","1TO2","","","","","","","","","","","","",""
105324238,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",5543,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","QLD","","2TO2","","","","","","","","","","","","",""
105324225,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","SA","","2TO1","","","","","","","","","","","","",""
105324236,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",74,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","SA","","1TO2","","","","","","","","","","","","",""
105324231,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",1785,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","SA","","2TO2","","","","","","","","","","","","",""
105324235,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",16,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","VIC","","2TO1","","","","","","","","","","","","",""
105324237,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",392,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","VIC","","1TO2","","","","","","","","","","","","",""
105324230,"2022/05/25 00:00:00","M30","TFR_INP_JUR_TIER",8529,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:54:48","VIC","","2TO2","","","","","","","","","","","","",""
105342650,"2022/05/26 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:50:56","NSW","","2TO1","","","","","","","","","","","","",""
105342651,"2022/05/26 00:00:00","M30","TFR_INP_JUR_TIER",9208,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:50:56","NSW","","2TO2","","","","","","","","","","","","",""
105342662,"2022/05/26 00:00:00","M30","TFR_INP_JUR_TIER",195,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:50:56","NSW","","1TO2","","","","","","","","","","","","",""
105342655,"2022/05/26 00:00:00","M30","TFR_INP_JUR_TIER",117,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:50:56","QLD","","1TO2","","","","","","","","","","","","",""
