,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/01/2018,8/01/2018,10,1,1069.158,965.349,33.4,2645.942,819.253,40.47,38.4,-2.07,114.906,819.253,31.852,1932.022
8/01/2018,8/01/2018,10,2,1079.637,972.577,33.4,2645.942,836.293,40.42,31.36,-9.06,93.711,836.293,33.9,1927.808
8/01/2018,8/01/2018,11,1,1093.224,983.104,33.4,2645.942,863.289,40.37,27.33,-13.04,69.171,863.289,51.961,1968.842
8/01/2018,8/01/2018,11,2,1113.109,1000.633,33.4,2767.718,891.458,40.37,31.79,-8.58,49.078,891.458,66.961,2014.994
8/01/2018,8/01/2018,12,1,1136.478,1024.217,33.4,2767.718,914.07,40.37,32.09,-8.28,62.517,914.07,51.961,2057.096
8/01/2018,8/01/2018,12,2,1159.093,1049.077,33.4,2767.718,940.749,45.18,31.91,-13.27,67.545,940.749,44.461,2105.51
8/01/2018,8/01/2018,13,1,1186.264,1077.334,33.4,2767.718,968.365,45.3,31.79,-13.51,66.212,968.365,48.948,2167.05
8/01/2018,8/01/2018,13,2,1211.18,1114.53,33.4,2767.718,987.754,45.49,31.72,-13.77,114.1065,987.754,21.961,2247.643
8/01/2018,8/01/2018,14,1,1239.29,1146.832,33.4,2767.718,1014.951,44.58,41.04,-3.54,87.6915,1014.951,45.474,2296.233
8/01/2018,8/01/2018,14,2,1269.851,1179.651,33.4,2767.718,1047.364,45.49,43.45,-2.04,117.85,1047.364,21.961,2374.35
8/01/2018,8/01/2018,15,1,1298.66,1206.687,33.4,2767.718,1075.746,45.49,43.45,-2.04,118.8135,1075.746,11.961,2413.041
8/01/2018,8/01/2018,15,2,1326.845,1238.587,33.4,2767.718,1105.768,48.55,52.33,3.78,122.165,1105.768,11.961,2479.788
8/01/2018,8/01/2018,16,1,1354.916,1274.384,33.4,2764.218,1132.291,55.58,50.77,-4.81,131.8915,1132.291,11.961,2552.287
8/01/2018,8/01/2018,16,2,1378.055,1305.556,33.4,2764.218,1144.971,54.3,55.67,1.37,145.9605,1144.971,11.961,2605.785
8/01/2018,8/01/2018,17,1,1388.071,1323.996,33.4,2764.218,1120.413,46.86,68.47,21.61,200.428,1120.413,11.961,2665.604
8/01/2018,8/01/2018,17,2,1387.644,1339.698,33.4,2764.218,1080.777,43.11,63.5,20.39,254.9845,1080.777,5.718,2682.959
8/01/2018,8/01/2018,18,1,1373.294,1343.309,33.4,2764.218,1068.001,42.33,62.44,20.11,264.8535,1068.001,5.718,2677.145
8/01/2018,8/01/2018,18,2,1349.317,1337.831,33.4,2764.218,1076.095,44.19,59.54,15.35,238.1635,1076.095,5.718,2639.953
8/01/2018,8/01/2018,19,1,1327.642,1310.383,33.4,2764.218,1082.974,44.24,59.2,14.96,200.225,1082.974,5.718,2577.834
8/01/2018,8/01/2018,19,2,1318.23,1302.44,33.4,2764.218,1092.006,45.1,56.54,11.44,197.1045,1092.006,6.246,2590.713
8/01/2018,8/01/2018,20,1,1308.36,1287.813,33.4,2764.218,1068.855,39.73,61.68,21.95,186.268,1068.855,7.369,2524.984
8/01/2018,8/01/2018,20,2,1264.851,1242.106,33.4,2764.218,1028.11,40.14,48.67,8.53,176.5635,1028.11,6.341,2422.029
8/01/2018,8/01/2018,21,1,1216.811,1188.529,33.4,2764.218,989.287,40.75,33.67,-7.08,160.8465,989.287,6.341,2312.949
8/01/2018,8/01/2018,21,2,1163.479,1138.689,33.4,2764.218,940.202,40.88,31.77,-9.11,169.344,940.202,1.341,2221.774
8/01/2018,8/01/2018,22,1,1114.021,1101.316,33.4,2767.718,900.444,37.5,31.71,-5.79,151.7065,900.444,25.648,2155.597
8/01/2018,8/01/2018,22,2,1070.763,1058.829,33.4,2771.218,878.999,37.5,31.73,-5.77,131.5065,878.999,19.939,2060.889
8/01/2018,8/01/2018,23,1,1032.74,1012.997,33.4,2778.218,841.738,37.5,22.96,-14.54,132.03,841.738,19.411,1986.358
8/01/2018,8/01/2018,23,2,1004.835,981.729,33.4,2785.218,812.11,37.5,21.94,-15.56,135.4635,812.11,19.411,1933.969
8/01/2018,9/01/2018,0,1,985.644,955.035,33.4,2788.718,795.953,37.5,21.92,-15.58,126.359,795.953,19.661,1883.946
8/01/2018,9/01/2018,0,2,968.737,931.537,33.4,2792.218,788.665,37.5,21.74,-15.76,110.3125,788.665,19.132,1836.219
8/01/2018,9/01/2018,1,1,954.45,913.93,33.4,2795.718,778.462,33.08,21.12,-11.96,107.7805,778.462,18.603,1809.691
8/01/2018,9/01/2018,1,2,943.929,902.816,33.4,2799.218,770.721,32.19,21.12,-11.07,109.2485,770.721,18.603,1797.145
8/01/2018,9/01/2018,2,1,935.363,891.578,33.4,2799.218,766.187,31.96,21.12,-10.84,96.801,766.187,20.63,1767.236
8/01/2018,9/01/2018,2,2,928.267,887.434,33.4,2799.218,761.97,30.88,21.12,-9.76,107.0855,761.97,17.64,1773.391
8/01/2018,9/01/2018,3,1,923.484,884.306,33.4,2799.218,759.277,30.88,21.58,-9.3,106.8925,759.277,17.64,1767.619
8/01/2018,9/01/2018,3,2,921.143,883.846,33.4,2799.218,756.3,30.88,21.12,-9.76,107.517,756.3,17.64,1762.914
8/01/2018,9/01/2018,4,1,923.483,886.822,33.4,2799.218,759.831,30.88,21.12,-9.76,105.214,759.831,17.64,1765.37
8/01/2018,9/01/2018,4,2,931.73,887.644,33.4,2799.218,775.789,30.88,2.4,-28.48,88.3895,775.789,17.64,1763.637
8/01/2018,9/01/2018,5,1,942.613,894.289,33.4,2795.718,793.928,37.5,21.12,-16.38,84.0685,793.928,16.075,1788.143
8/01/2018,9/01/2018,5,2,960.445,872.474,33.4,2792.218,811.071,37.5,21.01,-16.49,33.488,811.071,17.603,1724.324
8/01/2018,9/01/2018,6,1,1002.274,908.484,33.4,2781.718,843.161,38.94,21.66,-17.28,54.163,843.161,24.701,1844.05
8/01/2018,9/01/2018,6,2,1050.758,942.012,33.4,2774.718,860.499,38.94,22.96,-15.98,67.248,860.499,22.687,1900.868
8/01/2018,9/01/2018,7,1,1089.238,977.41,33.4,2767.718,868.902,40.66,23.99,-16.67,77.7195,868.902,18.765,1930.773
8/01/2018,9/01/2018,7,2,1120.442,982.302,33.4,2764.218,884.798,40.62,27.45,-13.17,58.861,884.798,25.007,1937.332
9/01/2018,9/01/2018,8,1,1122.977,995.93,34.8,2820.318,903.875,36.72,32.39,-4.33,48.1815,903.875,43.702,1991.517
9/01/2018,9/01/2018,8,2,1132.564,1004.359,34.8,2820.318,892.518,36.26,32.22,-4.04,53.609,892.518,50.658,1993.57
9/01/2018,9/01/2018,9,1,1135.976,1004.659,34.8,2820.318,881.35,37.26,32.15,-5.11,50.019,881.35,65.811,1994.36
9/01/2018,9/01/2018,9,2,1138.424,1002.451,34.8,2820.318,890.002,37.31,32.02,-5.29,44.24,890.002,67.166,2002.816
9/01/2018,9/01/2018,10,1,1145.57,1005.669,34.8,2820.318,903.321,37.32,31.96,-5.36,23.52,903.321,78.606,2010.894
9/01/2018,9/01/2018,10,2,1159.341,1024.213,34.8,2820.318,923.494,37.15,31.83,-5.32,17.5575,923.494,80.136,2042.375
9/01/2018,9/01/2018,11,1,1176.269,1046.588,34.8,2820.318,962.545,40.37,31.84,-8.53,5.4165,962.545,81.961,2099.845
9/01/2018,9/01/2018,11,2,1196.065,1075.654,34.8,2823.818,996.996,41,31.81,-9.19,50.3065,996.996,36.961,2168.527
9/01/2018,9/01/2018,12,1,1220.003,1111.953,34.8,2823.818,1014.785,44.94,33.44,-11.5,72.49,1014.785,41.455,2257.46
9/01/2018,9/01/2018,12,2,1244.948,1147.312,34.8,2823.818,1039.424,44.94,34.56,-10.38,95.5235,1039.424,26.455,2322.805
9/01/2018,9/01/2018,13,1,1272.713,1185.449,34.8,2823.818,1074.116,45.49,36.26,-9.23,99.321,1074.116,11.961,2370.796
9/01/2018,9/01/2018,13,2,1299.346,1220.951,34.8,2823.818,1103.774,46.58,44,-2.58,110.66,1103.774,11.961,2452.79
9/01/2018,9/01/2018,14,1,1329.033,1255.244,34.8,2823.818,1132.275,47.67,58.64,10.97,115.5965,1132.275,11.961,2519.665
9/01/2018,9/01/2018,14,2,1360.947,1288.884,34.8,2823.818,1161.965,58.95,55.67,-3.28,123.383,1161.965,11.961,2594.618
9/01/2018,9/01/2018,15,1,1391.695,1329.098,34.8,2823.818,1193.919,72.5,69.88,-2.62,118.8845,1193.919,13.66,2652.927
9/01/2018,9/01/2018,15,2,1420.218,1367.156,34.8,2823.818,1228.712,88.49,70.71,-17.78,122.4845,1228.712,14.005,2730.403
9/01/2018,9/01/2018,16,1,1447.352,1394.517,34.8,2820.318,1257.61,111.2,92.23,-18.97,113.0205,1257.61,16.708,2774.677
9/01/2018,9/01/2018,16,2,1469.071,1414.266,34.8,2820.318,1284.527,107.01,105.07,-1.94,109.686,1284.527,17.838,2824.102
9/01/2018,9/01/2018,17,1,1477.163,1421.164,34.8,2820.318,1311.793,99.8,112.15,12.35,92.287,1311.793,19.468,2847.096
9/01/2018,9/01/2018,17,2,1474.835,1416.613,34.8,2820.318,1320.582,96.53,69.88,-26.65,67.5335,1320.582,20.618,2817.467
9/01/2018,9/01/2018,18,1,1457.565,1402.689,34.8,2820.318,1303.618,96.06,69.88,-26.18,57.816,1303.618,22.178,2767.224
9/01/2018,9/01/2018,18,2,1430.35,1376.912,34.8,2820.318,1302.253,96.34,69.6,-26.74,29.358,1302.253,22.698,2708.618
9/01/2018,9/01/2018,19,1,1406.231,1350.133,34.8,2820.318,1305.665,95.14,69.88,-25.26,6.6705,1305.665,22.578,2669.827
9/01/2018,9/01/2018,19,2,1396.265,1342.76,34.8,2820.318,1304.928,95.97,69.88,-26.09,-0.3245,1304.928,22.628,2654.463
9/01/2018,9/01/2018,20,1,1386.245,1327.536,34.8,2820.318,1289.837,99.92,70.59,-29.33,-27.0395,1289.837,26.458,2578.511
9/01/2018,9/01/2018,20,2,1340.787,1284.405,34.8,2820.318,1252.918,104.72,56.85,-47.87,-26.5925,1252.918,29.688,2512.027
9/01/2018,9/01/2018,21,1,1289.059,1232.588,34.8,2820.318,1200.411,83.85,55.67,-28.18,-34.0005,1200.411,32.035,2396.891
9/01/2018,9/01/2018,21,2,1231.763,1176.527,34.8,2820.318,1139.528,57.03,36.01,-21.02,-18.006,1139.528,23.361,2289.766
9/01/2018,9/01/2018,22,1,1177.157,1139.213,34.8,2823.818,1075.818,41.71,35.73,-5.98,-3.462,1075.818,40.461,2225.634
9/01/2018,9/01/2018,22,2,1127.525,1101.247,34.8,2827.318,1023.103,40,34.79,-5.21,39.662,1023.103,11.961,2149.452
9/01/2018,9/01/2018,23,1,1083.527,1057.083,34.8,2834.318,968.583,39.3,33.35,-5.95,57.62,968.583,11.66,2075.726
9/01/2018,9/01/2018,23,2,1050.788,1020.491,34.8,2841.318,931.638,38.22,31.71,-6.51,59.191,931.638,11.66,2004.978
9/01/2018,10/01/2018,0,1,1029.01,991.036,34.8,2844.818,900.018,35.88,31.78,-4.1,62.717,900.018,17.475,1960.42
9/01/2018,10/01/2018,0,2,1012.796,970.392,34.8,2848.318,873.718,35.75,31.82,-3.93,70.5555,873.718,17.131,1922.809
9/01/2018,10/01/2018,1,1,998.732,951.731,34.8,2851.818,859.344,26.98,31.82,4.84,55.426,859.344,17.64,1864.82
9/01/2018,10/01/2018,1,2,986.648,930.512,34.8,2855.318,852.643,26.92,31.83,4.91,56.885,852.643,17.64,1854.336
9/01/2018,10/01/2018,2,1,976.429,923.601,34.8,2855.318,842.886,27,31.82,4.82,55.128,842.886,17.64,1831.308
9/01/2018,10/01/2018,2,2,968.713,911.305,34.8,2855.318,828.866,27.12,31.82,4.7,60.356,828.866,17.64,1813.724
9/01/2018,10/01/2018,3,1,963.421,909.814,34.8,2855.318,818.02,27.22,31.82,4.6,70.0465,818.02,17.64,1811.413
9/01/2018,10/01/2018,3,2,960.495,905.967,34.8,2855.318,813.717,27.24,31.82,4.58,72.198,813.717,17.64,1807.11
9/01/2018,10/01/2018,4,1,961.013,911.183,34.8,2855.318,821.257,27.15,31.82,4.67,64.18,821.257,17.64,1806.154
9/01/2018,10/01/2018,4,2,968.633,912.364,34.8,2855.318,840.325,27.09,31.76,4.67,56.6725,840.325,17.64,1829.275
9/01/2018,10/01/2018,5,1,979.281,930.458,34.8,2851.818,853.647,27.03,31.73,4.7,61.7855,853.647,17.64,1866.145
9/01/2018,10/01/2018,5,2,993.129,946.3,34.8,2848.318,862.602,27,31.64,4.64,61.775,862.602,17.64,1884.034
9/01/2018,10/01/2018,6,1,1029.439,984.827,34.8,2837.818,893.588,35.53,31.67,-3.86,74.24,893.588,24.009,1983.674
9/01/2018,10/01/2018,6,2,1071.577,1007.661,34.8,2830.818,915.941,35.49,31.66,-3.83,81.9755,915.941,20.718,2037.269
9/01/2018,10/01/2018,7,1,1107.726,1047.433,34.8,2823.818,925.527,37.31,45,7.69,101.3665,925.527,30.183,2114.153
9/01/2018,10/01/2018,7,2,1143.606,1065.751,34.8,2820.318,942.34,38.37,41.06,2.69,79.8645,942.34,41.693,2127.795
10/01/2018,10/01/2018,8,1,1133.353,1086.338,28.3,2660.935,974.696,41.68,65.44,23.76,83.1115,974.696,24.521,2164.657
10/01/2018,10/01/2018,8,2,1140.2,1090.572,28.3,2660.935,963.898,40.69,44.57,3.88,106.9135,963.898,22.646,2186.915
10/01/2018,10/01/2018,9,1,1138.305,1090.406,28.3,2660.935,939.563,41.81,40.16,-1.65,100.4275,939.563,33.136,2146.253
10/01/2018,10/01/2018,9,2,1134.393,1075.478,28.3,2660.935,916.682,40.13,40.29,0.16,123.3045,916.682,31.6,2143.173
10/01/2018,10/01/2018,10,1,1132.33,1065.824,28.3,2660.935,896.811,40.05,40.43,0.38,140.0105,896.811,19.521,2112.685
10/01/2018,10/01/2018,10,2,1133.968,1067.714,28.3,2660.935,895.776,40.05,40.66,0.61,147.7895,895.776,19.521,2126.173
10/01/2018,10/01/2018,11,1,1138.983,1070.348,28.3,2660.935,916.599,40.05,34.56,-5.49,119.1395,916.599,19.521,2110.519
10/01/2018,10/01/2018,11,2,1146.314,1070.413,28.3,2664.435,929.893,40.05,34.56,-5.49,116.793,929.893,19.521,2132.414
10/01/2018,10/01/2018,12,1,1156.797,1069.512,28.3,2664.435,924.595,40.05,34.56,-5.49,119.538,924.595,19.521,2127.308
10/01/2018,10/01/2018,12,2,1166.651,1064.392,28.3,2664.435,932.938,40.06,32.14,-7.92,82.378,932.938,35.904,2102.44
10/01/2018,10/01/2018,13,1,1180.556,1063.878,28.3,2664.435,962.233,40.64,32.19,-8.45,51.6885,962.233,36.392,2100.627
10/01/2018,10/01/2018,13,2,1195.488,1062.722,28.3,2664.435,980.219,42.78,31.23,-11.55,40.4465,980.219,34.83,2110.991
10/01/2018,10/01/2018,14,1,1213.993,1068.711,28.3,2664.435,987.727,44.99,31.9,-13.09,45.239,987.727,32.044,2130.02
10/01/2018,10/01/2018,14,2,1236.257,1073.889,28.3,2664.435,1003.968,45.82,31.91,-13.91,48.765,1003.968,30.001,2165.468
10/01/2018,10/01/2018,15,1,1257.86,1087.708,28.3,2664.435,1025.078,47.67,31.33,-16.34,15.6825,1025.078,51.961,2185.443
10/01/2018,10/01/2018,15,2,1278.234,1103.045,28.3,2664.435,1049.035,50.39,31.79,-18.6,26.932,1049.035,21.961,2195.856
10/01/2018,10/01/2018,16,1,1297.959,1119.512,28.3,2660.935,1084.353,61.27,31.82,-29.45,10.7885,1084.353,21.961,2234.205
10/01/2018,10/01/2018,16,2,1314.878,1141.185,28.3,2660.935,1126.014,66.71,38.96,-27.75,2.174,1126.014,16.961,2290.298
10/01/2018,10/01/2018,17,1,1321.18,1152.253,28.3,2660.935,1140.3,70.09,39.22,-30.87,-4.957,1140.3,21.961,2314.608
10/01/2018,10/01/2018,17,2,1318.425,1165.175,28.3,2660.935,1124.192,68.41,39.37,-29.04,10.442,1124.192,17.321,2303.91
10/01/2018,10/01/2018,18,1,1304.809,1154.605,28.3,2660.935,1103.001,42.6,37.76,-4.84,22.185,1103.001,6.171,2262.714
10/01/2018,10/01/2018,18,2,1284.038,1131.37,28.3,2660.935,1106.96,44.19,32.12,-12.07,15.392,1106.96,5.971,2256.646
10/01/2018,10/01/2018,19,1,1266.443,1130.444,28.3,2660.935,1119.92,44.24,31.94,-12.3,10.6355,1119.92,5.971,2273.053
10/01/2018,10/01/2018,19,2,1260.688,1144.482,28.3,2660.935,1131.95,44.93,31.88,-13.05,-5.128,1131.95,6.5,2266.644
10/01/2018,10/01/2018,20,1,1253.691,1131.216,28.3,2660.935,1126.563,44.81,31.94,-12.87,-24.9505,1126.563,8.2,2219.625
10/01/2018,10/01/2018,20,2,1214.728,1092.284,28.3,2660.935,1096.539,45,32,-13,-38.1035,1096.539,7.671,2132.213
10/01/2018,10/01/2018,21,1,1171.965,1052.568,28.3,2660.935,1055.787,44.33,31.19,-13.14,-40.814,1055.787,7.421,2044.788
10/01/2018,10/01/2018,21,2,1124.191,1010.866,28.3,2660.935,1008.058,42.37,31.19,-11.18,-25.668,1008.058,2.421,1969.622
10/01/2018,10/01/2018,22,1,1079.342,974.304,28.3,2664.435,960.908,45.4,23.63,-21.77,-29.9735,960.908,27.248,1916.365
10/01/2018,10/01/2018,22,2,1038.325,939.299,28.3,2667.935,926.498,39.54,21.94,-17.6,-19.9235,926.498,12.943,1839.035
10/01/2018,10/01/2018,23,1,1000.227,918.041,28.3,2674.935,883.02,39.72,22.3,-17.42,10.4965,883.02,12.414,1811.861
10/01/2018,10/01/2018,23,2,969.174,907.876,28.3,2681.935,851.71,39.77,22.96,-16.81,31.9845,851.71,12.414,1792.217
10/01/2018,11/01/2018,0,1,945.625,896.465,28.3,2685.435,828.589,33.43,21.74,-11.69,36.664,828.589,22.164,1774.834
10/01/2018,11/01/2018,0,2,926.665,885.936,28.3,2688.935,809.835,31.27,22.3,-8.97,46.6625,809.835,22.75,1758.495
10/01/2018,11/01/2018,1,1,911.054,878.113,28.3,2692.435,791.558,31.42,21.94,-9.48,56.429,791.558,22.75,1741.474
10/01/2018,11/01/2018,1,2,899.404,875.571,28.3,2695.935,779.518,31.54,21.94,-9.6,67.764,779.518,22.75,1740.064
10/01/2018,11/01/2018,2,1,891.817,877.76,28.3,2695.935,777.201,31.57,27.45,-4.12,72.569,777.201,22.75,1745.04
10/01/2018,11/01/2018,2,2,886.417,872.76,28.3,2695.935,780.686,31.53,32.39,0.86,64.7815,780.686,25.74,1742.415
10/01/2018,11/01/2018,3,1,883.386,877.576,28.3,2695.935,780.707,31.53,39.63,8.1,65.0725,780.707,25.74,1743.039
10/01/2018,11/01/2018,3,2,881.626,871.648,28.3,2695.935,773.477,31.52,32.37,0.85,70.6355,773.477,22.75,1733.725
10/01/2018,11/01/2018,4,1,883.912,876.033,28.3,2695.935,779.098,31.43,32.25,0.82,70.1745,779.098,22.75,1744.045
10/01/2018,11/01/2018,4,2,894.006,879.89,28.3,2695.935,802.408,31.32,32.22,0.9,56.7885,802.408,22.75,1763.893
10/01/2018,11/01/2018,5,1,906.483,894.578,28.3,2692.435,821.588,31.37,32.29,0.92,36.5805,821.588,22.75,1761.837
10/01/2018,11/01/2018,5,2,921.407,907.459,28.3,2688.935,836.622,39.45,39.92,0.47,63.805,836.622,11.857,1824.568
10/01/2018,11/01/2018,6,1,954.344,947.002,28.3,2678.435,871.44,39.45,39.99,0.54,54.653,871.44,11.607,1875.4
10/01/2018,11/01/2018,6,2,990.783,948.788,28.3,2671.435,892.239,39.76,39.66,-0.1,54.902,892.239,18.595,1931.472
10/01/2018,11/01/2018,7,1,1017.906,954.254,28.3,2664.435,896.677,39.68,32.04,-7.64,27.7355,896.677,26.204,1901.233
10/01/2018,11/01/2018,7,2,1037.995,971.811,28.3,2660.935,902.668,39.69,32,-7.69,31.382,902.668,35.154,1938.408
