,,,,,,,,MWh,$,$,,,MWh,MWh,MW
31/05/2021,31/05/2021,11,1,922.759,855.596,18.1,2798.343,645.584,26.6,26.24,-0.36,82.4205,645.584,106.288,1668.585
31/05/2021,31/05/2021,11,2,908.863,838.462,18.1,2801.843,645.819,25.74,-10.08,-35.82,68.235,645.819,106.288,1640.684
31/05/2021,31/05/2021,12,1,903.119,835.929,18.1,2801.843,636.091,23.2,-10.08,-33.28,69.8675,636.091,112.756,1637.429
31/05/2021,31/05/2021,12,2,900.726,845.532,18.1,2801.843,629.665,20.92,-10.08,-31,99.2915,629.665,112.584,1683.081
31/05/2021,31/05/2021,13,1,909.342,866.018,18.1,2801.843,646.39,20.92,30.1,9.18,115.073,646.39,112.443,1747.812
31/05/2021,31/05/2021,13,2,921.8,891.766,18.1,2801.843,671.088,20.92,-10.08,-31,101.266,671.088,111.964,1768.636
31/05/2021,31/05/2021,14,1,940.032,919.884,18.1,2801.843,686.794,20.92,-10.08,-31,108.3985,686.794,111.464,1813.313
31/05/2021,31/05/2021,14,2,968.877,947.237,18.1,2801.843,702.909,23.2,-10.08,-33.28,130.928,702.909,111.51,1890.694
31/05/2021,31/05/2021,15,1,1013.247,987.468,18.1,2801.843,750.641,29.78,-10.08,-39.86,191.741,750.641,65.544,2015.852
31/05/2021,31/05/2021,15,2,1067.005,1062.076,18.1,2801.843,840.874,48.19,43.84,-4.35,207.086,840.874,34.398,2164.716
31/05/2021,31/05/2021,16,1,1126.375,1143.531,18.1,2798.343,937.988,52.49,53.42,0.93,182.432,937.988,53.247,2347.334
31/05/2021,31/05/2021,16,2,1197.325,1246.49,18.1,2798.343,998.076,77.66,135.43,57.77,261.509,998.076,26.657,2572.484
31/05/2021,31/05/2021,17,1,1281.044,1359.503,18.1,2798.343,1073.644,77.66,147.04,69.38,295.831,1073.644,35.773,2810.496
31/05/2021,31/05/2021,17,2,1369.321,1469.8,18.1,2798.343,1176.266,90.08,143.73,53.65,248.362,1176.266,42.665,2934.586
31/05/2021,31/05/2021,18,1,1408.703,1496.711,18.1,2798.343,1246.944,101.11,145.27,44.16,177.3395,1246.944,46.065,2940.697
31/05/2021,31/05/2021,18,2,1386.753,1485.386,18.1,2798.343,1254.385,102.44,145.57,43.13,149.3515,1254.385,50.165,2907.803
31/05/2021,31/05/2021,19,1,1354.398,1451.068,18.1,2798.343,1218.62,101.52,132.78,31.26,144.552,1218.62,54.965,2836.274
31/05/2021,31/05/2021,19,2,1318.162,1416.91,18.1,2798.343,1171.092,89.36,132.36,43,150.0675,1171.092,54.665,2751.649
31/05/2021,31/05/2021,20,1,1282.526,1374.256,18.1,2798.343,1132.924,88.75,95.85,7.1,147.6495,1132.924,52.719,2666.585
31/05/2021,31/05/2021,20,2,1242.067,1325.282,18.1,2798.343,1082.643,69.94,62.52,-7.42,137.487,1082.643,62.119,2564.498
31/05/2021,31/05/2021,21,1,1196.344,1267.195,18.1,2798.343,1053.004,61.4,73.8,12.4,122.8815,1053.004,61.319,2474.409
31/05/2021,31/05/2021,21,2,1142.974,1217.544,18.1,2798.343,1001.212,45,67.18,22.18,108.6975,1001.212,63.319,2346.457
31/05/2021,31/05/2021,22,1,1086.924,1145.251,18.1,2801.843,887.605,45,67.22,22.22,144.9105,887.605,74.419,2213.869
31/05/2021,31/05/2021,22,2,1034.043,1088.604,18.1,2805.343,827.915,42.8,52,9.2,145.1545,827.915,77.81,2101.759
31/05/2021,31/05/2021,23,1,989.594,1035.109,18.1,2812.343,760.859,35,58.22,23.22,165.9075,760.859,79.703,2012.939
31/05/2021,31/05/2021,23,2,956.849,998.672,18.1,2819.343,727.096,35,51,16,170.2545,727.096,77.003,1948.707
31/05/2021,1/06/2021,0,1,932.831,967.102,18.1,2822.843,730.241,35,53.28,18.28,135.441,730.241,79.103,1889.57
31/05/2021,1/06/2021,0,2,913.653,943.304,18.1,2826.343,724.594,35,52,17,129.4525,724.594,74.403,1856.899
31/05/2021,1/06/2021,1,1,899.29,933.084,18.1,2829.843,721.798,35,50.19,15.19,134.5485,721.798,69.603,1851.899
31/05/2021,1/06/2021,1,2,889.247,928.195,18.1,2833.343,715.035,35,49.82,14.82,133.7445,715.035,65.203,1827.965
31/05/2021,1/06/2021,2,1,883.99,921.906,18.1,2833.343,697.255,42.04,49.81,7.77,151.228,697.255,62.279,1821.524
31/05/2021,1/06/2021,2,2,881.123,916.553,18.1,2833.343,683.899,42.04,49.81,7.77,163.5445,683.899,62.496,1819.879
31/05/2021,1/06/2021,3,1,882.556,922.175,18.1,2833.343,680.135,42.04,50.01,7.97,172.823,680.135,62.466,1830.848
31/05/2021,1/06/2021,3,2,884.945,924.864,18.1,2833.343,686.724,42.04,50.01,7.97,172.115,686.724,62.198,1842.074
31/05/2021,1/06/2021,4,1,891.637,939.864,18.1,2833.343,702.028,42.8,62.44,19.64,170.36,702.028,68.694,1882.164
31/05/2021,1/06/2021,4,2,913.174,963.003,18.1,2833.343,725.504,42.8,71.29,28.49,174.506,725.504,69.507,1939.034
31/05/2021,1/06/2021,5,1,952.523,1014.17,18.1,2829.843,803.02,48.07,71.15,23.08,116.6035,803.02,102.102,2043.451
31/05/2021,1/06/2021,5,2,1006.967,1069.065,18.1,2826.343,839.95,50,62.39,12.39,136.3425,839.95,102.035,2156.655
31/05/2021,1/06/2021,6,1,1088.87,1153.041,18.1,2815.843,895.071,82.01,89.85,7.84,226.883,895.071,62.269,2368.446
31/05/2021,1/06/2021,6,2,1190.457,1256.747,18.1,2808.843,975.561,100,134.13,34.13,250.4435,975.561,64.126,2580.261
31/05/2021,1/06/2021,7,1,1277.091,1349.816,18.1,2801.843,1090.878,115.79,143.17,27.38,219.649,1090.878,43.685,2708.424
31/05/2021,1/06/2021,7,2,1316.179,1374.145,18.1,2798.343,1122.761,110,149.35,39.35,176.657,1122.761,39.719,2678.274
1/06/2021,1/06/2021,8,1,1345.95,1315.812,19.1,2798.343,1085.1,93.15,139.91,46.76,95.504,1085.1,72.819,2506.846
1/06/2021,1/06/2021,8,2,1247.487,1240.019,19.1,2798.343,1023.086,90.34,133.16,42.82,112.345,1023.086,54.619,2380.1
1/06/2021,1/06/2021,9,1,1174.282,1151.763,19.1,2798.343,981.677,75.73,102.47,26.74,71.693,981.677,45.501,2197.742
1/06/2021,1/06/2021,9,2,1104.442,1056.494,19.1,2798.343,919.293,72.21,66.81,-5.4,57.1905,919.293,20.386,1993.739
1/06/2021,1/06/2021,10,1,1040.822,968.309,19.1,2798.343,829.139,55.34,62.44,7.1,36.8325,829.139,46.763,1825.469
1/06/2021,1/06/2021,10,2,989.112,897.287,19.1,2798.343,756.62,45,48.51,3.51,63.006,756.62,41.138,1721.528
1/06/2021,1/06/2021,11,1,950.119,849.901,19.1,2798.343,726.091,45,42,-3,52.9935,726.091,41.138,1640.445
1/06/2021,1/06/2021,11,2,917.965,823.957,19.1,2801.843,728.331,45.32,33,-12.32,33.248,728.331,41.138,1605.434
1/06/2021,1/06/2021,12,1,896.42,806.584,19.1,2801.843,729.784,45.32,25.99,-19.33,15.665,729.784,41.266,1573.43
1/06/2021,1/06/2021,12,2,887.813,805.94,19.1,2801.843,731.088,45.32,26.24,-19.08,17.813,731.088,41.256,1580.314
1/06/2021,1/06/2021,13,1,889.725,805.378,19.1,2801.843,744.192,45.32,25.99,-19.33,12.0715,744.192,41.248,1595.023
1/06/2021,1/06/2021,13,2,903.119,829.879,19.1,2801.843,747.44,45.32,26.5,-18.82,36.4925,747.44,41.224,1650.313
1/06/2021,1/06/2021,14,1,927.554,855.939,19.1,2801.843,748.872,45.32,42,-3.32,55.952,748.872,41.216,1692.08
1/06/2021,1/06/2021,14,2,962.14,893.694,19.1,2801.843,790.411,45,50.65,5.65,72.0285,790.411,41.205,1807.289
1/06/2021,1/06/2021,15,1,1006.484,941.176,19.1,2801.843,857.87,50,57.86,7.86,56.313,857.87,41.192,1910.75
1/06/2021,1/06/2021,15,2,1064.093,1012.347,19.1,2801.843,928.546,75.66,65.77,-9.89,90.9685,928.546,26.07,2091.169
1/06/2021,1/06/2021,16,1,1137.602,1107.786,19.1,2798.343,1008.529,80.89,73.02,-7.87,93.28,1008.529,29.92,2263.458
1/06/2021,1/06/2021,16,2,1218.938,1209.521,19.1,2798.343,1063.241,78.34,81.04,2.7,108.239,1063.241,64.839,2472.638
1/06/2021,1/06/2021,17,1,1308.748,1320.899,19.1,2798.343,1130.182,83.18,132.95,49.77,168.3595,1130.182,63.488,2724.059
1/06/2021,1/06/2021,17,2,1404.21,1430.165,19.1,2798.343,1210.956,100,139.84,39.84,175.7455,1210.956,51.944,2877.291
1/06/2021,1/06/2021,18,1,1450.214,1465.005,19.1,2798.343,1263.144,100,140.35,40.35,114.099,1263.144,64.665,2883.816
1/06/2021,1/06/2021,18,2,1431.692,1452.749,19.1,2798.343,1268.391,99.45,138.37,38.92,84.508,1268.391,65.905,2837.608
1/06/2021,1/06/2021,19,1,1401.715,1424.122,19.1,2798.343,1234.038,99.45,141.6,42.15,90.516,1234.038,60.504,2770.116
1/06/2021,1/06/2021,19,2,1365.34,1398.853,19.1,2798.343,1199.755,99.45,137.04,37.59,99.154,1199.755,60.074,2717.966
1/06/2021,1/06/2021,20,1,1327.583,1358.526,19.1,2798.343,1172.262,72.21,119.26,47.05,67.5085,1172.262,76.449,2632.439
1/06/2021,1/06/2021,20,2,1284.503,1309.541,19.1,2798.343,1112.92,79,134.98,55.98,67.6875,1112.92,83.619,2528.453
1/06/2021,1/06/2021,21,1,1233.696,1255.169,19.1,2798.343,1070.19,63.5,87.49,23.99,67.602,1070.19,68.444,2412.472
1/06/2021,1/06/2021,21,2,1174.282,1183.925,19.1,2798.343,1016.919,74.22,74.96,0.74,40.2045,1016.919,80.919,2276.085
1/06/2021,1/06/2021,22,1,1114.185,1110.8,19.1,2801.843,895.95,62.54,73.97,11.43,136.821,895.95,29.883,2125.308
1/06/2021,1/06/2021,22,2,1055.846,1044.916,19.1,2805.343,836.011,50,74.3,24.3,87.4405,836.011,86.956,2020.815
1/06/2021,1/06/2021,23,1,1007.933,998.801,19.1,2812.343,794.959,50,66.97,16.97,87.3405,794.959,87.057,1938.713
1/06/2021,1/06/2021,23,2,973.21,979.506,19.1,2819.343,762.412,45.32,61.9,16.58,114.661,762.412,84.157,1922.46
1/06/2021,2/06/2021,0,1,945.315,955.506,19.1,2822.843,744.379,45.32,50.39,5.07,103.58,744.379,83.657,1863.232
1/06/2021,2/06/2021,0,2,924.197,928.887,19.1,2826.343,731.604,45.32,66.73,21.41,101.518,731.604,80.357,1826.958
1/06/2021,2/06/2021,1,1,908.863,918.04,19.1,2829.843,725.632,45.32,54.79,9.47,104.79,725.632,78.057,1816.958
1/06/2021,2/06/2021,1,2,898.812,906.796,19.1,2833.343,709.643,45.32,53.59,8.27,110.4045,709.643,74.657,1789.409
1/06/2021,2/06/2021,2,1,892.594,899.188,19.1,2833.343,679.356,45.32,53.59,8.27,137.306,679.356,71.457,1776.238
1/06/2021,2/06/2021,2,2,889.247,895.607,19.1,2833.343,672.653,45.32,52.51,7.19,151.677,672.653,67.556,1783.772
1/06/2021,2/06/2021,3,1,890.203,900.078,19.1,2833.343,699.366,45.32,53.59,8.27,134.348,699.366,63.956,1795.34
1/06/2021,2/06/2021,3,2,892.116,902.757,19.1,2833.343,717.776,45.32,53.59,8.27,118.1665,717.776,60.356,1792.597
1/06/2021,2/06/2021,4,1,899.29,914.259,19.1,2833.343,720.244,50,68.55,18.55,141.214,720.244,57.156,1837.228
1/06/2021,2/06/2021,4,2,920.841,941.884,19.1,2833.343,730.642,54.61,60.99,6.38,147.176,730.642,73.965,1903.566
1/06/2021,2/06/2021,5,1,960.697,992.404,19.1,2829.843,822.94,65,70.75,5.75,135.034,822.94,49.955,2015.858
1/06/2021,2/06/2021,5,2,1016.63,1047.008,19.1,2826.343,871.325,75.34,67.62,-7.72,142.7855,871.325,45.737,2119.695
1/06/2021,2/06/2021,6,1,1101.521,1143.385,19.1,2815.843,952.632,108.31,76.2,-32.11,170.35,952.632,54.903,2355.77
1/06/2021,2/06/2021,6,2,1207.636,1240.704,19.1,2808.843,1048.367,110,89.35,-20.65,129.4755,1048.367,87.862,2531.409
1/06/2021,2/06/2021,7,1,1299.341,1337.768,19.1,2801.843,1119.553,125,148.23,23.23,200.7335,1119.553,27.819,2696.211
1/06/2021,2/06/2021,7,2,1346.944,1359.618,19.1,2798.343,1148.723,115,153.38,38.38,125.2475,1148.723,34.219,2616.379
2/06/2021,2/06/2021,8,1,1338.501,1306.375,20.2,2798.343,1048.023,98.04,124.05,26.01,149.9655,1048.023,47.816,2491.609
2/06/2021,2/06/2021,8,2,1268.696,1243.262,20.2,2798.343,1024.688,100,79.06,-20.94,143.999,1024.688,30.819,2399.012
2/06/2021,2/06/2021,9,1,1209.601,1154.941,20.2,2798.343,976.588,94.85,73.13,-21.72,82.369,976.588,36.08,2190.074
2/06/2021,2/06/2021,9,2,1149.816,1036.734,20.2,2798.343,900.487,70,52.04,-17.96,63.392,900.487,24.101,1975.96
2/06/2021,2/06/2021,10,1,1094.22,960.387,20.2,2798.343,819.557,60,49.5,-10.5,61.602,819.557,45.737,1853.792
2/06/2021,2/06/2021,10,2,1046.635,903.52,20.2,2798.343,741.389,42.77,33,-9.77,84.607,741.389,38.566,1729.124
2/06/2021,2/06/2021,11,1,1000.208,850.674,20.2,2798.343,683.848,42.77,32.66,-10.11,100.1905,683.848,38.616,1645.309
2/06/2021,2/06/2021,11,2,961.178,815.435,20.2,2801.843,671.506,42.77,25.34,-17.43,85.994,671.506,38.566,1592.132
2/06/2021,2/06/2021,12,1,937.631,824.088,20.2,2801.843,679.835,42.77,48.64,5.87,110.375,679.835,38.606,1657.632
2/06/2021,2/06/2021,12,2,925.156,846.654,20.2,2801.843,690.958,42.77,41.85,-0.92,112.721,690.958,37.882,1683.122
2/06/2021,2/06/2021,13,1,923.238,866.508,20.2,2801.843,714.332,42.77,43.5,0.73,114.342,714.332,37.942,1733.232
2/06/2021,2/06/2021,13,2,934.271,907.64,20.2,2801.843,741.859,42.77,50.81,8.04,134.244,741.859,37.498,1827.202
2/06/2021,2/06/2021,14,1,956.369,944.127,20.2,2801.843,750.97,45,50.93,5.93,136.07,750.97,41.138,1856.356
2/06/2021,2/06/2021,14,2,991.523,962.479,20.2,2801.843,765.27,45,63.23,18.23,152.364,765.27,41.138,1917.544
2/06/2021,2/06/2021,15,1,1039.853,1012.743,20.2,2801.843,827.153,45,83.02,38.02,158.714,827.153,41.138,2054.01
2/06/2021,2/06/2021,15,2,1103.955,1076.184,20.2,2801.843,910.031,66.77,69.09,2.32,149.6265,910.031,42.068,2203.451
2/06/2021,2/06/2021,16,1,1184.082,1143.316,20.2,2798.343,986.382,66.77,77.09,10.32,124.486,986.382,46.798,2315.332
2/06/2021,2/06/2021,16,2,1271.164,1224.563,20.2,2798.343,1045.312,94,78.84,-15.16,167.31,1045.312,34.348,2493.94
2/06/2021,2/06/2021,17,1,1363.847,1319.916,20.2,2798.343,1121.013,94.02,81.3,-12.72,199.151,1121.013,33.058,2706.444
2/06/2021,2/06/2021,17,2,1461.24,1419.743,20.2,2799.024,1198.549,110,106.71,-3.29,188.1075,1198.549,34.065,2841.443
2/06/2021,2/06/2021,18,1,1505.944,1440.815,20.2,2799.024,1229.59,117.39,83.02,-34.37,135.5855,1229.59,40.565,2811.481
2/06/2021,2/06/2021,18,2,1485.33,1412.321,20.2,2799.024,1210.869,110,80.88,-29.12,120.9945,1210.869,46.465,2756.657
2/06/2021,2/06/2021,19,1,1452.218,1376.133,20.2,2799.024,1179.003,105,80.88,-24.12,101.322,1179.003,59.079,2678.808
2/06/2021,2/06/2021,19,2,1414.197,1343.815,20.2,2799.024,1149.264,105,80.88,-24.12,88.2645,1149.264,62.265,2599.587
2/06/2021,2/06/2021,20,1,1374.299,1303.247,20.2,2799.024,1125.945,95,79.07,-15.93,76.232,1125.945,71.219,2546.792
2/06/2021,2/06/2021,20,2,1327.583,1263.056,20.2,2799.024,1079.763,85.36,75.09,-10.27,63.793,1079.763,79.452,2446.016
2/06/2021,2/06/2021,21,1,1272.646,1203.462,20.2,2799.024,1050.718,67.11,69.83,2.72,28.444,1050.718,76.319,2310.962
2/06/2021,2/06/2021,21,2,1208.618,1138.481,20.2,2799.024,1009.522,63.5,59.57,-3.93,24.9225,1009.522,58.985,2186.859
2/06/2021,2/06/2021,22,1,1143.463,1066.955,20.2,2802.524,907.24,63.52,53.59,-9.93,78.438,907.24,41.819,2054.994
2/06/2021,2/06/2021,22,2,1082.063,1007.837,20.2,2806.024,870.627,60,49.52,-10.48,18.6705,870.627,90.655,1959.905
2/06/2021,2/06/2021,23,1,1031.623,981.795,20.2,2813.024,819.236,48.19,49.01,0.82,82.5965,819.236,63.276,1930.217
2/06/2021,2/06/2021,23,2,993.935,959.954,20.2,2820.024,761.603,46.75,48.51,1.76,125.2955,761.603,63.136,1900.069
2/06/2021,3/06/2021,0,1,964.065,946.102,20.2,2823.524,732.437,43.88,32.66,-11.22,121.242,732.437,72.976,1853.31
2/06/2021,3/06/2021,0,2,941.952,936.46,20.2,2827.024,712.794,43.88,32.66,-11.22,145.16,712.794,68.362,1852.632
2/06/2021,3/06/2021,1,1,925.636,922.079,20.2,2830.524,710.574,48.25,32.32,-15.93,142.3555,710.574,55.748,1817.355
2/06/2021,3/06/2021,1,2,914.611,912.71,20.2,2834.024,711.973,48.25,30.51,-17.74,133.565,711.973,55.728,1802.532
2/06/2021,3/06/2021,2,1,907.906,902.727,20.2,2834.024,706.575,48.25,32.34,-15.91,133.068,706.575,55.748,1790.782
2/06/2021,3/06/2021,2,2,903.597,900.502,20.2,2834.024,702.117,48.25,32.34,-15.91,136.3345,702.117,56.098,1789.099
2/06/2021,3/06/2021,3,1,904.555,901.727,20.2,2834.024,696.15,48.25,32.34,-15.91,141.075,696.15,55.768,1785.986
2/06/2021,3/06/2021,3,2,906.948,904.826,20.2,2834.024,697.161,48.25,32.34,-15.91,151.901,697.161,55.798,1809.72
2/06/2021,3/06/2021,4,1,914.611,915.772,20.2,2834.024,707.489,48.25,35.52,-12.73,153.4965,707.489,55.978,1833.927
2/06/2021,3/06/2021,4,2,936.671,942.995,20.2,2834.024,722.386,48.25,52.4,4.15,176.974,722.386,56.158,1911.036
2/06/2021,3/06/2021,5,1,977.063,974.011,20.2,2830.524,809.899,55,53.59,-1.41,119.654,809.899,45.737,1950.58
2/06/2021,3/06/2021,5,2,1032.591,1030.516,20.2,2827.024,858.077,72.6,65.4,-7.2,153.329,858.077,45.737,2114.286
2/06/2021,3/06/2021,6,1,1115.647,1142.723,20.2,2816.524,940.733,104.89,80.88,-24.01,179.7655,940.733,54.897,2350.791
2/06/2021,3/06/2021,6,2,1217.463,1250.474,20.2,2809.524,1020.205,110,136.11,26.11,197.4095,1020.205,56.319,2547.867
2/06/2021,3/06/2021,7,1,1304.291,1353.108,20.2,2802.524,1068.282,115,148.22,33.22,235.6545,1068.282,52.419,2712.711
2/06/2021,3/06/2021,7,2,1343.467,1373.28,20.2,2799.024,1082.38,110,145.6,35.6,178.307,1082.38,58.519,2638.412
