,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/03/2021,8/03/2021,10,2,986.219,969.067,31.7,2902.549,618.744,19.39,49.43,30.04,274.2745,618.744,83.069,1952.175
8/03/2021,8/03/2021,11,1,987.665,960.038,31.7,2902.549,618.913,25.66,46.08,20.42,197.852,618.913,106.288,1846.106
8/03/2021,8/03/2021,11,2,992.97,964.264,31.7,2906.049,644.207,26.45,53.24,26.79,221.2815,644.207,106.288,1943.553
8/03/2021,8/03/2021,12,1,1002.139,1012.687,31.7,2906.049,646.802,27.03,120.92,93.89,277.0615,646.802,106.288,2060.303
8/03/2021,8/03/2021,12,2,1019.047,1053.048,31.7,2906.049,656.193,39.58,120.68,81.1,278.8375,656.193,96.898,2063.857
8/03/2021,8/03/2021,13,1,1043.244,1049.959,31.7,2906.049,683.822,39.58,56.6,17.02,278.8055,683.822,83.656,2092.567
8/03/2021,8/03/2021,13,2,1068.947,1082.861,31.7,2906.049,698.69,44.98,57.86,12.88,335.7915,698.69,43.578,2156.119
8/03/2021,8/03/2021,14,1,1104.442,1089.036,31.7,2906.049,719.727,45.47,57.47,12,336.7595,719.727,38.033,2189.039
8/03/2021,8/03/2021,14,2,1145.417,1113.524,31.7,2906.049,784.725,47.88,60.79,12.91,293.531,784.725,34.232,2224.976
8/03/2021,8/03/2021,15,1,1185.063,1177.392,31.7,2906.049,878.86,48.36,62.27,13.91,302.8155,878.86,25.563,2414.477
8/03/2021,8/03/2021,15,2,1229.759,1290.744,31.7,2906.049,974.036,47.57,112.51,64.94,321.3055,974.036,23.112,2636.907
8/03/2021,8/03/2021,16,1,1278.573,1357.279,31.7,2902.549,1054.797,58.95,93.11,34.16,229.1545,1054.797,71.968,2711.839
8/03/2021,8/03/2021,16,2,1323.119,1415.982,31.7,2902.549,1109.445,66.77,113.7,46.93,271.3595,1109.445,51.62,2864.849
8/03/2021,8/03/2021,17,1,1354.895,1468.676,31.7,2902.549,1158.318,66.77,115.23,48.46,284.519,1158.318,52.519,2990.712
8/03/2021,8/03/2021,17,2,1376.291,1524.529,31.7,2902.549,1240.418,82.02,125.75,43.73,217.5955,1240.418,54.835,3025.697
8/03/2021,8/03/2021,18,1,1383.265,1518.454,31.7,2902.549,1323.892,82.91,96.16,13.25,110.7395,1323.892,56.433,2982.129
8/03/2021,8/03/2021,18,2,1383.265,1505.995,31.7,2902.549,1348.162,81.24,89.44,8.2,93.084,1348.162,63.433,3009.358
8/03/2021,8/03/2021,19,1,1377.785,1505.913,31.7,2902.549,1305.947,81.89,115.52,33.63,81.3,1305.947,92.369,2959.232
8/03/2021,8/03/2021,19,2,1345.453,1466.758,31.7,2902.549,1248.947,80.48,102.17,21.69,84.4495,1248.947,96.44,2859.673
8/03/2021,8/03/2021,20,1,1301.816,1411.501,31.7,2902.549,1206.919,41.16,98.5,57.34,56.436,1206.919,98.83,2724.37
8/03/2021,8/03/2021,20,2,1253.402,1355.729,31.7,2902.549,1159.272,40.01,100.61,60.6,32.262,1159.272,111.33,2605.728
8/03/2021,8/03/2021,21,1,1205.18,1300.294,31.7,2902.549,1122.924,38.81,99.14,60.33,40.7955,1122.924,111.008,2549.455
8/03/2021,8/03/2021,21,2,1154.216,1253.855,31.7,2902.549,1076.947,36.4,52.3,15.9,4.3475,1076.947,127.6,2417.789
8/03/2021,8/03/2021,22,1,1106.39,1192.162,31.7,2906.049,962.827,35.75,48.1,12.35,132.049,962.827,63.5,2316.752
8/03/2021,8/03/2021,22,2,1060.211,1144.9,31.7,2909.549,918.654,26.52,48.01,21.49,106.66,918.654,87.718,2226.064
8/03/2021,8/03/2021,23,1,1019.047,1092.382,31.7,2916.549,855.404,26.07,47.21,21.14,123.408,855.404,90.618,2138.86
8/03/2021,8/03/2021,23,2,991.041,1051.236,31.7,2923.549,811.423,25.66,38.91,13.25,133.0595,811.423,91.818,2072.601
8/03/2021,9/03/2021,0,1,965.508,1021.525,31.7,2927.049,823.466,19.39,38.41,19.02,88.1455,823.466,94.912,2013.047
8/03/2021,9/03/2021,0,2,941.952,1003.069,31.7,2930.549,825.542,19.39,38.21,18.82,69.3525,825.542,94.694,1979.177
8/03/2021,9/03/2021,1,1,926.595,985.475,31.7,2934.049,809.201,-2.05,38.21,40.26,88.5425,809.201,77.212,1949.911
8/03/2021,9/03/2021,1,2,915.09,970.206,31.7,2937.549,797.477,-2.05,34.33,36.38,88.384,797.477,75.678,1923.078
8/03/2021,9/03/2021,2,1,906.469,960.986,31.7,2937.549,779.849,-2.05,32.66,34.71,100.9835,779.849,75.238,1912.141
8/03/2021,9/03/2021,2,2,902.161,956.588,31.7,2937.549,742.346,-2.05,31.14,33.19,136.2985,742.346,75.038,1907.365
8/03/2021,9/03/2021,3,1,898.812,949.145,31.7,2937.549,712.394,-2.05,30.46,32.51,141.4185,712.394,74.608,1856.841
8/03/2021,9/03/2021,3,2,892.116,940.13,31.7,2937.549,717.045,-2.05,30.46,32.51,141.5225,717.045,74.438,1866.011
8/03/2021,9/03/2021,4,1,883.99,941.679,31.7,2937.549,717.426,-8.8,30.89,39.69,158.4185,717.426,64.486,1880.661
8/03/2021,9/03/2021,4,2,884.945,953.227,31.7,2937.549,723.184,-12,31.82,43.82,184.2195,723.184,54.838,1924.483
8/03/2021,9/03/2021,5,1,900.726,981.586,31.7,2934.049,750.273,-12,34.33,46.33,181.823,750.273,46.153,1956.498
8/03/2021,9/03/2021,5,2,931.872,1004.247,31.7,2930.549,775.517,-12,38.47,50.47,196.535,775.517,37.103,2018.31
8/03/2021,9/03/2021,6,1,970.321,1049.976,31.7,2920.049,814.144,-8.8,47.11,55.91,200.5015,814.144,43.347,2115.985
8/03/2021,9/03/2021,6,2,1002.139,1080.197,31.7,2913.049,824.194,-8.8,47.14,55.94,211.116,824.194,46.696,2164.012
8/03/2021,9/03/2021,7,1,1020.497,1096.661,31.7,2906.049,820.503,-2.05,47.31,49.36,194.469,820.503,62.306,2154.556
8/03/2021,9/03/2021,7,2,1018.08,1081.952,31.7,2902.549,786.934,-2.05,47.23,49.28,207.1,786.934,60.95,2109.968
9/03/2021,9/03/2021,8,1,1070.404,1058.549,36,2902.549,777.053,19.82,38.89,19.07,192.6275,777.053,52.256,2043.873
9/03/2021,9/03/2021,8,2,1020.981,1009.149,36,2902.549,748.554,19.82,38.84,19.02,187.892,748.554,52.633,1978.158
9/03/2021,9/03/2021,9,1,989.594,981.468,36,2902.549,702.362,26.72,38.14,11.42,215.8555,702.362,41.802,1920.039
9/03/2021,9/03/2021,9,2,964.065,955.882,36,2902.549,675.989,29.86,38.07,8.21,218.7165,675.989,36.199,1861.809
9/03/2021,9/03/2021,10,1,942.913,931.833,36,2670.989,673.024,26.1,38.42,12.32,194.0505,673.024,54.82,1843.789
9/03/2021,9/03/2021,10,2,929.953,942.805,36,2670.989,640.174,26.45,47.69,21.24,253.8745,640.174,49.441,1886.979
9/03/2021,9/03/2021,11,1,934.271,964.049,36,2670.989,634.114,27.23,49.5,22.27,283.793,634.114,35.602,1907.018
9/03/2021,9/03/2021,11,2,946.275,979.161,36,2674.489,655.956,31.59,79.21,47.62,291.5725,655.956,30.231,1955.519
9/03/2021,9/03/2021,12,1,965.508,1018.482,36,2674.489,671.039,39.58,101.74,62.16,317.6335,671.039,41.137,2059.619
9/03/2021,9/03/2021,12,2,999.243,1081.731,36,2674.489,688.681,44.98,120.32,75.34,361.7295,688.681,41.137,2183.095
9/03/2021,9/03/2021,13,1,1041.791,1122.762,36,2674.489,728.735,44.98,125.08,80.1,350.975,728.735,41.137,2241.694
9/03/2021,9/03/2021,13,2,1088.383,1176.762,36,2674.489,784.881,45.32,129.88,84.56,360.57,784.881,45.736,2382.374
9/03/2021,9/03/2021,14,1,1139.555,1240.498,36,2674.489,842.251,50.81,120.2,69.39,360.155,842.251,48.884,2502.58
9/03/2021,9/03/2021,14,2,1189.966,1316.568,36,2674.489,907.114,48.26,110.94,62.68,366.7695,907.114,56.134,2660.035
9/03/2021,9/03/2021,15,1,1248.965,1405.581,36,2674.489,1000.059,49.89,115.77,65.88,364.935,1000.059,77.853,2885.694
9/03/2021,9/03/2021,15,2,1323.119,1517.85,36,2674.489,1108.344,80.47,94.39,13.92,411.544,1108.344,24.221,3088.218
9/03/2021,9/03/2021,16,1,1393.733,1592.546,36,2670.989,1196.175,82.54,92.9,10.36,381.9555,1196.175,23.672,3203.605
9/03/2021,9/03/2021,16,2,1454.723,1671.868,36,2670.989,1246.766,91.27,267,175.73,438.563,1246.766,23.171,3417
9/03/2021,9/03/2021,17,1,1500.41,1744.461,36,2670.989,1292.833,100,267,167,426.058,1292.833,22.742,3483.266
9/03/2021,9/03/2021,17,2,1530.119,1758.988,36,2670.989,1359.764,100,267,167,308.612,1359.764,64.442,3465.636
9/03/2021,9/03/2021,18,1,1537.179,1746.383,36,2794.049,1427.681,100,114.02,14.02,275.062,1427.681,21.542,3448.57
9/03/2021,9/03/2021,18,2,1529.111,1744.509,36,2794.049,1472.882,100,113.73,13.73,226.6325,1472.882,21.292,3441.613
9/03/2021,9/03/2021,19,1,1514.501,1729.08,36,2794.049,1436.49,100,113.59,13.59,218.6335,1436.49,21.092,3352.431
9/03/2021,9/03/2021,19,2,1476.793,1686.589,36,2794.049,1359.216,94,114.51,20.51,267.4865,1359.216,20.742,3294.889
9/03/2021,9/03/2021,20,1,1428.191,1631.547,36,2794.049,1315.734,81.05,123.83,42.78,220.9865,1315.734,43.178,3159.797
9/03/2021,9/03/2021,20,2,1373.303,1572.875,36,2794.049,1270.636,76.89,103.91,27.02,216.784,1270.636,36.286,3047.412
9/03/2021,9/03/2021,21,1,1313.206,1505.87,36,2794.049,1220.288,49.64,116.38,66.74,203.7165,1220.288,28.412,2904.833
9/03/2021,9/03/2021,21,2,1248.473,1429.982,36,2794.049,1152.85,38.07,109,70.93,183.115,1152.85,42.718,2757.366
9/03/2021,9/03/2021,22,1,1186.043,1349.009,36,2797.549,1026.997,36.06,101.44,65.38,231.7695,1026.997,39.318,2596.169
9/03/2021,9/03/2021,22,2,1128.815,1276.796,36,2801.049,981.389,45.15,123.87,78.72,214.3125,981.389,40.618,2472.639
9/03/2021,9/03/2021,23,1,1080.605,1221.088,36,2808.049,945.311,45.15,123.87,78.72,197.457,945.311,42.118,2369.772
9/03/2021,9/03/2021,23,2,1042.759,1169.738,36,2815.049,920.385,45.15,106.82,61.67,179.04,920.385,42.218,2283.286
9/03/2021,10/03/2021,0,1,1011.314,1135.043,36,2818.549,909.252,30,123.76,93.76,127.8835,909.252,76.502,2227.275
9/03/2021,10/03/2021,0,2,985.255,1108.673,36,2822.049,893.916,26.72,123.76,97.04,124.872,893.916,77.102,2191.78
9/03/2021,10/03/2021,1,1,966.471,1103.846,36,2825.549,880.747,26.66,123.87,97.21,144.595,880.747,62.584,2175.852
9/03/2021,10/03/2021,1,2,951.561,1090.522,36,2829.049,870.953,26.66,106.82,80.16,150.62,870.953,54.652,2152.45
9/03/2021,10/03/2021,2,1,939.071,1077.619,36,2829.049,858.493,26.46,63.77,37.31,156.435,858.493,49.402,2128.66
9/03/2021,10/03/2021,2,2,928.993,1063.317,36,2829.049,839.555,26.27,62.44,36.17,156.983,839.555,51.902,2096.88
9/03/2021,10/03/2021,3,1,922.279,1053.113,36,2829.049,821.337,26.27,52.41,26.14,164.802,821.337,52.002,2076.282
9/03/2021,10/03/2021,3,2,916.528,1040.21,36,2829.049,804.715,26.1,52.42,26.32,168.7595,804.715,55.802,2058.553
9/03/2021,10/03/2021,4,1,916.049,1037.312,36,2829.049,791.329,26.45,52.43,25.98,176.046,791.329,47.302,2029.354
9/03/2021,10/03/2021,4,2,926.115,1019.709,36,2829.049,808.891,25.66,51.87,26.21,142.8415,808.891,64.002,2031.469
9/03/2021,10/03/2021,5,1,951.081,1041.045,36,2825.549,848.609,26.45,48.58,22.13,143.083,848.609,42.502,2068.388
9/03/2021,10/03/2021,5,2,987.183,1078.595,36,2822.049,866.124,31.59,62.44,30.85,180.101,866.124,36.256,2164.962
9/03/2021,10/03/2021,6,1,1032.591,1126.578,36,2811.549,883.853,35.56,123.65,88.09,199.8275,883.853,41.146,2249.653
9/03/2021,10/03/2021,6,2,1077.689,1156.554,36,2804.549,896.455,35.55,123.52,87.97,218.3995,896.455,41.137,2311.983
9/03/2021,10/03/2021,7,1,1112.236,1203.771,36,2797.549,879.188,31.59,123.62,92.03,280.8155,879.188,39.274,2398.555
9/03/2021,10/03/2021,7,2,1134.184,1210.214,36,2794.049,835.376,35,82.05,47.05,311.764,835.376,41.212,2376.704
10/03/2021,10/03/2021,8,1,1213.04,1246.217,31.3,2766.355,886.813,41.19,81.69,40.5,315.88,886.813,30.047,2465.48
10/03/2021,10/03/2021,8,2,1183.102,1241.772,31.3,2822.305,846.836,41.19,62.26,21.07,305.8625,846.836,37.489,2380.375
10/03/2021,10/03/2021,9,1,1168.895,1163.342,31.3,2822.305,819.326,46.01,48.15,2.14,263.9345,819.326,43.409,2253.339
10/03/2021,10/03/2021,9,2,1160.085,1154.648,31.3,2766.355,812.343,45.52,47.76,2.24,293.391,812.343,45.379,2302.226
10/03/2021,10/03/2021,10,1,1151.282,1240.563,31.3,2766.355,806.861,45.52,62.26,16.74,425.8365,806.861,52.058,2569.511
10/03/2021,10/03/2021,10,2,1145.906,1348.18,31.3,2766.355,800.788,45.51,77.9,32.39,530.446,800.788,51.368,2765.204
10/03/2021,10/03/2021,11,1,1157.15,1330.336,31.3,2766.355,807.066,45.51,67.99,22.48,425.53,807.066,55.598,2576.388
10/03/2021,10/03/2021,11,2,1182.612,1354.94,31.3,2769.855,832.506,46,109.69,63.69,463.1275,832.506,47.479,2686.225
10/03/2021,10/03/2021,12,1,1209.601,1335.256,31.3,2769.855,850.553,46,75.11,29.11,412.37,850.553,48.645,2623.136
10/03/2021,10/03/2021,12,2,1246.501,1292.401,31.3,2798.439,869.581,45.32,59.32,14,333.763,869.581,41.137,2488.962
10/03/2021,10/03/2021,13,1,1300.826,1290.675,31.3,2798.439,911.3,50.71,57.59,6.88,373.257,911.3,33.402,2635.918
10/03/2021,10/03/2021,13,2,1358.873,1352.94,31.3,2798.439,952.222,50.7,69.43,18.73,358.4325,952.222,33.613,2688.535
10/03/2021,10/03/2021,14,1,1400.717,1360.656,31.3,2825.805,980.119,49.99,56.43,6.44,323.3955,980.119,35.5,2678.029
10/03/2021,10/03/2021,14,2,1433.693,1376.617,31.3,2825.805,1008.727,53.2,74.31,21.11,345.5735,1008.727,33.652,2775.905
10/03/2021,10/03/2021,15,1,1465.252,1407.117,31.3,2798.439,1077.346,53.23,95.81,42.58,265.5885,1077.346,39.562,2764.993
10/03/2021,10/03/2021,15,2,1504.434,1405.691,31.3,2798.439,1184.084,90.33,88.24,-2.09,185.9125,1184.084,29.222,2798.437
10/03/2021,10/03/2021,16,1,1549.291,1408.706,31.3,2794.939,1269.703,91.24,75.11,-16.13,113.173,1269.703,28.67,2823.092
10/03/2021,10/03/2021,16,2,1585.19,1422.466,31.3,2794.939,1327.45,100,76.12,-23.88,62.4,1327.45,28.168,2836.036
10/03/2021,10/03/2021,17,1,1600.388,1449.549,31.3,2794.939,1382.097,100,103.04,3.04,42.5665,1382.097,27.738,2904.803
10/03/2021,10/03/2021,17,2,1601.909,1467.618,31.3,2794.939,1427.229,100,105.69,5.69,12.7575,1427.229,27.178,2934.329
10/03/2021,10/03/2021,18,1,1587.215,1474.869,31.3,2794.939,1452.055,100,133.22,33.22,-48.2735,1452.055,60.864,2929.291
10/03/2021,10/03/2021,18,2,1565.458,1489.259,31.3,2794.939,1444.187,100,139.21,39.21,-17.9265,1444.187,52.341,2957.203
10/03/2021,10/03/2021,19,1,1547.272,1481.613,31.3,2794.939,1387.823,100,129.9,29.9,39.7675,1387.823,26.093,2907.367
10/03/2021,10/03/2021,19,2,1509.97,1452.618,31.3,2794.939,1325.535,92.7,130.03,37.33,62.375,1325.535,25.742,2827.304
10/03/2021,10/03/2021,20,1,1458.733,1406.795,31.3,2794.939,1268.465,82.85,77.09,-5.76,67.4955,1268.465,25.423,2722.767
10/03/2021,10/03/2021,20,2,1402.214,1354.072,31.3,2794.939,1195.977,68.65,67.9,-0.75,94.453,1195.977,31.093,2643.046
10/03/2021,10/03/2021,21,1,1341.977,1298.465,31.3,2794.939,1166.134,55.34,63.07,7.73,55.094,1166.134,36.998,2516.452
10/03/2021,10/03/2021,21,2,1274.127,1244.182,31.3,2794.939,1132.011,68.65,73.04,4.39,35.964,1132.011,34.391,2404.732
10/03/2021,10/03/2021,22,1,1207.636,1186.249,31.3,2798.439,1017.702,53.68,64.93,11.25,88.7235,1017.702,40.431,2293.713
10/03/2021,10/03/2021,22,2,1147.861,1136.537,31.3,2801.939,993.368,53.65,63.12,9.47,66.1635,993.368,40.43,2199.923
10/03/2021,10/03/2021,23,1,1097.14,1090.197,31.3,2802.418,952.662,51.08,64.84,13.76,60.3215,952.662,46.106,2118.179
10/03/2021,10/03/2021,23,2,1056.816,1052.012,31.3,2809.418,883.046,50.96,59.6,8.64,86.732,883.046,55.308,2050.172
10/03/2021,11/03/2021,0,1,1022.915,1022.984,31.3,2812.918,856.164,50.94,55.32,4.38,92.053,856.164,52.004,2000.442
10/03/2021,11/03/2021,0,2,991.523,996.844,31.3,2816.418,875.923,50.92,54.75,3.83,50.7945,875.923,50.604,1954.643
10/03/2021,11/03/2021,1,1,970.803,976.682,31.3,2819.918,898.95,50.89,54.3,3.41,16.636,898.95,39.252,1909.676
10/03/2021,11/03/2021,1,2,954.445,956.614,31.3,2823.418,900.032,50.87,53.31,2.44,4.6025,900.032,38.2,1885.669
10/03/2021,11/03/2021,2,1,941.472,946.096,31.3,2823.418,878.778,45.32,53.08,7.76,14.7865,878.778,41.137,1869.403
10/03/2021,11/03/2021,2,2,930.912,934.912,31.3,2823.418,825.982,45.32,53.66,8.34,56.771,825.982,41.137,1847.78
10/03/2021,11/03/2021,3,1,923.718,926.988,31.3,2823.418,784.884,45.9,53.41,7.51,89.519,784.884,42.7,1834.206
10/03/2021,11/03/2021,3,2,918.445,921.525,31.3,2823.418,794.776,45.87,53.01,7.14,74.8695,794.776,47.5,1834.291
10/03/2021,11/03/2021,4,1,918.924,935.081,31.3,2823.418,815.613,50.98,53.35,2.37,62.868,815.613,51.9,1860.762
10/03/2021,11/03/2021,4,2,928.993,957.722,31.3,2823.418,837.484,50.48,53.32,2.84,70.713,837.484,56.6,1929.594
10/03/2021,11/03/2021,5,1,953.965,994.001,31.3,2819.918,860.999,51.04,53.98,2.94,71.82,860.999,62.552,1990.742
10/03/2021,11/03/2021,5,2,991.523,1026.426,31.3,2843.784,862.8,45,56.94,11.94,123.6775,862.8,41.137,2055.229
10/03/2021,11/03/2021,6,1,1037.916,1061.849,31.3,2833.284,886.189,48.74,62.27,13.53,140.6215,886.189,43.835,2141.291
10/03/2021,11/03/2021,6,2,1083.521,1092.875,31.3,2826.284,927.572,51.16,65.24,14.08,117.5065,927.572,52.419,2194.995
10/03/2021,11/03/2021,7,1,1119.06,1146.158,31.3,2819.284,935.742,53.21,59.81,6.6,144.726,935.742,62.974,2286.884
10/03/2021,11/03/2021,7,2,1142.974,1157.669,31.3,2788.418,894.482,49.92,60.79,10.87,188.2045,894.482,58.465,2282.303
