,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/03/2021,22/03/2021,9,2,1001.173,1053.21,27.5,2762.832,698.802,28.64,30.1,1.46,286.8945,698.802,27.806,2027.005
22/03/2021,22/03/2021,10,1,972.729,1008.727,27.5,2762.832,659.837,25.76,25.66,-0.1,251.932,659.837,66.43,1956.398
22/03/2021,22/03/2021,10,2,955.407,968.878,27.5,2762.832,617.762,25.67,30.74,5.07,273.6935,617.762,66.43,1915.771
22/03/2021,22/03/2021,11,1,954.445,955.434,27.5,2762.832,613.991,20.44,-33.05,-53.49,251.0445,613.991,70.019,1870.109
22/03/2021,22/03/2021,11,2,959.254,949.278,27.5,2766.332,617.931,25.67,29.61,3.94,250.557,617.931,66.43,1869.836
22/03/2021,22/03/2021,12,1,971.766,972.831,27.5,2766.332,629.168,25.27,25.15,-0.12,266.9715,629.168,66.43,1925.139
22/03/2021,22/03/2021,12,2,991.041,963.337,27.5,2766.332,638.374,25.24,-33.05,-58.29,239.6435,638.374,66.43,1888.895
22/03/2021,22/03/2021,13,1,1022.431,935.145,27.5,2766.332,658.275,25.66,-33.05,-58.71,188.6975,658.275,66.43,1826.805
22/03/2021,22/03/2021,13,2,1052.452,968.142,27.5,2766.332,708.278,26.88,32.66,5.78,215.873,708.278,59.336,1966.974
22/03/2021,22/03/2021,14,1,1084.493,1003.222,27.5,2766.332,756.846,33.08,49.08,16,175.753,756.846,88.775,2042.748
22/03/2021,22/03/2021,14,2,1124.424,1020.588,27.5,2766.332,783.242,37.13,25.15,-11.98,161.921,783.242,41.409,1973.144
22/03/2021,22/03/2021,15,1,1171.343,1008.936,27.5,2766.332,829.184,48.74,40.58,-8.16,177.9215,829.184,27.814,2069.839
22/03/2021,22/03/2021,15,2,1226.315,1072.221,27.5,2766.332,911.555,48.74,39.52,-9.22,162.0655,911.555,28.932,2205.105
22/03/2021,22/03/2021,16,1,1280.549,1138.81,27.5,2762.832,975.995,41.19,40.51,-0.68,151.709,975.995,38.336,2332.08
22/03/2021,22/03/2021,16,2,1331.056,1205.972,27.5,2762.832,1036.626,39.19,40.82,1.63,158.404,1036.626,41.94,2473.94
22/03/2021,22/03/2021,17,1,1373.303,1263.58,27.5,2762.832,1133.256,61.23,45.87,-15.36,73.787,1133.256,78.24,2570.566
22/03/2021,22/03/2021,17,2,1406.706,1309.726,27.5,2762.832,1184.49,71.4,46.51,-24.89,53.564,1184.49,83.564,2643.236
22/03/2021,22/03/2021,18,1,1417.194,1323.163,27.5,2762.832,1164.919,65,46.55,-18.45,60.5585,1164.919,91.639,2634.233
22/03/2021,22/03/2021,18,2,1414.696,1329.898,27.5,2762.832,1148.619,61.21,47.05,-14.16,80.378,1148.619,93.332,2644.658
22/03/2021,22/03/2021,19,1,1396.227,1307.621,27.5,2762.832,1135.044,56.08,43.84,-12.24,67.816,1135.044,77.384,2560.488
22/03/2021,22/03/2021,19,2,1349.925,1260.755,27.5,2762.832,1109.757,41.89,40.51,-1.38,50.918,1109.757,72.332,2466.014
22/03/2021,22/03/2021,20,1,1303.301,1216.89,27.5,2762.832,1079.607,39.18,40.53,1.35,34.087,1079.607,77.332,2382.052
22/03/2021,22/03/2021,20,2,1259.32,1177.287,27.5,2762.832,1050.585,39.48,40.51,1.03,27.002,1050.585,71.185,2297.544
22/03/2021,22/03/2021,21,1,1217.955,1148.486,27.5,2762.832,1025.395,39.28,40.55,1.27,48.9425,1025.395,55.938,2260.551
22/03/2021,22/03/2021,21,2,1166.447,1106.117,27.5,2762.832,991.217,38.97,40.77,1.8,-4.9235,991.217,88.03,2148.647
22/03/2021,22/03/2021,22,1,1116.622,1057.288,27.5,2766.332,894.162,37.97,29.56,-8.41,57.2975,894.162,84.63,2072.179
22/03/2021,22/03/2021,22,2,1072.832,1013.735,27.5,2769.832,855.87,33.84,25.8,-8.04,52.056,855.87,74.415,1964.682
22/03/2021,22/03/2021,23,1,1035.979,975.171,27.5,2776.832,801.16,28.49,25.67,-2.82,91.175,801.16,64.802,1914.274
22/03/2021,22/03/2021,23,2,1006.484,953.581,27.5,2783.832,763.856,25.91,25.73,-0.18,123.6595,763.856,54.002,1883.035
22/03/2021,23/03/2021,0,1,982.845,938.597,27.5,2787.332,772.529,25.67,30.58,4.91,72.524,772.529,77.702,1845.51
22/03/2021,23/03/2021,0,2,961.659,918.716,27.5,2790.832,776.891,25.67,25.67,0,62.627,776.891,77.302,1833.64
22/03/2021,23/03/2021,1,1,945.795,914.547,27.5,2794.332,745.504,19.82,29.61,9.79,85.0675,745.504,72.837,1806.817
22/03/2021,23/03/2021,1,2,933.791,895.695,27.5,2797.832,731.517,18.92,29.77,10.85,118.966,731.517,35.776,1772.518
22/03/2021,23/03/2021,2,1,925.636,899.29,27.5,2797.832,727.66,18.92,30.74,11.82,138.535,727.66,35.515,1803.42
22/03/2021,23/03/2021,2,2,919.403,897.97,27.5,2797.832,737.797,18.92,30.62,11.7,115.311,737.797,35.36,1776.936
22/03/2021,23/03/2021,3,1,913.174,900.133,27.5,2797.832,727.848,16.03,32.66,16.63,132.9355,727.848,35.034,1791.635
22/03/2021,23/03/2021,3,2,910.779,902.125,27.5,2797.832,733.762,16.03,39.61,23.58,128.13,733.762,34.807,1793.398
22/03/2021,23/03/2021,4,1,914.611,908.302,27.5,2797.832,738.135,16.03,33.97,17.94,114.875,738.135,47.034,1800.088
22/03/2021,23/03/2021,4,2,926.115,920.691,27.5,2797.832,738.441,19.49,39.65,20.16,135.3055,738.441,49.999,1847.491
22/03/2021,23/03/2021,5,1,953.965,956.834,27.5,2794.332,742.123,19.49,39.74,20.25,155.833,742.123,58.652,1913.216
22/03/2021,23/03/2021,5,2,993.935,979.491,27.5,2790.832,749.951,19.49,39.67,20.18,173.725,749.951,62.937,1973.226
22/03/2021,23/03/2021,6,1,1036.948,1023.709,27.5,2780.332,783.47,25.67,49.37,23.7,189.78,783.47,64.802,2076.104
22/03/2021,23/03/2021,6,2,1072.832,1057.732,27.5,2773.332,835.634,26.46,50.57,24.11,155.978,835.634,65.999,2115.222
22/03/2021,23/03/2021,7,1,1087.897,1063.899,27.5,2766.332,836.739,26.46,51.87,25.41,131.788,836.739,59.942,2056.938
22/03/2021,23/03/2021,7,2,1074.289,1018.616,27.5,2762.832,773.344,25.78,41.05,15.27,170.9835,773.344,45.204,1979.063
23/03/2021,23/03/2021,8,1,1026.784,970.057,24.4,2762.832,756.78,29.83,43.84,14.01,158.284,756.78,26.129,1882.386
23/03/2021,23/03/2021,8,2,964.546,907.178,24.4,2762.832,679.644,25.16,32.85,7.69,150.717,679.644,43.135,1746.992
23/03/2021,23/03/2021,9,1,912.216,851.547,24.4,2762.832,637.789,19.99,31.31,11.32,92.6775,637.789,84.373,1629.679
23/03/2021,23/03/2021,9,2,863.462,802.439,24.4,2762.832,602.91,12.46,30.24,17.78,122.005,602.91,57.057,1563.944
23/03/2021,23/03/2021,10,1,822.993,788.051,24.4,2762.832,578.083,12.46,30.41,17.95,160.201,578.083,40.154,1556.876
23/03/2021,23/03/2021,10,2,790.721,788.285,24.4,2762.832,499.954,12.46,43.84,31.38,240.511,499.954,46.565,1574.06
23/03/2021,23/03/2021,11,1,771.308,796.64,24.4,2762.832,465.183,12.46,48.18,35.72,260.3095,465.183,53.706,1558.397
23/03/2021,23/03/2021,11,2,761.378,755.589,24.4,2766.332,459.419,12.46,29.93,17.47,209.8065,459.419,55.905,1450.261
23/03/2021,23/03/2021,12,1,757.597,722.835,24.4,2766.332,457.551,12.46,44.8,32.34,202.086,457.551,57.935,1435.144
23/03/2021,23/03/2021,12,2,764.214,721.716,24.4,2766.332,456.761,12.46,32.66,20.2,201.214,456.761,58.367,1432.684
23/03/2021,23/03/2021,13,1,775.567,716.919,24.4,2766.332,455.551,12.46,-10.08,-22.54,198.327,455.551,58.742,1425.24
23/03/2021,23/03/2021,13,2,791.669,729.592,24.4,2766.332,492.508,12.46,35.25,22.79,191.1905,492.508,53.743,1474.883
23/03/2021,23/03/2021,14,1,822.517,761.476,24.4,2766.332,533.549,12.46,-33.05,-45.51,182.401,533.549,42.717,1517.334
23/03/2021,23/03/2021,14,2,858.217,795.922,24.4,2766.332,581.329,12.46,29.93,17.47,194.036,581.329,33.586,1617.902
23/03/2021,23/03/2021,15,1,906.469,836.477,24.4,2766.332,643.568,25.16,29.93,4.77,180.614,643.568,30.348,1709.06
23/03/2021,23/03/2021,15,2,971.284,895.408,24.4,2766.332,737.292,40,32.66,-7.34,164.1445,737.292,18.282,1839.437
23/03/2021,23/03/2021,16,1,1040.338,972.721,24.4,2762.832,840.571,41.19,40.27,-0.92,136.692,840.571,18.74,1992.006
23/03/2021,23/03/2021,16,2,1108.825,1044.992,24.4,2762.832,928.663,38.34,37.71,-0.63,125.482,928.663,19.196,2146.682
23/03/2021,23/03/2021,17,1,1174.772,1110.244,24.4,2762.832,1010.396,38.72,43.09,4.37,118.417,1010.396,19.076,2295.778
23/03/2021,23/03/2021,17,2,1232.22,1181.356,24.4,2762.832,1063.061,52.77,50.62,-2.15,113.52,1063.061,28.394,2409.95
23/03/2021,23/03/2021,18,1,1266.228,1218.008,24.4,2762.832,1057.44,44.52,51.43,6.91,122.757,1057.44,39.79,2439.974
23/03/2021,23/03/2021,18,2,1282.526,1234.303,24.4,2762.832,1047.213,40.91,88.05,47.14,132.292,1047.213,46.485,2451.98
23/03/2021,23/03/2021,19,1,1275.609,1216.039,24.4,2762.832,1048.191,39.28,67.75,28.47,91.4535,1048.191,53.785,2386.859
23/03/2021,23/03/2021,19,2,1237.143,1170.48,24.4,2762.832,1039.991,39.09,51.14,12.05,43.72,1039.991,53.085,2273.592
23/03/2021,23/03/2021,20,1,1197.325,1132.368,24.4,2762.832,1017.93,38.7,42.71,4.01,32.9465,1017.93,54.085,2209.923
23/03/2021,23/03/2021,20,2,1156.172,1102.163,24.4,2762.832,969.354,38.32,41.45,3.13,63.4375,969.354,50.385,2166.353
23/03/2021,23/03/2021,21,1,1114.185,1079.764,24.4,2762.832,944.604,38.15,40.49,2.34,76.129,944.604,30.938,2103.342
23/03/2021,23/03/2021,21,2,1070.404,1034.493,24.4,2762.832,925.59,36.33,26.55,-9.78,59.4205,925.59,18.63,2007.281
23/03/2021,23/03/2021,22,1,1027.268,999.371,24.4,2766.332,837.078,45.32,27.06,-18.26,136.1645,837.078,9.812,1966.109
23/03/2021,23/03/2021,22,2,989.112,970.649,24.4,2769.832,814.759,45.32,26.03,-19.29,121.5815,814.759,12.93,1898.541
23/03/2021,23/03/2021,23,1,958.292,944.237,24.4,2776.832,790.124,31.69,25.67,-6.02,112.7585,790.124,21.001,1847.767
23/03/2021,23/03/2021,23,2,934.271,924.757,24.4,2783.832,764.649,29.15,25.67,-3.48,116.412,764.649,26.618,1815.358
23/03/2021,24/03/2021,0,1,914.611,907.778,24.4,2787.332,749.764,26.17,30.74,4.57,101.7295,749.764,39.618,1782.223
23/03/2021,24/03/2021,0,2,897.855,888.337,24.4,2790.832,736.613,26.16,30.58,4.42,87.818,736.613,45.318,1739.498
23/03/2021,24/03/2021,1,1,886.379,872.444,24.4,2794.332,729.008,25.91,30.1,4.19,88.609,729.008,48.518,1732.27
23/03/2021,24/03/2021,1,2,878.735,867.032,24.4,2797.832,720.853,25.78,25.73,-0.05,90.29,720.853,50.218,1722.722
23/03/2021,24/03/2021,2,1,873.96,863.048,24.4,2797.832,716.563,25.78,25.29,-0.49,88.203,716.563,50.018,1709.568
23/03/2021,24/03/2021,2,2,869.664,862.094,24.4,2797.832,714.133,25.16,29.77,4.61,60.619,714.133,79.702,1708.908
23/03/2021,24/03/2021,3,1,865.847,861.757,24.4,2797.832,705.489,25.16,30.24,5.08,68.938,705.489,79.202,1707.258
23/03/2021,24/03/2021,3,2,865.847,856.252,24.4,2797.832,696.888,25.16,30.41,5.25,83.563,696.888,79.402,1719.706
23/03/2021,24/03/2021,4,1,871.096,871.338,24.4,2797.832,701.343,25.16,30.1,4.94,87.8115,701.343,79.002,1736.313
23/03/2021,24/03/2021,4,2,885.423,881.389,24.4,2797.832,715.93,25.24,30.41,5.17,97.392,715.93,77.702,1782.048
23/03/2021,24/03/2021,5,1,914.611,916.71,24.4,2794.332,729.219,25.27,32.66,7.39,123.317,729.219,72.902,1850.876
23/03/2021,24/03/2021,5,2,954.445,950.356,24.4,2790.832,758.874,25.66,39.95,14.29,135.192,758.874,67.102,1922.336
23/03/2021,24/03/2021,6,1,996.83,1005.967,24.4,2780.332,815.674,31.69,49.59,17.9,168.1255,815.674,37.135,2041.869
23/03/2021,24/03/2021,6,2,1030.655,1041.334,24.4,2773.332,858.171,31.69,49.73,18.04,143.09,858.171,37.615,2077.752
23/03/2021,24/03/2021,7,1,1041.306,1050.816,24.4,2766.332,870.748,33.97,40.82,6.85,104.043,870.748,38.175,2025.932
23/03/2021,24/03/2021,7,2,1022.431,997.129,24.4,2762.832,820.952,33.08,29.56,-3.52,98.8025,820.952,38.785,1917.079
24/03/2021,24/03/2021,8,1,987.183,945.623,24.9,2762.832,790.509,38.86,-10.08,-48.94,89.261,790.509,30.315,1820.17
24/03/2021,24/03/2021,8,2,897.855,887.207,24.9,2762.832,708.905,25.76,-10.08,-35.84,90.2195,708.905,43.135,1684.519
24/03/2021,24/03/2021,9,1,836.784,825.492,24.9,2762.832,654.994,20.91,-33.05,-53.96,68.496,654.994,68.991,1584.962
24/03/2021,24/03/2021,9,2,786.457,762.351,24.9,2762.832,622.768,12.96,-33.05,-46.01,53.4685,622.768,48.939,1450.351
24/03/2021,24/03/2021,10,1,747.679,717.611,24.9,2762.832,593.452,12.96,-40,-52.96,51.4445,593.452,48.567,1386.927
24/03/2021,24/03/2021,10,2,718.919,697.429,24.9,2762.832,532.423,12.96,24.54,11.58,91.622,532.423,58.908,1365.906
24/03/2021,24/03/2021,11,1,706.214,685.025,24.9,2762.832,498.631,20.91,-40,-60.91,92.885,498.631,73.082,1329.196
24/03/2021,24/03/2021,11,2,707.625,674.931,24.9,2766.332,499.878,20.91,24.54,3.63,87.433,499.878,81.772,1338.166
24/03/2021,24/03/2021,12,1,710.918,670.453,24.9,2766.332,491.015,23.2,24.54,1.34,76.1605,491.015,92.243,1318.837
24/03/2021,24/03/2021,12,2,717.507,677.458,24.9,2766.332,488.862,23.2,38.56,15.36,87.323,488.862,100.861,1354.092
24/03/2021,24/03/2021,13,1,733.526,692.322,24.9,2766.332,525.695,23.2,30.24,7.04,53.477,525.695,102.741,1363.826
24/03/2021,24/03/2021,13,2,755.707,709.597,24.9,2766.332,564.652,23.2,32.66,9.46,34.635,564.652,101.046,1400.666
24/03/2021,24/03/2021,14,1,787.404,733.497,24.9,2766.332,591.451,25.67,25.29,-0.38,49.8515,591.451,92.943,1468.491
24/03/2021,24/03/2021,14,2,826.795,762.571,24.9,2766.332,610.114,41.19,25.8,-15.39,80.176,610.114,87.345,1555.27
24/03/2021,24/03/2021,15,1,878.257,813.5,24.9,2766.332,663.773,49.34,27.61,-21.73,125.6795,663.773,48.276,1675.457
24/03/2021,24/03/2021,15,2,940.032,877.683,24.9,2766.332,725.625,51.24,40.82,-10.42,137.211,725.625,33.683,1793.038
24/03/2021,24/03/2021,16,1,1007.45,944.159,24.9,2762.832,841.914,62.66,42.83,-19.83,111.186,841.914,18.742,1943.684
24/03/2021,24/03/2021,16,2,1076.232,1019.46,24.9,2762.832,962.498,66.71,41.47,-25.24,67.5235,962.498,19.196,2098.435
24/03/2021,24/03/2021,17,1,1140.043,1091.698,24.9,2762.832,1049.792,70.7,43.84,-26.86,18.3505,1049.792,64.665,2265.615
24/03/2021,24/03/2021,17,2,1198.307,1158.698,24.9,2762.832,1081.697,72.19,55.48,-16.71,57.028,1081.697,23.922,2325.294
24/03/2021,24/03/2021,18,1,1234.681,1193.459,24.9,2762.832,1055.696,73.97,63.47,-10.5,99.823,1055.696,38.391,2387.82
24/03/2021,24/03/2021,18,2,1252.416,1229.385,24.9,2762.832,1040.646,74.2,57.86,-16.34,137.971,1040.646,52.786,2462.806
24/03/2021,24/03/2021,19,1,1246.501,1216.338,24.9,2762.832,1041.152,70.97,54.02,-16.95,77.821,1041.152,71.886,2381.718
24/03/2021,24/03/2021,19,2,1211.075,1180.284,24.9,2762.832,1040.542,68.04,43.84,-24.2,32.665,1040.542,73.886,2294.186
24/03/2021,24/03/2021,20,1,1172.812,1145.05,24.9,2762.832,1033.153,67.4,85.09,17.69,3.518,1033.153,76.986,2227.314
24/03/2021,24/03/2021,20,2,1131.743,1112.993,24.9,2762.832,1000.492,56.56,48.41,-8.15,14.3995,1000.492,75.786,2181.355
24/03/2021,24/03/2021,21,1,1092.274,1095.836,24.9,2762.832,984.682,60.68,42.87,-17.81,29.496,984.682,58.739,2145.834
24/03/2021,24/03/2021,21,2,1049.543,1054.799,24.9,2762.832,948.635,48.78,40.61,-8.17,17.298,948.635,53.831,2039.528
24/03/2021,24/03/2021,22,1,1007.45,1014.374,24.9,2766.332,838.143,37.67,27.61,-10.06,138.2325,838.143,13.131,1979.013
24/03/2021,24/03/2021,22,2,971.766,976.915,24.9,2769.832,827.354,40.3,25.29,-15.01,116.461,827.354,10.001,1907.632
24/03/2021,24/03/2021,23,1,941.952,951.022,24.9,2776.832,802.455,40,25.29,-14.71,114.8665,802.455,10.822,1856.287
24/03/2021,24/03/2021,23,2,918.445,929.236,24.9,2783.832,756.596,33.08,25.29,-7.79,136.736,756.596,14.001,1814.666
24/03/2021,25/03/2021,0,1,901.204,900.836,24.9,2787.332,748.654,31.99,25.15,-6.84,123.253,748.654,14.001,1771.816
24/03/2021,25/03/2021,0,2,887.813,887.247,24.9,2790.832,743.449,30.12,25.22,-4.9,117.063,743.449,10.001,1741.026
24/03/2021,25/03/2021,1,1,875.87,878.493,24.9,2794.332,718.655,31.99,25.67,-6.32,136.583,718.655,10.001,1730.478
24/03/2021,25/03/2021,1,2,868.71,867.526,24.9,2797.832,698.224,29.99,25.73,-4.26,149.775,698.224,10.001,1716
24/03/2021,25/03/2021,2,1,863.462,866.438,24.9,2797.832,699.292,31.99,25.73,-6.26,139.749,699.292,15.001,1708.084
24/03/2021,25/03/2021,2,2,859.17,863.149,24.9,2797.832,691.631,33.08,25.8,-7.28,134.021,691.631,33.544,1718.392
24/03/2021,25/03/2021,3,1,856.787,866.777,24.9,2797.832,658.144,28.64,27.11,-1.53,170.112,658.144,29.384,1715.28
24/03/2021,25/03/2021,3,2,856.787,864.102,24.9,2797.832,643.092,29.17,29.77,0.6,187.7835,643.092,29.384,1720.519
24/03/2021,25/03/2021,4,1,862.031,872.598,24.9,2797.832,675.987,32.45,32.66,0.21,165.3225,675.987,29.384,1741.387
24/03/2021,25/03/2021,4,2,876.825,887.752,24.9,2797.832,713.896,45.32,28.5,-16.82,163.8365,713.896,12.838,1781.141
24/03/2021,25/03/2021,5,1,906.469,919.719,24.9,2794.332,731.396,41.19,43.84,2.65,164.375,731.396,23.924,1839.39
24/03/2021,25/03/2021,5,2,945.795,951.771,24.9,2790.832,753.356,41.19,53.84,12.65,195.1405,753.356,15.503,1927.999
24/03/2021,25/03/2021,6,1,988.148,1006.384,24.9,2780.332,805.208,45.32,52.57,7.25,199.631,805.208,11.834,2033.346
24/03/2021,25/03/2021,6,2,1021.948,1043.876,24.9,2773.332,852.559,61.91,59.68,-2.23,174.7175,852.559,10.849,2076.251
24/03/2021,25/03/2021,7,1,1033.075,1051.328,24.9,2766.332,863.086,61.89,59.6,-2.29,134.585,863.086,13.687,2022.716
24/03/2021,25/03/2021,7,2,1016.63,1000.759,24.9,2762.832,810.794,41.19,52.32,11.13,133.3015,810.794,18.146,1924.483
