,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/02/2021,22/02/2021,11,1,1063.07,996.705,38.3,2984.527,796.275,24.7,30.72,6.02,137.8165,796.275,71.783,2011.749
22/02/2021,22/02/2021,11,2,1096.653,1038.782,38.3,2988.027,844.145,26.1,38.96,12.86,157.0765,844.145,49.102,2100.647
22/02/2021,22/02/2021,12,1,1131.309,1088.906,38.3,2988.027,930.014,36.83,48.65,11.82,116.0435,930.014,53.649,2199.413
22/02/2021,22/02/2021,12,2,1173.912,1148.151,38.3,2988.027,1010.046,39.03,51.96,12.93,97.9,1010.046,53.649,2323.19
22/02/2021,22/02/2021,13,1,1233.416,1211.335,38.3,2988.027,1083.833,46.46,48.9,2.44,76.073,1083.833,58.248,2436.308
22/02/2021,22/02/2021,13,2,1288.26,1275.097,38.3,2988.027,1154.397,65.35,50.36,-14.99,66.202,1154.397,58.752,2558.702
22/02/2021,22/02/2021,14,1,1347.828,1335.719,38.3,2988.027,1219.385,79.09,48.96,-30.13,61.6865,1219.385,59.256,2680.655
22/02/2021,22/02/2021,14,2,1402.685,1394.793,38.3,2988.027,1303.348,93.52,56.26,-37.26,78.7585,1303.348,33.984,2832.181
22/02/2021,22/02/2021,15,1,1462.303,1450.366,38.3,2988.027,1400.601,94.66,60.64,-34.02,29.2665,1400.601,42.788,2945.311
22/02/2021,22/02/2021,15,2,1534.824,1536.304,38.3,2988.027,1494.487,93.43,59.75,-33.68,37.0075,1494.487,30.792,3124.573
22/02/2021,22/02/2021,16,1,1611.316,1611.543,38.3,2984.527,1584.967,94.01,73.13,-20.88,9.717,1584.967,33.6,3256.568
22/02/2021,22/02/2021,16,2,1683.665,1680.238,38.3,2984.527,1661.299,94.73,60.78,-33.95,-36.4365,1661.299,73.596,3396.917
22/02/2021,22/02/2021,17,1,1729.216,1724.279,38.3,2984.527,1713.295,94.2,53.58,-40.62,-39.971,1713.295,64.793,3476.234
22/02/2021,22/02/2021,17,2,1764.64,1764.859,38.3,2984.527,1774.207,97.62,53.73,-43.89,-139.6475,1774.207,123.227,3515.573
22/02/2021,22/02/2021,18,1,1781.616,1770.875,38.3,2984.527,1848.462,101.5,62.26,-39.24,-253.9055,1848.462,143.996,3477.105
22/02/2021,22/02/2021,18,2,1770.296,1750.416,38.3,2984.527,1876.986,100.06,71.16,-28.9,-308.3345,1876.986,142.581,3422.465
22/02/2021,22/02/2021,19,1,1756.417,1715.166,38.3,2984.527,1830.478,100.41,48.3,-52.11,-291.487,1830.478,152.396,3382.774
22/02/2021,22/02/2021,19,2,1736.396,1673.867,38.3,2984.527,1777.894,97.89,45.48,-52.41,-304.539,1777.894,155.341,3257.392
22/02/2021,22/02/2021,20,1,1686.731,1626.909,38.3,2984.527,1752.259,97.24,43.83,-53.41,-319.2095,1752.259,151.791,3169.681
22/02/2021,22/02/2021,20,2,1623.516,1564.861,38.3,2984.527,1681.127,93.6,43.23,-50.37,-290.8075,1681.127,128.027,3036.693
22/02/2021,22/02/2021,21,1,1555.042,1499.452,38.3,2984.527,1594.07,94.84,43.08,-51.76,-305.232,1594.07,163.697,2905.07
22/02/2021,22/02/2021,21,2,1475.869,1413.779,38.3,2984.527,1528.722,87.95,41.47,-46.48,-281.5045,1528.722,109.212,2712.859
22/02/2021,22/02/2021,22,1,1393.692,1341.47,38.3,2988.027,1411.239,88.01,41.76,-46.25,-209.881,1411.239,92.782,2588.28
22/02/2021,22/02/2021,22,2,1319.001,1273.211,38.3,2991.527,1318.018,62.85,39.02,-23.83,-129.8115,1318.018,41.482,2459.377
22/02/2021,22/02/2021,23,1,1256.114,1210.892,38.3,2998.527,1213.032,52.47,40.93,-11.54,-117.868,1213.032,81.024,2352.376
22/02/2021,22/02/2021,23,2,1206.332,1165.27,38.3,3005.527,1140.771,49.98,40.84,-9.14,-67.787,1140.771,64.237,2274.442
22/02/2021,23/02/2021,0,1,1169.498,1134.825,38.3,3009.027,1071.353,37.45,38.55,1.1,-10.385,1071.353,47.409,2216.754
22/02/2021,23/02/2021,0,2,1139.622,1108.231,38.3,3012.527,1033.485,37.17,28.85,-8.32,11.022,1033.485,47.409,2183.832
22/02/2021,23/02/2021,1,1,1116.653,1084.372,38.3,3016.027,1031.194,37.2,27.2,-10,-10.8445,1031.194,48.417,2137.533
22/02/2021,23/02/2021,1,2,1097.628,1064.569,38.3,3019.527,1020.214,36.47,27.1,-9.37,-18.451,1020.214,48.417,2100.36
22/02/2021,23/02/2021,2,1,1080.58,1043.662,38.3,3019.527,1002.863,36.33,26.81,-9.52,-17.89,1002.863,48.417,2066.78
22/02/2021,23/02/2021,2,2,1068.417,1032.011,38.3,3019.527,973.82,36.14,26.42,-9.72,-3.441,973.82,51.935,2044.628
22/02/2021,23/02/2021,3,1,1059.182,1022.045,38.3,3019.527,931.869,35.74,25.62,-10.12,20.0555,931.869,57.135,2018.119
22/02/2021,23/02/2021,3,2,1051.411,1008.313,38.3,3019.527,902.058,35.58,-10.08,-45.66,35.789,902.058,59.935,1995.564
22/02/2021,23/02/2021,4,1,1047.528,1008.704,38.3,3019.527,888.574,34.32,25,-9.32,55.1675,888.574,62.552,2012.587
22/02/2021,23/02/2021,4,2,1054.325,1010.614,38.3,3019.527,885.923,33.2,25,-8.2,65.6535,885.923,64.167,2031.487
22/02/2021,23/02/2021,5,1,1079.606,1036.878,38.3,3016.027,891.72,33.43,25.74,-7.69,83.449,891.72,66.905,2084.148
22/02/2021,23/02/2021,5,2,1111.284,1053.888,38.3,3012.527,921.774,36.06,-10.08,-46.14,72.6835,921.774,62.242,2113.399
22/02/2021,23/02/2021,6,1,1147.451,1096.797,38.3,3002.027,979.839,36.09,26.36,-9.73,63.707,979.839,61.738,2210.568
22/02/2021,23/02/2021,6,2,1193.55,1125.811,38.3,2995.027,1008.425,36.56,26.81,-9.75,57.912,1008.425,61.234,2255.142
22/02/2021,23/02/2021,7,1,1227.502,1161.637,38.3,2988.027,997.319,36.67,26.62,-10.05,94.014,997.319,60.73,2304.126
22/02/2021,23/02/2021,7,2,1245.253,1167.067,38.3,2984.527,974.293,36.62,26.15,-10.47,123.9245,974.293,51.273,2298.981
23/02/2021,23/02/2021,8,1,1142.557,1169.474,39.5,2984.527,943.025,26.1,25.62,-0.48,89.2205,943.025,121.815,2308.121
23/02/2021,23/02/2021,8,2,1132.775,1158.293,39.5,2984.527,926.346,25.66,25.47,-0.19,104.1825,926.346,117.865,2296.787
23/02/2021,23/02/2021,9,1,1134.242,1153.275,39.5,2984.527,953.976,28.84,26.15,-2.69,75.7235,953.976,103.11,2265.619
23/02/2021,23/02/2021,9,2,1140.6,1144.868,39.5,2984.527,991.772,35.87,27.1,-8.77,30.672,991.772,113.482,2271.852
23/02/2021,23/02/2021,10,1,1151.367,1157.744,39.5,2984.527,1009.482,36.64,38.59,1.95,65.112,1009.482,85.582,2320.352
23/02/2021,23/02/2021,10,2,1169.988,1174.72,39.5,2984.527,1013.796,36.43,39.12,2.69,91.4385,1013.796,62.782,2336.033
23/02/2021,23/02/2021,11,1,1196.499,1201.975,39.5,2984.527,1040.134,37.72,40.51,2.79,112.7115,1040.134,51.568,2408.827
23/02/2021,23/02/2021,11,2,1232.923,1234.556,39.5,2988.027,1081.641,51.08,51.42,0.34,143.1165,1081.641,14.795,2479.105
23/02/2021,23/02/2021,12,1,1268.468,1272.554,39.5,2988.027,1099.85,52,69.81,17.81,148.7675,1099.85,26.342,2549.919
23/02/2021,23/02/2021,12,2,1300.151,1310.593,39.5,2988.027,1127.614,56.31,75.74,19.43,156.7785,1127.614,25.44,2619.665
23/02/2021,23/02/2021,13,1,1336.388,1336.934,39.5,2988.027,1170.448,56.31,66.39,10.08,149.7395,1170.448,10.313,2661.001
23/02/2021,23/02/2021,13,2,1367.25,1368.059,39.5,2988.027,1223.958,56.31,61.11,4.8,122.2075,1223.958,10.817,2713.965
23/02/2021,23/02/2021,14,1,1396.689,1397.116,39.5,2988.027,1284.691,78.2,76.44,-1.76,95.005,1284.691,11.321,2782.034
23/02/2021,23/02/2021,14,2,1413.185,1430.241,39.5,2988.027,1317.731,78.66,71.8,-6.86,98.3315,1317.731,11.321,2854.767
23/02/2021,23/02/2021,15,1,1440.728,1488.861,39.5,2988.027,1350.703,80.72,56.88,-23.84,126.696,1350.703,25.226,3005.25
23/02/2021,23/02/2021,15,2,1490.456,1569.357,39.5,2988.027,1410.803,78.35,91.49,13.14,164.9915,1410.803,12.33,3176.249
23/02/2021,23/02/2021,16,1,1545.94,1642.281,39.5,2984.527,1471.899,93.97,92.78,-1.19,159.489,1471.899,29.002,3320.78
23/02/2021,23/02/2021,16,2,1598.113,1710.553,39.5,2984.527,1525.557,94.87,117.72,22.85,103.505,1525.557,81.098,3420.32
23/02/2021,23/02/2021,17,1,1631.146,1757.342,39.5,2984.527,1566.872,96.93,110.41,13.48,88.5345,1566.872,99.957,3510.727
23/02/2021,23/02/2021,17,2,1652.536,1788.833,39.5,2984.527,1600.459,98.41,111.87,13.46,68.3825,1600.459,99.894,3537.471
23/02/2021,23/02/2021,18,1,1654.575,1769.939,39.5,2984.527,1614.205,100.13,113.66,13.53,-8.4635,1614.205,109.041,3429.565
23/02/2021,23/02/2021,18,2,1633.691,1714.293,39.5,2984.527,1603.033,95.93,114.09,18.16,-40.27,1603.033,117.431,3360.388
23/02/2021,23/02/2021,19,1,1615.89,1678.172,39.5,2984.527,1581.318,96.48,73.2,-23.28,-68.273,1581.318,127.119,3280.328
23/02/2021,23/02/2021,19,2,1593.546,1627.991,39.5,2984.527,1544.229,95.67,74.08,-21.59,-98.343,1544.229,146.133,3184.038
23/02/2021,23/02/2021,20,1,1542.402,1572.084,39.5,2984.527,1487.649,94.45,45.22,-49.23,-106.931,1487.649,147.274,3055.984
23/02/2021,23/02/2021,20,2,1484.921,1505.612,39.5,2984.527,1403.314,75.39,39.63,-35.76,-8.0035,1403.314,73.281,2937.183
23/02/2021,23/02/2021,21,1,1424.696,1440.959,39.5,2984.527,1303.723,48.11,36.93,-11.18,24.7095,1303.723,66.062,2788.989
23/02/2021,23/02/2021,21,2,1356.788,1360.857,39.5,2984.527,1250.441,63.88,38.36,-25.52,-8.535,1250.441,73.634,2631.08
23/02/2021,23/02/2021,22,1,1286.279,1285.538,39.5,2988.027,1148.004,57.77,42.47,-15.3,42.7475,1148.004,56.866,2495.235
23/02/2021,23/02/2021,22,2,1221.59,1224.021,39.5,2991.527,1076.228,40.33,40.94,0.61,97.8065,1076.228,20.101,2388.271
23/02/2021,23/02/2021,23,1,1166.065,1176.62,39.5,2998.527,989.988,38.23,40.69,2.46,94.0815,989.988,61.861,2291.861
23/02/2021,23/02/2021,23,2,1124.467,1135.118,39.5,3005.527,945.492,47.68,40.85,-6.83,50.875,945.492,112.311,2217.356
23/02/2021,24/02/2021,0,1,1093.242,1101.46,39.5,3009.027,933.811,39.85,34.5,-5.35,31.7705,933.811,113.63,2158.423
23/02/2021,24/02/2021,0,2,1067.445,1070.704,39.5,3012.527,916.822,40.81,32.66,-8.15,21.668,916.822,113.03,2103.04
23/02/2021,24/02/2021,1,1,1045.586,1049.516,39.5,3016.027,914.055,37.56,29.86,-7.7,4.4195,914.055,114.438,2065.825
23/02/2021,24/02/2021,1,2,1027.644,1028.453,39.5,3019.527,916.71,37.36,27.1,-10.26,-9.8655,916.71,111.638,2036.965
23/02/2021,24/02/2021,2,1,1014.568,1017.891,39.5,3019.527,895.902,37.02,25.94,-11.08,2.262,895.902,110.138,2016.604
23/02/2021,24/02/2021,2,2,1005.375,1006.285,39.5,3019.527,873.189,36.95,25.42,-11.53,20.3505,873.189,102.538,1992.155
23/02/2021,24/02/2021,3,1,998.123,999.722,39.5,3019.527,850.347,34.32,-5.13,-39.45,42.4325,850.347,95.599,1976.757
23/02/2021,24/02/2021,3,2,993.29,990.474,39.5,3019.527,815.804,27.03,-5.1,-32.13,110.019,815.804,60.45,1972.546
23/02/2021,24/02/2021,4,1,992.324,995.707,39.5,3019.527,800.892,26.52,-4.88,-31.4,134.2055,800.892,55.349,1980.893
23/02/2021,24/02/2021,4,2,1001.507,1003.706,39.5,3019.527,818.708,33.2,26.15,-7.05,115.5575,818.708,69.892,2008.315
23/02/2021,24/02/2021,5,1,1028.128,1027.475,39.5,3016.027,837.353,38.97,43.84,4.87,112.5295,837.353,71.23,2042.225
23/02/2021,24/02/2021,5,2,1059.182,1046.261,39.5,3012.527,854.559,40.33,43.84,3.51,121.529,854.559,62.365,2076.906
23/02/2021,24/02/2021,6,1,1092.267,1082.407,39.5,3002.027,877.497,45.32,49.66,4.34,141.8055,877.497,66.366,2171.337
23/02/2021,24/02/2021,6,2,1128.376,1109.166,39.5,2995.027,871.177,45.15,44.54,-0.61,170.904,871.177,61.552,2207.266
23/02/2021,24/02/2021,7,1,1144.514,1134.041,39.5,2988.027,847.571,38.95,54.45,15.5,217.7145,847.571,60.958,2252.487
23/02/2021,24/02/2021,7,2,1138.643,1135.123,39.5,2984.527,828.726,39.02,57.03,18.01,233.9445,828.726,52.107,2229.555
24/02/2021,24/02/2021,8,1,1093.242,1125.102,33.2,2984.527,860.682,45.62,52.78,7.16,177.483,860.682,53.792,2183.914
24/02/2021,24/02/2021,8,2,1050.44,1103.552,33.2,2984.527,827.895,40,50.15,10.15,211.6075,827.895,45.053,2169.111
24/02/2021,24/02/2021,9,1,1025.221,1088.158,33.2,2984.527,798.395,48.25,51.03,2.78,209.89,798.395,56.759,2130.088
24/02/2021,24/02/2021,9,2,1005.859,1069.121,33.2,2984.527,764.6,32.33,50.2,17.87,235.1445,764.6,59.373,2118.235
24/02/2021,24/02/2021,10,1,996.19,1067.01,33.2,2984.527,757.328,31.04,50.04,19,230.216,757.328,64.453,2103.994
24/02/2021,24/02/2021,10,2,1000.056,1066.256,33.2,2984.527,753.187,31.04,50.1,19.06,230.222,753.187,65.163,2097.144
24/02/2021,24/02/2021,11,1,1012.632,1071.528,33.2,2984.527,764.127,31.08,50.08,19,230.942,764.127,70.293,2130.724
24/02/2021,24/02/2021,11,2,1032.006,1096.349,33.2,2988.027,785.247,31.08,48.96,17.88,231.3315,785.247,64.773,2162.703
24/02/2021,24/02/2021,12,1,1055.296,1108.817,33.2,2988.027,791.372,40,48.96,8.96,249.9105,791.372,64.943,2212.451
24/02/2021,24/02/2021,12,2,1080.093,1130.542,33.2,2988.027,833.451,46,48.96,2.96,236.3575,833.451,53.363,2246.343
24/02/2021,24/02/2021,13,1,1116.165,1154.266,33.2,2988.027,880.895,45.32,41.33,-3.99,206.513,880.895,51.972,2278.76
24/02/2021,24/02/2021,13,2,1150.878,1177.711,33.2,2988.027,921.767,48.25,48.96,0.71,241.546,921.767,15.703,2358.032
24/02/2021,24/02/2021,14,1,1195.024,1216.259,33.2,2988.027,959.952,55.18,50.83,-4.35,243.36,959.952,12.45,2431.524
24/02/2021,24/02/2021,14,2,1240.813,1250.946,33.2,2988.027,1022.048,58.95,45.22,-13.73,221.6505,1022.048,12.35,2512.097
24/02/2021,24/02/2021,15,1,1292.222,1298.841,33.2,2988.027,1108.022,55.34,43.84,-11.5,204.574,1108.022,12.492,2650.176
24/02/2021,24/02/2021,15,2,1355.294,1370.995,33.2,2988.027,1194.617,63.55,48.4,-15.15,148.368,1194.617,52.669,2791.308
24/02/2021,24/02/2021,16,1,1421.692,1434.514,33.2,2984.527,1261.823,70.25,48.96,-21.29,126.566,1261.823,58.654,2894.086
24/02/2021,24/02/2021,16,2,1481.4,1498.917,33.2,2984.527,1314.929,66.42,76.3,9.88,147.2075,1314.929,63.255,3050.783
24/02/2021,24/02/2021,17,1,1516.655,1553.329,33.2,2984.527,1369.357,69.19,73.55,4.36,121.1295,1369.357,82.051,3145.075
24/02/2021,24/02/2021,17,2,1540.886,1589.213,33.2,2984.527,1417.496,74.17,112.93,38.76,96.493,1417.496,73.002,3173.982
24/02/2021,24/02/2021,18,1,1549.985,1596.577,33.2,2984.527,1462.518,87.95,111.16,23.21,0.879,1462.518,115.31,3157.414
24/02/2021,24/02/2021,18,2,1540.381,1570.272,33.2,2984.527,1489.647,89.7,97.58,7.88,-66.0345,1489.647,114.768,3076.761
24/02/2021,24/02/2021,19,1,1528.765,1537.692,33.2,2984.527,1462.726,92.75,111.61,18.86,-53.7395,1462.726,111.365,3040.703
24/02/2021,24/02/2021,19,2,1507.58,1507.79,33.2,2984.527,1438.842,85.06,53.07,-31.99,-45.895,1438.842,82.033,2949.96
24/02/2021,24/02/2021,20,1,1461.801,1462.332,33.2,2984.527,1428.129,70.88,57.34,-13.54,-90.2225,1428.129,97.376,2870.565
24/02/2021,24/02/2021,20,2,1407.684,1414.039,33.2,2984.527,1389.703,70.9,52.41,-18.49,-120.9285,1389.703,107.036,2751.621
24/02/2021,24/02/2021,21,1,1352.805,1350.45,33.2,2984.527,1335.129,62.22,42.47,-19.75,-105.287,1335.129,67.583,2594.85
24/02/2021,24/02/2021,21,2,1290.241,1281.539,33.2,2984.527,1280.219,56.74,41.17,-15.57,-103.556,1280.219,67.273,2487.872
24/02/2021,24/02/2021,22,1,1228.98,1221.868,33.2,2988.027,1153.661,49.2,42.54,-6.66,-21.848,1153.661,50.043,2363.712
24/02/2021,24/02/2021,22,2,1175.874,1164.756,33.2,2991.527,1072.256,45.68,42,-3.68,16.3915,1072.256,46.043,2269.381
24/02/2021,24/02/2021,23,1,1130.331,1113.335,33.2,2998.527,984.054,40,40.94,0.94,58.3045,984.054,43.947,2172.611
24/02/2021,24/02/2021,23,2,1094.704,1072.524,33.2,3005.527,916.929,40,40.85,0.85,94.4535,916.929,40.551,2103.867
24/02/2021,25/02/2021,0,1,1065.5,1042.213,33.2,3009.027,871.715,36.91,28.85,-8.06,100.105,871.715,45.851,2035.342
24/02/2021,25/02/2021,0,2,1041.219,1016.247,33.2,3012.527,867.553,33.2,27.8,-5.4,85.086,867.553,49.789,2004.856
24/02/2021,25/02/2021,1,1,1021.346,995.004,33.2,3016.027,885.951,33.2,27.1,-6.1,17.7335,885.951,68.273,1943.915
24/02/2021,25/02/2021,1,2,1005.375,966.536,33.2,3019.527,873.323,31.33,26.42,-4.91,15.887,873.323,69.961,1918.342
24/02/2021,25/02/2021,2,1,993.29,961.963,33.2,3019.527,842.028,26.45,26.27,-0.18,30.4685,842.028,77.849,1900.691
24/02/2021,25/02/2021,2,2,984.597,948.599,33.2,3019.527,804.003,25.66,31.14,5.48,29.921,804.003,108.133,1884.114
24/02/2021,25/02/2021,3,1,979.288,943.574,33.2,3019.527,768.842,25.37,30.97,5.6,77.7145,768.842,87.371,1867.855
24/02/2021,25/02/2021,3,2,975.91,937.39,33.2,3019.527,773.505,25.37,32.34,6.97,61.401,773.505,94.428,1858.668
24/02/2021,25/02/2021,4,1,976.875,940.385,33.2,3019.527,772.719,25.37,32.2,6.83,67.7145,772.719,96.265,1873.397
24/02/2021,25/02/2021,4,2,987.494,948.43,33.2,3019.527,770.628,25.37,31.3,5.93,84.459,770.628,97.549,1905.272
24/02/2021,25/02/2021,5,1,1015.536,983.79,33.2,3016.027,774.238,25.46,34.5,9.04,121.9235,774.238,93.039,1978.401
24/02/2021,25/02/2021,5,2,1047.042,1015.841,33.2,3012.527,771.823,25.37,40.87,15.5,162.2965,771.823,88.762,2045.763
24/02/2021,25/02/2021,6,1,1080.58,1054.362,33.2,3002.027,801.325,26.72,50.63,23.91,205.7205,801.325,45.94,2105.971
24/02/2021,25/02/2021,6,2,1114.7,1074.309,33.2,2995.027,828.657,34.32,50.74,16.42,187.9305,828.657,47.59,2128.355
24/02/2021,25/02/2021,7,1,1128.376,1089.172,33.2,2988.027,827.053,33.2,50.79,17.59,203.492,827.053,37.721,2136.532
24/02/2021,25/02/2021,7,2,1119.095,1068.801,33.2,2965.521,812.086,27.23,50.05,22.82,192.833,812.086,29.384,2068.606
