,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/04/2021,12/04/2021,11,2,969.359,957.476,23.2,2880.323,612.379,29.73,144.91,115.18,230.2795,612.379,112.102,1909.521
12/04/2021,12/04/2021,12,1,958.292,974.256,23.2,2880.323,610.4,29.67,57.86,28.19,198.8985,610.4,112.222,1843.041
12/04/2021,12/04/2021,12,2,953.484,909.291,23.2,2880.323,618.915,26.45,50.26,23.81,128.996,618.915,106.289,1708.4
12/04/2021,12/04/2021,13,1,962.621,855.625,23.2,2880.323,625.817,25.91,51.25,25.34,129.3895,625.817,106.288,1722.989
12/04/2021,12/04/2021,13,2,972.247,889.346,23.2,2880.323,659.555,30.12,52.99,22.87,157.854,659.555,94.232,1823.282
12/04/2021,12/04/2021,14,1,982.363,930.165,23.2,2880.323,690.416,35,57.86,22.86,147.535,690.416,86.669,1849.24
12/04/2021,12/04/2021,14,2,998.76,962.223,23.2,2880.323,737.119,51.51,62.44,10.93,184.0405,737.119,44.423,1931.165
12/04/2021,12/04/2021,15,1,1026.784,1003.504,23.2,2880.323,794.783,52.18,84.3,32.12,187.137,794.783,25.013,2013.866
12/04/2021,12/04/2021,15,2,1060.211,1015.905,23.2,2880.323,860.23,55.66,62.44,6.78,111.4215,860.23,17.372,1978.047
12/04/2021,12/04/2021,16,1,1104.442,1032.234,23.2,2876.823,907.988,69.64,64.39,-5.25,104.4935,907.988,17.413,2059.789
12/04/2021,12/04/2021,16,2,1154.216,1078.979,23.2,2876.823,958.23,76.22,83.25,7.03,122.1855,958.23,17.385,2195.601
12/04/2021,12/04/2021,17,1,1204.198,1139.094,23.2,2876.823,1061.383,82.19,143.55,61.36,84.901,1061.383,17.359,2327.286
12/04/2021,12/04/2021,17,2,1255.374,1185.272,23.2,2876.823,1133.879,93.29,143.42,50.13,38.9095,1133.879,18.905,2383.387
12/04/2021,12/04/2021,18,1,1296.372,1210.494,23.2,2876.823,1115.231,90.95,130.58,39.63,62.1775,1115.231,18.905,2392.627
12/04/2021,12/04/2021,18,2,1299.836,1207.627,23.2,2876.823,1068.572,90.83,87.3,-3.53,85.589,1068.572,18.905,2346.132
12/04/2021,12/04/2021,19,1,1265.734,1165.033,23.2,2892.784,1040.185,83.13,65.24,-17.89,74.5045,1040.185,17.359,2264.097
12/04/2021,12/04/2021,19,2,1223.856,1109.718,23.2,2892.784,1015.388,65.45,65.24,-0.21,47.4655,1015.388,17.359,2160.425
12/04/2021,12/04/2021,20,1,1185.553,1070.988,23.2,2892.784,1004.948,80.93,60.79,-20.14,17.9185,1004.948,11.61,2068.953
12/04/2021,12/04/2021,20,2,1148.349,1037.415,23.2,2892.784,988.222,73.56,62.27,-11.29,11.8525,988.222,10.313,2020.775
12/04/2021,12/04/2021,21,1,1111.749,1003.892,23.2,2892.784,960.848,55.34,63.26,7.92,8.194,960.848,10.363,1958.81
12/04/2021,12/04/2021,21,2,1073.318,970.683,23.2,2892.784,906.794,55.34,59.31,3.97,21.716,906.794,10.363,1877.746
12/04/2021,12/04/2021,22,1,1033.075,928.894,23.2,2896.284,799.855,55.34,53.72,-1.62,82.9145,799.855,10.867,1787.273
12/04/2021,12/04/2021,22,2,995.865,894.663,23.2,2899.784,797.475,55.05,53.66,-1.39,60.816,797.475,17.483,1751.548
12/04/2021,12/04/2021,23,1,965.508,869.828,23.2,2906.784,768.528,55.34,52.22,-3.12,61.9185,768.528,16.444,1693.781
12/04/2021,12/04/2021,23,2,943.393,847.144,23.2,2913.784,714.964,33.97,51.73,17.76,84.605,714.964,28.55,1656.238
12/04/2021,13/04/2021,0,1,926.115,828.528,23.2,2917.284,704.837,43.64,51.26,7.62,83.657,704.837,21.033,1619.054
12/04/2021,13/04/2021,0,2,911.737,814.542,23.2,2920.784,699.928,43.64,50.97,7.33,79.4745,699.928,22.813,1604.431
12/04/2021,13/04/2021,1,1,899.769,806.167,23.2,2924.284,677.695,33.97,51.02,17.05,75.0485,677.695,37.642,1580.771
12/04/2021,13/04/2021,1,2,890.203,795.99,23.2,2927.784,654.344,30.12,50.82,20.7,90.3835,654.344,37.063,1563.581
12/04/2021,13/04/2021,2,1,884.468,790.787,23.2,2927.784,663.96,33.97,49.59,15.62,77.102,663.96,39.383,1560.89
12/04/2021,13/04/2021,2,2,881.123,789.178,23.2,2927.784,670.125,45.32,51.4,6.08,67.459,670.125,43.835,1562.838
12/04/2021,13/04/2021,3,1,879.69,793.701,23.2,2927.784,655.726,43.64,50.78,7.14,75.9835,655.726,48.313,1560.045
12/04/2021,13/04/2021,3,2,879.69,794.038,23.2,2927.784,663.61,45.32,51.56,6.24,87.575,663.61,43.835,1590.04
12/04/2021,13/04/2021,4,1,883.034,812.571,23.2,2927.784,690.763,52.63,53.31,0.68,70.9415,690.763,45.413,1614.235
12/04/2021,13/04/2021,4,2,893.55,824.637,23.2,2927.784,707.102,54.24,52.66,-1.58,72.614,707.102,48.586,1656.604
12/04/2021,13/04/2021,5,1,918.445,857.627,23.2,2924.284,710.886,59.2,54.39,-4.81,137.965,710.886,13.376,1724.454
12/04/2021,13/04/2021,5,2,956.369,889.804,23.2,2920.784,739.099,55.87,71.15,15.28,124.184,739.099,30.973,1788.512
12/04/2021,13/04/2021,6,1,1004.553,936.449,23.2,2910.284,813.152,61.32,81.58,20.26,108.487,813.152,13.626,1870.53
12/04/2021,13/04/2021,6,2,1050.997,970.014,23.2,2903.284,868.763,71.51,86.41,14.9,84.857,868.763,18.587,1944.414
12/04/2021,13/04/2021,7,1,1078.175,1000.925,23.2,2896.284,905.424,73.13,78.91,5.78,57.3795,905.424,18.065,1961.737
12/04/2021,13/04/2021,7,2,1087.411,997.633,23.2,2892.784,884.381,69.91,78.45,8.54,63.677,884.381,18.065,1932.246
13/04/2021,13/04/2021,8,1,968.877,959.728,21.8,2877.219,878.232,62.59,68.12,5.53,14.3195,878.232,17.359,1819.821
13/04/2021,13/04/2021,8,2,954.926,894.309,21.8,2877.219,809.629,55.34,55.27,-0.07,-18.0035,809.629,70.567,1724.385
13/04/2021,13/04/2021,9,1,914.132,855.614,21.8,2877.219,753.886,54.08,53.94,-0.14,-2.9265,753.886,80.863,1663.645
13/04/2021,13/04/2021,9,2,875.392,848.133,21.8,2877.219,712.705,52.67,49.98,-2.69,14.7065,712.705,81.773,1618.369
13/04/2021,13/04/2021,10,1,845.352,792.805,21.8,2877.219,685.877,51.78,43.84,-7.94,-40.244,685.877,101.472,1494.21
13/04/2021,13/04/2021,10,2,822.042,758.364,21.8,2877.219,636.087,49.06,49.9,0.84,0.407,636.087,121.083,1515.154
13/04/2021,13/04/2021,11,1,800.203,760.494,21.8,2877.219,601.874,48.99,42.7,-6.29,10.4645,601.874,122.292,1469.261
13/04/2021,13/04/2021,11,2,786.931,732.724,21.8,2880.719,599.854,48.96,42.7,-6.26,-5.1105,599.854,121.702,1432.891
13/04/2021,13/04/2021,12,1,780.774,721.862,21.8,2880.719,599.719,48.94,32.66,-16.28,-25.066,599.719,122.322,1393.95
13/04/2021,13/04/2021,12,2,784.089,703.615,21.8,2880.719,595.217,48.92,29.51,-19.41,-40.3025,595.217,120.173,1350.175
13/04/2021,13/04/2021,13,1,793.091,683.176,21.8,2880.719,594.5,48.86,27.61,-21.25,-45.063,594.5,119.272,1337.418
13/04/2021,13/04/2021,13,2,807.32,690.998,21.8,2880.719,597.037,45.32,26.55,-18.77,-37.725,597.037,118.719,1356.062
13/04/2021,13/04/2021,14,1,831.551,704.511,21.8,2880.719,615.621,50.25,28.5,-21.75,-48.228,615.621,129.654,1394.094
13/04/2021,13/04/2021,14,2,859.17,742.898,21.8,2880.719,677.013,51.78,43.84,-7.94,-43.9155,677.013,118.672,1503.539
13/04/2021,13/04/2021,15,1,894.507,787.687,21.8,2880.719,728.549,53.42,27.06,-26.36,-10.087,728.549,85.684,1608.292
13/04/2021,13/04/2021,15,2,933.791,836.957,21.8,2880.719,800.224,53.91,52.01,-1.9,17.717,800.224,38.935,1713.752
13/04/2021,13/04/2021,16,1,986.219,906.635,21.8,2877.219,887.975,57.48,52.67,-4.81,-24.259,887.975,60.994,1849.42
13/04/2021,13/04/2021,16,2,1043.728,979.642,21.8,2877.219,981.914,64.76,53.59,-11.17,-35.105,981.914,59.63,2012.878
13/04/2021,13/04/2021,17,1,1105.416,1063.061,21.8,2877.219,1067.191,72.7,54.85,-17.85,-15.377,1067.191,39.689,2183.006
13/04/2021,13/04/2021,17,2,1166.447,1143.464,21.8,2877.219,1120.966,81.07,72.16,-8.91,24.314,1120.966,17.576,2325.712
13/04/2021,13/04/2021,18,1,1214.514,1185.07,21.8,2877.219,1110.862,76.57,108.92,32.35,59.7955,1110.862,17.359,2376.033
13/04/2021,13/04/2021,18,2,1224.347,1192.901,21.8,2877.219,1073.336,76.57,109.19,32.62,75.773,1073.336,17.359,2332.936
13/04/2021,13/04/2021,19,1,1196.344,1165.385,21.8,2892.784,1046.893,76.57,62.31,-14.26,70.556,1046.893,17.359,2269.616
13/04/2021,13/04/2021,19,2,1157.15,1130.562,21.8,2892.784,1017.491,70,59.03,-10.97,70.789,1017.491,17.359,2211.278
13/04/2021,13/04/2021,20,1,1121.01,1096.03,21.8,2892.784,1003.185,68.56,84.55,15.99,35.728,1003.185,24.383,2126.592
13/04/2021,13/04/2021,20,2,1086.438,1062.506,21.8,2892.784,981.535,74.48,140.54,66.06,31.211,981.535,18.8,2063.092
13/04/2021,13/04/2021,21,1,1050.997,1023.594,21.8,2892.784,959.271,71.82,122.25,50.43,4.619,959.271,13.932,1955.644
13/04/2021,13/04/2021,21,2,1014.697,975.731,21.8,2892.784,915.951,51.78,106.82,55.04,14.7875,915.951,10.364,1882.205
13/04/2021,13/04/2021,22,1,977.545,925.708,21.8,2896.284,795.646,54.89,91.12,36.23,69.828,795.646,21.83,1774.608
13/04/2021,13/04/2021,22,2,941.952,882.828,21.8,2899.784,773.641,53.31,56.27,2.96,65.264,773.641,21.701,1721.212
13/04/2021,13/04/2021,23,1,912.216,854.975,21.8,2906.784,751.42,51.78,51.13,-0.65,30.6615,751.42,52.509,1669.181
13/04/2021,13/04/2021,23,2,891.159,832.702,21.8,2913.784,720.924,50,52.09,2.09,31.8385,720.924,53.013,1611.551
13/04/2021,14/04/2021,0,1,873.483,818.065,21.8,2917.284,709.492,51.78,52.99,1.21,50.238,709.492,53.013,1625.486
13/04/2021,14/04/2021,0,2,859.647,809.477,21.8,2920.784,701.505,43.64,48.2,4.56,40.7215,701.505,53.113,1590.679
13/04/2021,14/04/2021,1,1,849.639,802.279,21.8,2924.284,678.931,43.64,48.27,4.63,59.8065,678.931,53.283,1584.041
13/04/2021,14/04/2021,1,2,842.495,796.014,21.8,2927.784,655.223,43.64,51.85,8.21,81.671,655.223,53.063,1579.914
13/04/2021,14/04/2021,2,1,837.735,793.33,21.8,2927.784,671.603,43.64,51.18,7.54,59.806,671.603,52.483,1567.784
13/04/2021,14/04/2021,2,2,834.88,785.48,21.8,2927.784,691.393,43.64,51.18,7.54,33.1245,691.393,51.653,1552.341
13/04/2021,14/04/2021,3,1,833.929,790.271,21.8,2927.784,675.571,43.64,50.81,7.17,56.417,675.571,50.513,1565.002
13/04/2021,14/04/2021,3,2,834.88,792.547,21.8,2927.784,667.195,43.64,51.73,8.09,68.7345,667.195,50.313,1572.485
13/04/2021,14/04/2021,4,1,838.687,790.585,21.8,2927.784,686.403,43.64,47.55,3.91,43.962,686.403,51.413,1563.556
13/04/2021,14/04/2021,4,2,851.544,795.075,21.8,2927.784,709.976,51.78,52.39,0.61,74.26,709.976,12.38,1593.232
13/04/2021,14/04/2021,5,1,878.257,837.581,21.8,2924.284,725.105,52.51,66.41,13.9,92.161,725.105,22.111,1678.754
13/04/2021,14/04/2021,5,2,910.779,869.188,21.8,2920.784,757.525,53.21,69.69,16.48,95.162,757.525,26.623,1758.62
13/04/2021,14/04/2021,6,1,951.081,936.867,21.8,2910.284,791.322,54.41,154.07,99.66,120.076,791.322,35.982,1894.76
13/04/2021,14/04/2021,6,2,994.9,977.464,21.8,2903.284,819.134,55.18,155.95,100.77,120.5025,819.134,33.522,1946.317
13/04/2021,14/04/2021,7,1,1015.663,1000.319,21.8,2896.284,881.517,56.94,98.28,41.34,62.3985,881.517,28.624,1945.079
13/04/2021,14/04/2021,7,2,1011.314,968.396,21.8,2892.784,888.21,55.87,99.65,43.78,8.1915,888.21,28.624,1850.051
14/04/2021,14/04/2021,8,1,958.773,927.82,23.2,2868.734,845.909,57.66,62.31,4.65,21.196,845.909,27.631,1789.472
14/04/2021,14/04/2021,8,2,887.335,871.112,23.2,2868.734,792.782,55.87,54.17,-1.7,10.826,792.782,27.631,1662.478
14/04/2021,14/04/2021,9,1,825.845,803.023,23.2,2868.734,755.504,55.69,49.98,-5.71,-70.3805,755.504,69.062,1508.371
14/04/2021,14/04/2021,9,2,776.04,736.345,23.2,2868.734,719.412,54.47,32.66,-21.81,-109.936,719.412,91.502,1401.956
14/04/2021,14/04/2021,10,1,741.072,686.579,23.2,2868.734,670.287,51.81,27.06,-24.75,-89.6765,670.287,81.323,1323.867
14/04/2021,14/04/2021,10,2,712.329,654.415,23.2,2868.734,635.35,45.32,26.55,-18.77,-130.1415,635.35,128.081,1266.579
14/04/2021,14/04/2021,11,1,685.539,631.001,23.2,2868.734,590.83,45.32,25.55,-19.77,-113.386,590.83,128.096,1211.08
14/04/2021,14/04/2021,11,2,668.183,613.459,23.2,2872.234,567.319,45.32,25.67,-19.65,-89.623,567.319,128.608,1212.608
14/04/2021,14/04/2021,12,1,659.282,614.253,23.2,2872.234,569.557,45.32,25.73,-19.59,-98.3835,569.557,129.115,1200.577
14/04/2021,14/04/2021,12,2,659.75,618.538,23.2,2872.234,575.389,45.32,25.15,-20.17,-89.041,575.389,129.111,1230.918
14/04/2021,14/04/2021,13,1,667.715,624.458,23.2,2872.234,570.833,50.67,25.29,-25.38,-84.8175,570.833,129.273,1230.577
14/04/2021,14/04/2021,13,2,685.069,645.856,23.2,2872.234,576.839,45.32,25.29,-20.03,-60.9635,576.839,129.079,1289.909
14/04/2021,14/04/2021,14,1,709.506,675.907,23.2,2872.234,602.045,51.69,25.73,-25.96,-64.552,602.045,143.392,1361.77
14/04/2021,14/04/2021,14,2,742.959,718.301,23.2,2872.234,639.263,51.78,-33.05,-84.83,-46.1635,639.263,129.018,1444.235
14/04/2021,14/04/2021,15,1,792.617,766.687,23.2,2872.234,678.982,53.8,26.55,-27.25,-7.295,678.982,103.143,1549.66
14/04/2021,14/04/2021,15,2,847.733,824.352,23.2,2872.234,753.122,54.74,43.84,-10.9,-19.558,753.122,102.802,1672.732
14/04/2021,14/04/2021,16,1,913.174,898.202,23.2,2868.734,837.08,60.04,60.5,0.46,33.9735,837.08,48.252,1838.611
14/04/2021,14/04/2021,16,2,984.773,976.901,23.2,2868.734,915.842,76.57,60.89,-15.68,27.264,915.842,54.541,1995.294
14/04/2021,14/04/2021,17,1,1057.301,1058.017,23.2,2868.734,970.735,85.83,105.16,19.33,88.3845,970.735,27.661,2173.561
14/04/2021,14/04/2021,17,2,1124.424,1126.308,23.2,2868.734,1025.523,78.51,151.3,72.79,89.237,1025.523,27.635,2284.79
14/04/2021,14/04/2021,18,1,1176.731,1169.439,23.2,2868.734,1086.357,80.76,81.35,0.59,56.5075,1086.357,27.631,2340.991
14/04/2021,14/04/2021,18,2,1189.966,1178.853,23.2,2868.734,1096.954,81.29,63.23,-18.06,21.019,1096.954,27.631,2291.208
14/04/2021,14/04/2021,19,1,1164,1146.98,23.2,2887.74,1081.4,81.27,57.86,-23.41,8.867,1081.4,17.359,2215.252
14/04/2021,14/04/2021,19,2,1133.207,1111.865,23.2,2887.74,1051.908,80.93,54.82,-26.11,9.423,1051.908,17.359,2157.38
14/04/2021,14/04/2021,20,1,1105.903,1075.345,23.2,2887.74,1018.017,80.93,51.65,-29.28,20.799,1018.017,11.634,2100.9
14/04/2021,14/04/2021,20,2,1071.861,1039.491,23.2,2887.74,975.992,80.93,49.95,-30.98,18.3685,975.992,9.859,2008.439
14/04/2021,14/04/2021,21,1,1037.916,998.533,23.2,2887.74,944.408,76.57,60.97,-15.6,-5.322,944.408,29.561,1937.294
14/04/2021,14/04/2021,21,2,1003.104,967.228,23.2,2887.74,920.852,55.78,88.28,32.5,-5.494,920.852,28.283,1887.282
14/04/2021,14/04/2021,22,1,966.952,941.409,23.2,2891.24,834.355,54.05,93.35,39.3,29.418,834.355,48.113,1823.772
14/04/2021,14/04/2021,22,2,933.791,903.974,23.2,2894.74,780.621,52.81,57.11,4.3,53.155,780.621,46.383,1760.318
14/04/2021,14/04/2021,23,1,905.512,883.011,23.2,2901.74,714.393,51.78,62.42,10.64,98.8215,714.393,52.509,1731.447
14/04/2021,14/04/2021,23,2,884.945,863.767,23.2,2908.74,695.146,51.68,51.73,0.05,65.824,695.146,82.033,1686.006
14/04/2021,15/04/2021,0,1,867.755,843.901,23.2,2912.24,693.416,51.34,51.57,0.23,50.004,693.416,82.433,1651.706
14/04/2021,15/04/2021,0,2,853.927,828.023,23.2,2915.74,679.061,51.44,50.94,-0.5,57.523,679.061,78.113,1629.394
14/04/2021,15/04/2021,1,1,843.923,817.499,23.2,2919.24,666.449,50.89,50.18,-0.71,53.747,666.449,76.382,1593.156
14/04/2021,15/04/2021,1,2,837.259,800.603,23.2,2922.74,655.066,50.79,50.03,-0.76,59.609,655.066,74.562,1578.474
14/04/2021,15/04/2021,2,1,832.502,798.823,23.2,2922.74,661.741,50.77,49.96,-0.81,58.8165,661.741,72.582,1586.279
14/04/2021,15/04/2021,2,2,829.648,799.208,23.2,2922.74,665.555,50.7,49.94,-0.76,60.04,665.555,70.552,1592.294
14/04/2021,15/04/2021,3,1,829.173,799.585,23.2,2922.74,658.64,50.71,49.9,-0.81,72.0055,658.64,68.512,1598.315
14/04/2021,15/04/2021,3,2,830.124,799.594,23.2,2922.74,668.475,50.48,49.85,-0.63,54.0105,668.475,70.613,1586.197
14/04/2021,15/04/2021,4,1,835.356,803.179,23.2,2922.74,682.513,50.56,49.99,-0.57,46.5895,682.513,70.613,1599.431
14/04/2021,15/04/2021,4,2,847.733,814.647,23.2,2922.74,696.719,51.23,51.62,0.39,52.8605,696.719,71.802,1642.763
14/04/2021,15/04/2021,5,1,874.915,848.56,23.2,2919.24,712.482,51.33,74.27,22.94,69.249,712.482,74.893,1713.248
14/04/2021,15/04/2021,5,2,907.427,880.577,23.2,2915.74,741.687,52.78,52.07,-0.71,104.284,741.687,41.923,1775.788
14/04/2021,15/04/2021,6,1,946.275,939.81,23.2,2905.24,803.337,54.83,72.16,17.33,96.3865,803.337,49.383,1898.213
14/04/2021,15/04/2021,6,2,986.701,972.157,23.2,2898.24,875.998,55.87,86.41,30.54,72.2745,875.998,29.395,1955.335
14/04/2021,15/04/2021,7,1,1004.553,1001.056,23.2,2891.24,906.863,55.87,62.31,6.44,47.8575,906.863,28.89,1967.221
14/04/2021,15/04/2021,7,2,997.312,970.639,23.2,2887.74,840.487,55.87,53.13,-2.74,60.2705,840.487,28.89,1859.295
