,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/05/2021,24/05/2021,11,1,1083.035,1008.582,14.7,2689.843,793.422,30.43,41.14,10.71,125.499,793.422,31.913,1901.668
24/05/2021,24/05/2021,11,2,1069.918,915.311,14.7,2693.343,797.875,30.43,32.66,2.23,85.0825,797.875,32.023,1829.961
24/05/2021,24/05/2021,12,1,1057.301,981.293,14.7,2693.343,792.303,30.43,43.84,13.41,158.6645,792.303,32.143,1966.221
24/05/2021,24/05/2021,12,2,1051.482,981.02,14.7,2693.343,784.191,30.43,32.66,2.23,171.509,784.191,31.99,1975.38
24/05/2021,24/05/2021,13,1,1058.756,1022.867,14.7,2693.343,785.322,30.43,35.52,5.09,195.1365,785.322,32.09,2025.097
24/05/2021,24/05/2021,13,2,1069.433,1040.449,14.7,2693.343,794.914,30.43,49,18.57,201.377,794.914,32.164,2056.91
24/05/2021,24/05/2021,14,1,1090.329,1025.203,14.7,2693.343,825.612,30.43,49.98,19.55,170.8985,825.612,32.334,2057.689
24/05/2021,24/05/2021,14,2,1117.11,1080.643,14.7,2693.343,822.555,43.88,49.9,6.02,191.707,822.555,67.145,2162.814
24/05/2021,24/05/2021,15,1,1152.749,1124.602,14.7,2693.343,874.097,43.88,50.58,6.7,162.2505,874.097,66.786,2206.267
24/05/2021,24/05/2021,15,2,1194.872,1151.085,14.7,2693.343,941.751,44,63,19,176.9145,941.751,69.655,2376.641
24/05/2021,24/05/2021,16,1,1245.023,1237.275,14.7,2689.843,1022.142,86.59,71.58,-15.01,194.9205,1022.142,38.281,2510.687
24/05/2021,24/05/2021,16,2,1316.179,1319.111,14.7,2689.843,1080.226,92.14,106.79,14.65,234.6615,1080.226,31.514,2692.803
24/05/2021,24/05/2021,17,1,1403.711,1406.988,14.7,2689.843,1136.21,91,110.86,19.86,273.2465,1136.21,31.264,2881.441
24/05/2021,24/05/2021,17,2,1500.913,1498.606,14.7,2689.843,1218.219,100,134.32,34.32,243.3605,1218.219,40.064,3003.287
24/05/2021,24/05/2021,18,1,1547.272,1513.216,14.7,2689.843,1286.021,100,139.33,39.33,168.939,1286.021,39.964,2989.848
24/05/2021,24/05/2021,18,2,1526.087,1490.468,14.7,2689.843,1295.283,100,140.39,40.39,118.36,1295.283,38.464,2904.214
24/05/2021,24/05/2021,19,1,1492.868,1448.349,14.7,2689.843,1278.655,105,129.16,24.16,96.471,1278.655,34.864,2819.98
24/05/2021,24/05/2021,19,2,1453.721,1405.462,14.7,2689.843,1251.426,115.79,87.6,-28.19,81.827,1251.426,29.547,2725.6
24/05/2021,24/05/2021,20,1,1412.698,1351.67,14.7,2689.843,1212.25,115.79,76.79,-39,72.6705,1212.25,20.367,2610.575
24/05/2021,24/05/2021,20,2,1363.847,1296.627,14.7,2689.843,1156.776,75.34,66.49,-8.85,32.0095,1156.776,62.438,2502.447
24/05/2021,24/05/2021,21,1,1309.243,1228.227,14.7,2689.843,1103.825,62.36,50,-12.36,11.064,1103.825,66.038,2361.854
24/05/2021,24/05/2021,21,2,1244.038,1160.228,14.7,2689.843,1033.158,50.43,52.07,1.64,40.3425,1033.158,32.945,2212.891
24/05/2021,24/05/2021,22,1,1174.282,1083.461,14.7,2693.343,945.419,45.32,54.2,8.88,70.019,945.419,29.638,2090.152
24/05/2021,24/05/2021,22,2,1108.338,1026.232,14.7,2696.843,897.225,45,51.95,6.95,55.21,897.225,32.938,1970.746
24/05/2021,24/05/2021,23,1,1052.937,970.546,14.7,2703.843,848.991,42.96,49.25,6.29,53.325,848.991,34.338,1873.308
24/05/2021,24/05/2021,23,2,1012.764,927.696,14.7,2710.843,818.327,42.98,50,7.02,5.163,818.327,78.109,1803.198
24/05/2021,25/05/2021,0,1,982.845,896.051,14.7,2714.343,792.796,42.59,49.5,6.91,-3.1005,792.796,83.509,1746.409
24/05/2021,25/05/2021,0,2,960.216,876.2,14.7,2717.843,774.377,42.58,49.01,6.43,-4.1685,774.377,83.609,1707.635
24/05/2021,25/05/2021,1,1,943.393,859.959,14.7,2721.343,773.289,42.58,49.01,6.43,-15.4415,773.289,84.409,1684.513
24/05/2021,25/05/2021,1,2,931.392,848.47,14.7,2724.843,772.927,42.57,49,6.43,-22.0155,772.927,82.809,1667.441
24/05/2021,25/05/2021,2,1,923.718,843.548,14.7,2724.843,762.769,42.56,49,6.44,-12.587,762.769,81.115,1662.594
24/05/2021,25/05/2021,2,2,920.841,843.422,14.7,2724.843,759.583,42.56,49.01,6.45,-0.6485,759.583,80.015,1677.899
24/05/2021,25/05/2021,3,1,920.841,850.825,14.7,2724.843,766.036,42.55,49.58,7.03,-3.947,766.036,78.715,1681.608
24/05/2021,25/05/2021,3,2,922.279,848.745,14.7,2724.843,772.479,42.54,49.58,7.04,-10.1115,772.479,80.117,1684.969
24/05/2021,25/05/2021,4,1,930.432,860.915,14.7,2724.843,785.565,42.53,49.58,7.05,-5.747,785.565,81.617,1722.87
24/05/2021,25/05/2021,4,2,952.523,881.331,14.7,2724.843,810.551,42.78,49.68,6.9,-2.6355,810.551,83.115,1782.061
24/05/2021,25/05/2021,5,1,992.97,934.435,14.7,2721.343,890.615,62.73,50,-12.73,3.9135,890.615,46.07,1881.197
24/05/2021,25/05/2021,5,2,1054.391,998.04,14.7,2717.843,930.302,67.78,58.99,-8.79,67.7945,930.302,21.608,2039.409
24/05/2021,25/05/2021,6,1,1141.509,1100.811,14.7,2707.343,996.642,85,64.44,-20.56,117.5655,996.642,17.072,2262.559
24/05/2021,25/05/2021,6,2,1245.516,1197.46,14.7,2700.343,1088.312,106.06,79.06,-27,108.949,1088.312,13.874,2422.27
24/05/2021,25/05/2021,7,1,1331.056,1295.285,14.7,2693.343,1183.855,110.34,124.06,13.72,105.0465,1183.855,14.314,2606.431
24/05/2021,25/05/2021,7,2,1367.33,1321.987,14.7,2689.843,1208.487,110.34,105.69,-4.65,66.829,1208.487,22.313,2595.258
25/05/2021,25/05/2021,8,1,1272.646,1279.167,18.9,2741.918,1139.997,110.34,157.65,47.31,57.042,1139.997,19.24,2432.558
25/05/2021,25/05/2021,8,2,1175.261,1192.848,18.9,2741.918,1101.838,106.43,59.41,-47.02,0.8035,1101.838,19.696,2244.675
25/05/2021,25/05/2021,9,1,1099.087,1080.321,18.9,2741.918,1031.313,90.62,41.81,-48.81,-61.9375,1031.313,49.186,2037.123
25/05/2021,25/05/2021,9,2,1022.431,992.501,18.9,2741.918,937.498,89.3,42.56,-46.74,-16.923,937.498,19.986,1881.122
25/05/2021,25/05/2021,10,1,951.081,907.13,18.9,2741.918,862.897,55.34,32.66,-22.68,-48.1555,862.897,45.736,1720.955
25/05/2021,25/05/2021,10,2,889.725,837.815,18.9,2741.918,798.811,53.65,33,-20.65,-41.856,798.811,42.927,1599.764
25/05/2021,25/05/2021,11,1,843.923,797.1,18.9,2741.918,729.279,53.65,32.66,-20.99,4.071,729.279,43.799,1554.298
25/05/2021,25/05/2021,11,2,817.291,778.55,18.9,2745.418,695.033,53.65,33,-20.65,16.836,695.033,44.61,1512.958
25/05/2021,25/05/2021,12,1,804.947,759.861,18.9,2745.418,704.721,53.65,32.66,-20.99,-6.048,704.721,44.559,1486.464
25/05/2021,25/05/2021,12,2,804.947,753.322,18.9,2745.418,715.447,53.65,42,-11.65,-20.132,715.447,44.38,1479.39
25/05/2021,25/05/2021,13,1,813.966,761.552,18.9,2745.418,715.45,53.65,43,-10.65,0.6025,715.45,44.36,1520.825
25/05/2021,25/05/2021,13,2,835.356,785.43,18.9,2745.418,737.122,53.65,43.5,-10.15,15.8055,737.122,44.178,1594.211
25/05/2021,25/05/2021,14,1,872.528,836.189,18.9,2745.418,779.84,53.65,43.52,-10.13,-4.0625,779.84,43.818,1639.191
25/05/2021,25/05/2021,14,2,910.3,862.88,18.9,2745.418,815.719,53.65,50.22,-3.43,13.7445,815.719,43.562,1746.051
25/05/2021,25/05/2021,15,1,958.292,929.019,18.9,2745.418,861.978,57.59,50.5,-7.09,41.7075,861.978,45.875,1899.121
25/05/2021,25/05/2021,15,2,1021.464,1000.962,18.9,2745.418,931.597,71.97,72.26,0.29,77.168,931.597,20.135,2057.8
25/05/2021,25/05/2021,16,1,1096.653,1092.302,18.9,2741.918,1013.024,85,56.88,-28.12,64.848,1013.024,45.951,2247.646
25/05/2021,25/05/2021,16,2,1184.082,1198.69,18.9,2741.918,1096.826,113.76,102.62,-11.14,106.5135,1096.826,32.263,2471.205
25/05/2021,25/05/2021,17,1,1284.998,1312.956,18.9,2741.918,1179.675,99.45,158.12,58.67,130.5855,1179.675,40.589,2701.699
25/05/2021,25/05/2021,17,2,1393.733,1421.782,18.9,2741.918,1240.789,100,176.38,76.38,153.8955,1240.789,48.564,2886.497
25/05/2021,25/05/2021,18,1,1453.22,1464.658,18.9,2741.918,1292.655,104.65,141.37,36.72,101.427,1292.655,61.564,2911.292
25/05/2021,25/05/2021,18,2,1442.201,1475.898,18.9,2741.918,1312.317,103.76,128.17,24.41,60.0875,1312.317,73.464,2891.737
25/05/2021,25/05/2021,19,1,1415.695,1464.32,18.9,2741.918,1294.284,99.45,129.6,30.15,92.5475,1294.284,46.116,2865.895
25/05/2021,25/05/2021,19,2,1382.268,1437.694,18.9,2741.918,1260.893,99.45,132.88,33.43,90.2445,1260.893,55.608,2813.491
25/05/2021,25/05/2021,20,1,1347.441,1398.305,18.9,2741.918,1234.094,95,156.94,61.94,90.8485,1234.094,37.238,2724.361
25/05/2021,25/05/2021,20,2,1306.767,1351.299,18.9,2741.918,1199.784,95,132.77,37.77,63.674,1199.784,45.138,2617.192
25/05/2021,25/05/2021,21,1,1255.867,1293.223,18.9,2741.918,1143.425,82.93,137.92,54.99,47.476,1143.425,52.638,2487.078
25/05/2021,25/05/2021,21,2,1196.835,1218.619,18.9,2741.918,1068.277,90,47.85,-42.15,87.2375,1068.277,21.438,2353.905
25/05/2021,25/05/2021,22,1,1135.16,1151.235,18.9,2745.418,968.46,75.27,42.73,-32.54,112.074,968.46,32.82,2226.708
25/05/2021,25/05/2021,22,2,1074.775,1082.526,18.9,2748.918,914.09,55.34,41.69,-13.65,92.145,914.09,40.62,2093.71
25/05/2021,25/05/2021,23,1,1024.85,1022.714,18.9,2755.918,840.144,45.27,40.98,-4.29,75.9885,840.144,81.275,1994.815
25/05/2021,25/05/2021,23,2,988.148,985.137,18.9,2762.918,771.402,43.62,35.52,-8.1,110.084,771.402,83.175,1929.322
25/05/2021,26/05/2021,0,1,959.735,949.247,18.9,2766.418,750.116,43.27,32.66,-10.61,89.079,750.116,85.875,1850.14
25/05/2021,26/05/2021,0,2,938.591,923.232,18.9,2769.918,729.954,39.53,32.66,-6.87,120.4335,729.954,62.944,1826.663
25/05/2021,26/05/2021,1,1,923.238,910.852,18.9,2773.418,701.499,39.53,32.34,-7.19,141.877,701.499,55.985,1798.722
25/05/2021,26/05/2021,1,2,912.695,899.418,18.9,2776.918,697.79,39.53,32.34,-7.19,140.9705,697.79,53.096,1783.713
25/05/2021,26/05/2021,2,1,905.991,895.111,18.9,2776.918,693.227,33.75,32.34,-1.41,152.9585,693.227,43.138,1778.647
25/05/2021,26/05/2021,2,2,903.597,890.605,18.9,2776.918,680.732,30.14,32.64,2.5,163.0795,680.732,43.043,1773.709
25/05/2021,26/05/2021,3,1,903.119,891.675,18.9,2776.918,693.494,30,32.34,2.34,151.588,693.494,43.022,1776.208
25/05/2021,26/05/2021,3,2,904.555,898.27,18.9,2776.918,699.51,26.09,32.3,6.21,161.658,699.51,42.422,1807.18
25/05/2021,26/05/2021,4,1,913.174,915.352,18.9,2776.918,709.573,30,32.34,2.34,164.999,709.573,41.022,1831.188
25/05/2021,26/05/2021,4,2,934.751,936.739,18.9,2776.918,728.663,30.94,40,9.06,179.1835,728.663,40.282,1896.257
25/05/2021,26/05/2021,5,1,973.692,992.544,18.9,2773.418,805.824,42.28,43.84,1.56,98.0175,805.824,100.319,2008.321
25/05/2021,26/05/2021,5,2,1032.591,1058.374,18.9,2769.918,848.016,42.94,50.28,7.34,149.8665,848.016,83.919,2163.603
25/05/2021,26/05/2021,6,1,1117.11,1175.48,18.9,2759.418,906.144,45.32,62.31,16.99,271.3625,906.144,33.082,2421.177
25/05/2021,26/05/2021,6,2,1218.938,1275.386,18.9,2752.418,982.385,64.56,147.08,82.52,247.9905,982.385,63.756,2588.263
25/05/2021,26/05/2021,7,1,1302.806,1372.719,18.9,2745.418,1061.204,79.2,267,187.8,268.343,1061.204,59.356,2777.806
25/05/2021,26/05/2021,7,2,1341.977,1385.492,18.9,2741.918,1083.517,89.5,170.02,80.52,200.394,1083.517,48.365,2664.552
26/05/2021,26/05/2021,8,1,1367.828,1337.888,19.9,2741.918,1081.775,92.33,170.34,78.01,178.54,1081.775,60.76,2642.15
26/05/2021,26/05/2021,8,2,1270.671,1299.167,19.9,2741.918,1030.629,83.11,165.33,82.22,160.94,1030.629,35.64,2454.418
26/05/2021,26/05/2021,9,1,1202.234,1195.882,19.9,2741.918,939.412,61.47,43.84,-17.63,174.9925,939.412,29.004,2286.817
26/05/2021,26/05/2021,9,2,1132.231,1086.249,19.9,2741.918,849.846,37.97,-10.08,-48.05,120.647,849.846,43.722,2028.43
26/05/2021,26/05/2021,10,1,1066.035,983.05,19.9,2741.918,790.046,33.75,29.36,-4.39,116.602,790.046,34.971,1883.238
26/05/2021,26/05/2021,10,2,1011.797,916.561,19.9,2741.918,728.464,36.26,-10.08,-46.34,122.679,728.464,35.446,1773.178
26/05/2021,26/05/2021,11,1,970.321,874.422,19.9,2741.918,677.164,36.26,-33.05,-69.31,147.674,677.164,36.236,1722.148
26/05/2021,26/05/2021,11,2,942.433,870.061,19.9,2745.418,661.019,36.26,32.36,-3.9,185.9125,661.019,36.972,1767.807
26/05/2021,26/05/2021,12,1,925.156,933.468,19.9,2745.418,646.131,36.26,32.66,-3.6,227.1905,646.131,36.77,1820.183
26/05/2021,26/05/2021,12,2,911.258,879.787,19.9,2745.418,639.832,36.26,-33.05,-69.31,157.5445,639.832,36.874,1668.501
26/05/2021,26/05/2021,13,1,911.737,830.095,19.9,2745.418,654.301,36.26,-10.08,-46.34,129.6005,654.301,36.607,1641.017
26/05/2021,26/05/2021,13,2,924.677,863.573,19.9,2745.418,666.207,36.26,43.84,7.58,163.2075,666.207,37.036,1732.901
26/05/2021,26/05/2021,14,1,951.561,921.886,19.9,2745.418,683.087,36.26,49.01,12.75,212.871,683.087,36.443,1864.802
26/05/2021,26/05/2021,14,2,994.9,1003.117,19.9,2745.418,727.366,36.26,49.16,12.9,251.5975,727.366,37.79,2033.507
26/05/2021,26/05/2021,15,1,1044.697,1038.251,19.9,2745.418,789.524,42.04,49.27,7.23,191.245,789.524,68.372,2098.282
26/05/2021,26/05/2021,15,2,1095.68,1133.977,19.9,2745.418,859.782,41.71,166.73,125.02,259.174,859.782,33.044,2304
26/05/2021,26/05/2021,16,1,1153.727,1189.811,19.9,2741.918,938.663,43.1,170.78,127.68,237.756,938.663,40.064,2432.966
26/05/2021,26/05/2021,16,2,1220.905,1272.879,19.9,2741.918,1005.554,67.08,173.47,106.39,251.8715,1005.554,45.418,2605.687
26/05/2021,26/05/2021,17,1,1299.341,1378.375,19.9,2741.918,1084.195,77.78,157.51,79.73,298.4545,1084.195,41.664,2848.627
26/05/2021,26/05/2021,17,2,1385.258,1480.501,19.9,2741.918,1162.724,82.87,155.19,72.32,276.014,1162.724,41.96,2961.396
26/05/2021,26/05/2021,18,1,1427.191,1503.867,19.9,2798.343,1209.197,87.26,98.03,10.77,198.052,1209.197,68.26,2951.018
26/05/2021,26/05/2021,18,2,1407.705,1496.324,19.9,2798.343,1215.249,82.13,93.3,11.17,201.343,1215.249,53.056,2939.296
26/05/2021,26/05/2021,19,1,1376.291,1462.943,19.9,2798.343,1195.908,80.71,49.5,-31.21,175.8965,1195.908,58.756,2861.121
26/05/2021,26/05/2021,19,2,1341.48,1423.925,19.9,2798.343,1165.304,72.33,60.87,-11.46,156.1855,1165.304,66.256,2775.491
26/05/2021,26/05/2021,20,1,1305.281,1379.839,19.9,2798.343,1133.26,77.45,57.86,-19.59,137.767,1133.26,74.256,2690.566
26/05/2021,26/05/2021,20,2,1262.773,1332.079,19.9,2798.343,1066.45,52.42,57.86,5.44,151.7125,1066.45,80.056,2596.437
26/05/2021,26/05/2021,21,1,1213.531,1269.019,19.9,2798.343,1001.667,37.79,79.51,41.72,151.7315,1001.667,71.356,2449.509
26/05/2021,26/05/2021,21,2,1156.661,1198.931,19.9,2798.343,968.389,37.57,50.04,12.47,111.8285,968.389,75.16,2310.755
26/05/2021,26/05/2021,22,1,1098.6,1122.587,19.9,2801.843,887.391,37.39,40.24,2.85,105.747,887.391,86.866,2160.008
26/05/2021,26/05/2021,22,2,1043.728,1060.542,19.9,2805.343,836.599,37.48,48.69,11.21,93.6615,836.599,99.252,2059.025
26/05/2021,26/05/2021,23,1,999.243,1011.463,19.9,2812.343,760.235,25.55,41.14,15.59,143.4045,760.235,79.322,1965.923
26/05/2021,26/05/2021,23,2,965.027,972.604,19.9,2819.343,717.351,25.45,32.64,7.19,150.889,717.351,81.222,1898.924
26/05/2021,27/05/2021,0,1,939.551,942.912,19.9,2822.843,709.282,19.82,31,11.18,156.387,709.282,61.057,1853.452
26/05/2021,27/05/2021,0,2,919.403,924.218,19.9,2826.343,701.567,19.82,-10.08,-29.9,151.564,701.567,60.396,1827.054
26/05/2021,27/05/2021,1,1,904.555,913.976,19.9,2829.843,693.892,19.82,29.74,9.92,144.7945,693.892,60.215,1797.803
26/05/2021,27/05/2021,1,2,894.028,903.715,19.9,2833.343,687.989,19.82,29.32,9.5,147.8845,687.989,59.861,1791.469
26/05/2021,27/05/2021,2,1,887.813,900.912,19.9,2833.343,678.778,19.82,29.32,9.5,151.602,678.778,59.303,1779.366
26/05/2021,27/05/2021,2,2,884.468,896.956,19.9,2833.343,666.177,19.82,29.32,9.5,163.843,666.177,59.118,1778.276
26/05/2021,27/05/2021,3,1,883.512,898.404,19.9,2833.343,668.038,19.82,29.74,9.92,161.8355,668.038,58.769,1777.285
26/05/2021,27/05/2021,3,2,884.468,898.765,19.9,2833.343,689.621,19.82,-10.08,-29.9,146.737,689.621,58.579,1789.874
26/05/2021,27/05/2021,4,1,893.072,910.802,19.9,2833.343,701.384,24.06,29.32,5.26,149.288,701.384,58.718,1818.78
26/05/2021,27/05/2021,4,2,913.174,929.936,19.9,2833.343,710.172,24.06,32.3,8.24,168.461,710.172,59.784,1876.834
26/05/2021,27/05/2021,5,1,948.678,978.573,19.9,2829.843,787.065,31.1,41.14,10.04,120.7275,787.065,79.117,1973.819
26/05/2021,27/05/2021,5,2,1002.139,1035.752,19.9,2826.343,831.795,36.77,43.84,7.07,139.826,831.795,90.657,2124.556
26/05/2021,27/05/2021,6,1,1074.775,1136.769,19.9,2815.843,887.248,39.53,50,10.47,229.2395,887.248,55.989,2344.953
26/05/2021,27/05/2021,6,2,1159.596,1230.973,19.9,2808.843,945.218,51.68,49.9,-1.78,233.865,945.218,74.072,2506.31
26/05/2021,27/05/2021,7,1,1227.791,1310.345,19.9,2801.843,991.298,75.34,73.02,-2.32,260.24,991.298,69.656,2642.388
26/05/2021,27/05/2021,7,2,1254.388,1309.297,19.9,2798.343,1007.967,75.34,58.54,-16.8,200.06,1007.967,56.594,2529.242
