,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/02/2021,15/02/2021,10,2,1113.236,1176.862,37.7,2984.527,911.542,35.66,53.44,17.78,148.4865,911.542,108.048,2336.153
15/02/2021,15/02/2021,11,1,1134.242,1211.753,37.7,2984.527,931.806,39.11,94.81,55.7,232.9435,931.806,73.652,2476.803
15/02/2021,15/02/2021,11,2,1159.694,1282.285,37.7,2988.027,949.37,39.2,119.82,80.62,293.838,949.37,54.352,2595.12
15/02/2021,15/02/2021,12,1,1188.638,1306.389,37.7,2988.027,1001.475,50.98,129.94,78.96,207.8085,1001.475,71.451,2561.469
15/02/2021,15/02/2021,12,2,1224.053,1312.604,37.7,2988.027,1072.119,58.63,140.35,81.72,202.968,1072.119,27.328,2604.83
15/02/2021,15/02/2021,13,1,1271.435,1331.071,37.7,2988.027,1121.335,72.53,70.76,-1.77,188.0415,1121.335,13.101,2644.955
15/02/2021,15/02/2021,13,2,1313.541,1366.596,37.7,2988.027,1161.018,78.41,69.18,-9.23,187.155,1161.018,14.432,2725.21
15/02/2021,15/02/2021,14,1,1359.278,1393.784,37.7,2988.027,1209.602,103.92,48.96,-54.96,158.372,1209.602,13.451,2762.85
15/02/2021,15/02/2021,14,2,1404.684,1418.167,37.7,2988.027,1260.818,78.47,45.79,-32.68,137.4405,1260.818,13.351,2823.219
15/02/2021,15/02/2021,15,1,1456.278,1463.944,37.7,2988.027,1317.701,89.05,45.39,-43.66,143.461,1317.701,13.281,2948.886
15/02/2021,15/02/2021,15,2,1519.177,1524.542,37.7,2988.027,1385.43,94.55,45.58,-48.97,130.363,1385.43,14.159,3059.904
15/02/2021,15/02/2021,16,1,1580.36,1570.866,37.7,2984.527,1452.952,98.87,46.21,-52.66,104.104,1452.952,28.568,3171.248
15/02/2021,15/02/2021,16,2,1636.236,1623.144,37.7,2984.527,1514.902,98.29,46.24,-52.05,94.9915,1514.902,13.644,3247.075
15/02/2021,15/02/2021,17,1,1668.347,1660.244,37.7,2984.527,1558.606,98.64,47.76,-50.88,91.887,1558.606,13.14,3327.266
15/02/2021,15/02/2021,17,2,1690.82,1699.615,37.7,2984.527,1598.692,100.63,71.16,-29.47,81.725,1598.692,13.14,3387.114
15/02/2021,15/02/2021,18,1,1698.49,1701.512,37.7,2984.527,1636.212,102.24,75.11,-27.13,34.228,1636.212,13.14,3367.16
15/02/2021,15/02/2021,18,2,1680.6,1683.217,37.7,2984.527,1662.388,102.04,74.92,-27.12,-23.882,1662.388,12.132,3301.276
15/02/2021,15/02/2021,19,1,1660.694,1645.606,37.7,2984.527,1666.379,100.39,67.88,-32.51,-69.5105,1666.379,18.95,3231.637
15/02/2021,15/02/2021,19,2,1640.818,1621.526,37.7,2984.527,1641.931,99.43,48.4,-51.03,-87.858,1641.931,32.15,3172.446
15/02/2021,15/02/2021,20,1,1599.128,1573.851,37.7,2984.527,1594.993,99.66,48.96,-50.7,-104.2355,1594.993,45.146,3071.807
15/02/2021,15/02/2021,20,2,1540.886,1525.477,37.7,2984.527,1534.715,100.83,48.4,-52.43,-83.7635,1534.715,33.646,2969.195
15/02/2021,15/02/2021,21,1,1479.891,1468.864,37.7,2984.527,1465.868,97.42,44.14,-53.28,-59.066,1465.868,9.899,2833.402
15/02/2021,15/02/2021,21,2,1408.684,1397.012,37.7,2984.527,1387.451,102.54,53.71,-48.83,-42.936,1387.451,8.83,2706.69
15/02/2021,15/02/2021,22,1,1334.897,1326.792,37.7,2988.027,1270.458,78.42,45.81,-32.61,5.948,1270.458,7.669,2568.15
15/02/2021,15/02/2021,22,2,1268.962,1261.379,37.7,2991.527,1193.121,60.67,45.71,-14.96,20.345,1193.121,12.769,2452.47
15/02/2021,15/02/2021,23,1,1211.744,1204.484,37.7,2998.527,1102.073,56.86,46.26,-10.6,56.429,1102.073,13.038,2343.08
15/02/2021,15/02/2021,23,2,1166.556,1159.226,37.7,3005.527,1056.783,45.32,45.27,-0.05,60.805,1056.783,12.424,2260.024
15/02/2021,16/02/2021,0,1,1131.798,1112.577,37.7,3009.027,1056.772,45.32,44.73,-0.59,27.2885,1056.772,9.524,2187.169
15/02/2021,16/02/2021,0,2,1102.991,1085.401,37.7,3012.527,1049.706,45.15,43.88,-1.27,8.2705,1049.706,15.118,2146.189
15/02/2021,16/02/2021,1,1,1080.58,1068.883,37.7,3016.027,1022.151,42.87,52.91,10.04,12.1255,1022.151,21.051,2110.655
15/02/2021,16/02/2021,1,2,1062.098,1050.603,37.7,3019.527,987.237,41.18,52.25,11.07,-3.732,987.237,55.788,2078.586
15/02/2021,16/02/2021,2,1,1047.528,1042.705,37.7,3019.527,956.405,40.29,42.58,2.29,31.8095,956.405,46.97,2070.369
15/02/2021,16/02/2021,2,2,1036.854,1030.65,37.7,3019.527,944.584,40.29,42.82,2.53,32.7045,944.584,46.97,2048.517
15/02/2021,16/02/2021,3,1,1028.613,1025.212,37.7,3019.527,921.881,39.26,50.69,11.43,39.019,921.881,46.97,2015.74
15/02/2021,16/02/2021,3,2,1021.831,1011.96,37.7,3019.527,896.808,39.07,50.99,11.92,62.117,896.808,46.97,2011.79
15/02/2021,16/02/2021,4,1,1019.409,1021.772,37.7,3019.527,885.503,39.07,51.37,12.3,89.326,885.503,46.97,2043.598
15/02/2021,16/02/2021,4,2,1027.159,1028.977,37.7,3019.527,879.904,39.09,52.35,13.26,103.03,879.904,46.465,2058.798
15/02/2021,16/02/2021,5,1,1051.897,1056.272,37.7,3016.027,890.33,39.02,52.44,13.42,122.627,890.33,45.961,2117.836
15/02/2021,16/02/2021,5,2,1081.066,1079.264,37.7,3012.527,919.37,38.95,53.41,14.46,116.436,919.37,45.961,2163.534
15/02/2021,16/02/2021,6,1,1115.189,1127.211,37.7,3002.027,960.83,40.29,55.59,15.3,123.228,960.83,45.457,2259.03
15/02/2021,16/02/2021,6,2,1158.224,1159.862,37.7,2995.027,987.55,41.18,55.27,14.09,134.537,987.55,44.953,2334.08
15/02/2021,16/02/2021,7,1,1189.129,1202.501,37.7,2888.88,993.909,41.18,55.6,14.42,145.4835,993.909,46.791,2372.367
15/02/2021,16/02/2021,7,2,1200.923,1198.792,37.7,2866.374,966.8,40.29,56.08,15.79,175.406,966.8,51.734,2387.88
16/02/2021,16/02/2021,8,1,1177.346,1202.371,30.5,2866.374,939.824,40.57,56.23,15.66,175.61,939.824,60.218,2351.304
16/02/2021,16/02/2021,8,2,1105.917,1181.2,30.5,2866.374,904.296,40.29,55.99,15.7,188.8545,904.296,57.688,2301.677
16/02/2021,16/02/2021,9,1,1072.308,1160.6,30.5,2866.374,896.28,40.28,55.7,15.42,190.221,896.28,56.438,2285.878
16/02/2021,16/02/2021,9,2,1048.498,1142.035,30.5,2866.374,910.86,40.27,55.67,15.4,156.3325,910.86,54.444,2243.273
16/02/2021,16/02/2021,10,1,1033.945,1128.134,30.5,2866.374,904.716,40.26,49.98,9.72,150.5795,904.716,54.204,2218.999
16/02/2021,16/02/2021,10,2,1025.706,1129.819,30.5,2866.374,906.242,40.25,52.63,12.38,163.1425,906.242,53.144,2245.057
16/02/2021,16/02/2021,11,1,1025.221,1138.577,30.5,2866.374,933.493,39.53,62.31,22.78,138.9215,933.493,53.278,2251.385
16/02/2021,16/02/2021,11,2,1033.945,1146.879,30.5,2869.874,959.071,45,60.1,15.1,166.4705,959.071,11.671,2274.425
16/02/2021,16/02/2021,12,1,1050.926,1141.759,30.5,2869.874,983.837,45,57.86,12.86,126.3235,983.837,11.551,2243.423
16/02/2021,16/02/2021,12,2,1076.2,1142.305,30.5,2869.874,1013.106,45,57.35,12.35,103.0245,1013.106,10.811,2253.883
16/02/2021,16/02/2021,13,1,1110.308,1152.937,30.5,2869.874,1042.05,62.04,50.48,-11.56,88.2295,1042.05,10.821,2282.201
16/02/2021,16/02/2021,13,2,1145.004,1182.345,30.5,2869.874,1080.376,68.98,48.96,-20.02,89.9525,1080.376,11.315,2363.287
16/02/2021,16/02/2021,14,1,1188.638,1213.362,30.5,2869.874,1118.006,60,48.4,-11.6,73.16,1118.006,11.819,2405.97
16/02/2021,16/02/2021,14,2,1227.009,1245.526,30.5,2869.874,1133.938,60,58.18,-1.82,97.8795,1133.938,11.999,2487.633
16/02/2021,16/02/2021,15,1,1268.962,1289.17,30.5,2888.88,1162.32,62.13,47.69,-14.44,122.102,1162.32,13.303,2595.45
16/02/2021,16/02/2021,15,2,1326.946,1358.412,30.5,2888.88,1235.87,59.56,48.4,-11.16,132.1005,1235.87,14.157,2764.255
16/02/2021,16/02/2021,16,1,1387.7,1423.649,30.5,2885.38,1311.926,85.01,48.09,-36.92,61.214,1311.926,64.573,2875.426
16/02/2021,16/02/2021,16,2,1442.232,1488.322,30.5,2885.38,1354.791,92.26,48.78,-43.48,81.3695,1354.791,60.925,2994.171
16/02/2021,16/02/2021,17,1,1473.356,1521.058,30.5,2885.38,1386.774,96.04,48.89,-47.15,19.39,1386.774,114.431,3041.19
16/02/2021,16/02/2021,17,2,1492.47,1542.509,30.5,2885.38,1435.777,100.61,71.43,-29.18,-14.5855,1435.777,119.501,3081.385
16/02/2021,16/02/2021,18,1,1499.015,1544.578,30.5,2885.38,1418.577,95.09,72.41,-22.68,6.104,1418.577,107.079,3063.52
16/02/2021,16/02/2021,18,2,1487.437,1529.471,30.5,2885.38,1378.898,91.61,69.99,-21.62,56.0285,1378.898,76.353,3022.559
16/02/2021,16/02/2021,19,1,1477.377,1509.254,30.5,2885.38,1421.315,95.09,71.03,-24.06,-46.559,1421.315,119.109,2987.73
16/02/2021,16/02/2021,19,2,1460.796,1489.985,30.5,2885.38,1442.768,101.83,94.72,-7.11,-42.6085,1442.768,62.413,2925.145
16/02/2021,16/02/2021,20,1,1421.692,1440.391,30.5,2885.38,1402.817,95.13,75.01,-20.12,-38.7715,1402.817,42.679,2813.449
16/02/2021,16/02/2021,20,2,1370.24,1388.993,30.5,2885.38,1353.393,82.76,58.52,-24.24,-45.6985,1353.393,45.633,2706.655
16/02/2021,16/02/2021,21,1,1317.015,1336.778,30.5,2885.38,1306.824,80.45,76.81,-3.64,-36.9115,1306.824,38.188,2616.201
16/02/2021,16/02/2021,21,2,1257.102,1283.17,30.5,2885.38,1252.261,65.68,41.46,-24.22,-64.67,1252.261,39.901,2454.984
16/02/2021,16/02/2021,22,1,1199.94,1222.977,30.5,2888.88,1130.884,53.69,55.96,2.27,63.4905,1130.884,3.815,2396.379
16/02/2021,16/02/2021,22,2,1148.919,1160.459,30.5,2892.38,1056.539,53.69,44.9,-8.79,65.7155,1056.539,3.815,2252.139
16/02/2021,16/02/2021,23,1,1104.454,1110.286,30.5,2892.859,970.307,55.79,52.92,-2.87,91.7845,970.307,19.838,2163.859
16/02/2021,16/02/2021,23,2,1069.39,1074.249,30.5,2899.859,932.257,48.43,51.89,3.46,92.5505,932.257,22.623,2094.861
16/02/2021,17/02/2021,0,1,1042.675,1044.641,30.5,2903.359,932.613,44.98,45.79,0.81,83.211,932.613,12.001,2055.65
16/02/2021,17/02/2021,0,2,1021.346,1033.616,30.5,2906.859,924.068,44.98,47.78,2.8,95.064,924.068,12.001,2062.266
16/02/2021,17/02/2021,1,1,1002.957,1032.358,30.5,2859.853,908.007,45.15,51.47,6.32,104.8995,908.007,10.001,2045.815
16/02/2021,17/02/2021,1,2,987.977,1024.069,30.5,2863.353,883.193,45.15,51.59,6.44,119.3475,883.193,10.001,2025.083
16/02/2021,17/02/2021,2,1,977.358,1013.044,30.5,2863.353,843.109,41.57,51.38,9.81,111.978,843.109,46.968,2004.11
16/02/2021,17/02/2021,2,2,970.123,1005.743,30.5,2863.353,815.854,41.18,51,9.82,134.66,815.854,46.968,1994.964
16/02/2021,17/02/2021,3,1,964.338,1000.875,30.5,2863.353,813.758,41.18,50.77,9.59,132.709,813.758,46.968,1986.87
16/02/2021,17/02/2021,3,2,960.483,998.901,30.5,2863.353,817.912,40.84,50.88,10.04,128.6235,817.912,46.968,1987.007
16/02/2021,17/02/2021,4,1,960.483,1005.703,30.5,2863.353,821.035,40.42,50.86,10.44,138.966,821.035,46.968,2013.938
16/02/2021,17/02/2021,4,2,971.569,1019.679,30.5,2863.353,830.498,40.44,50.94,10.5,148.298,830.498,46.467,2050.526
16/02/2021,17/02/2021,5,1,999.573,1050.888,30.5,2859.853,846.071,39.83,51.3,11.47,159.615,846.071,45.96,2103.292
16/02/2021,17/02/2021,5,2,1028.128,1074.774,30.5,2856.353,868.459,41.18,52.39,11.21,165.2325,868.459,45.96,2159.303
16/02/2021,17/02/2021,6,1,1058.211,1125.488,30.5,2845.853,900.448,45.15,53.27,8.12,186.8085,900.448,47.312,2269.137
16/02/2021,17/02/2021,6,2,1092.267,1159.542,30.5,2838.853,917.903,57.99,52.87,-5.12,235.911,917.903,8.297,2324.222
16/02/2021,17/02/2021,7,1,1109.332,1191.645,30.5,2831.853,907.937,45.15,53.37,8.22,215.138,907.937,51.401,2348.952
16/02/2021,17/02/2021,7,2,1102.991,1183.243,30.5,2828.353,851.152,42.12,53.31,11.19,262.9515,851.152,51.948,2332.103
17/02/2021,17/02/2021,8,1,1162.144,1182.474,26.4,2828.353,847.083,40.45,52.56,12.11,289.9715,847.083,26.792,2327.693
17/02/2021,17/02/2021,8,2,1113.724,1158.85,26.4,2828.353,823.462,35.17,53.32,18.15,293.318,823.462,22.453,2278.466
17/02/2021,17/02/2021,9,1,1079.12,1135.414,26.4,2828.353,799.726,35.17,57.78,22.61,231.117,799.726,56.271,2174.228
17/02/2021,17/02/2021,9,2,1048.498,1083.462,26.4,2828.353,761.125,31.59,48.63,17.04,232.006,761.125,58.673,2103.608
17/02/2021,17/02/2021,10,1,1020.862,1022.466,26.4,2828.353,728.554,30.78,51.01,20.23,210.8525,728.554,55.753,1990.319
17/02/2021,17/02/2021,10,2,1002.957,1027.256,26.4,2828.353,699.398,30.66,52.18,21.52,286.5685,699.398,47.863,2067.659
17/02/2021,17/02/2021,11,1,989.909,1021.319,26.4,2828.353,716.836,30.66,50.23,19.57,231.5315,716.836,44.493,1985.721
17/02/2021,17/02/2021,11,2,983.632,961.841,26.4,2831.853,739.317,30.41,40.84,10.43,149.0525,739.317,39.873,1856.485
17/02/2021,17/02/2021,12,1,976.393,901.738,26.4,2831.853,731.127,30.66,31.05,0.39,94.5825,731.127,48.043,1747.505
17/02/2021,17/02/2021,12,2,974.946,893.755,26.4,2831.853,733.647,30.41,30.46,0.05,137.408,733.647,36.462,1815.034
17/02/2021,17/02/2021,13,1,991.358,921.485,26.4,2831.853,763.291,19.82,27.2,7.38,131.5615,763.291,27.218,1844.141
17/02/2021,17/02/2021,13,2,1012.632,973.789,26.4,2831.853,792.015,19.82,30.46,10.64,142.1685,792.015,26.593,1921.553
17/02/2021,17/02/2021,14,1,1036.854,979.607,26.4,2831.853,801.947,26.1,30.21,4.11,144.843,801.947,29.384,1952.348
17/02/2021,17/02/2021,14,2,1058.697,1031.635,26.4,2831.853,818.416,27.23,40.87,13.64,190.3375,818.416,29.384,2076.275
17/02/2021,17/02/2021,15,1,1090.318,1094.466,26.4,2831.853,867.684,34.32,49.97,15.65,236.073,867.684,13.741,2234.996
17/02/2021,17/02/2021,15,2,1141.578,1150.52,26.4,2831.853,924.694,39.7,51.08,11.38,205.686,924.694,13.078,2286.916
17/02/2021,17/02/2021,16,1,1203.381,1195.304,26.4,2828.353,992.214,41.17,55.8,14.63,223.9675,992.214,14.086,2460.535
17/02/2021,17/02/2021,16,2,1263.031,1262.112,26.4,2828.353,1038.992,41.17,58,16.83,227.0545,1038.992,18.582,2569.257
17/02/2021,17/02/2021,17,1,1303.621,1282.243,26.4,2878.859,1071.996,43.06,48.4,5.34,194.2665,1071.996,18.078,2568.681
17/02/2021,17/02/2021,17,2,1337.88,1295.626,26.4,2878.859,1130.793,44.54,43.84,-0.7,144.8175,1130.793,18.078,2587.377
17/02/2021,17/02/2021,18,1,1361.27,1297.773,26.4,2878.859,1168.253,47.18,46.58,-0.6,96.7365,1168.253,18.078,2566.135
17/02/2021,17/02/2021,18,2,1365.256,1304.368,26.4,2878.859,1193.557,62.13,48.96,-13.17,73.9325,1193.557,27.186,2589.351
17/02/2021,17/02/2021,19,1,1365.755,1302.158,26.4,2878.859,1202.007,62.59,48.99,-13.6,58.571,1202.007,28.1,2577.356
17/02/2021,17/02/2021,19,2,1357.784,1285.219,26.4,2878.859,1170.919,52.82,48.96,-3.86,67.877,1170.919,17.07,2511.732
17/02/2021,17/02/2021,20,1,1324.463,1250.899,26.4,2878.859,1146.515,50.01,69.01,19,57.7815,1146.515,16.566,2441.725
17/02/2021,17/02/2021,20,2,1279.35,1218.178,26.4,2878.859,1121.105,57.71,72.42,14.71,46.367,1121.105,29.726,2394.396
17/02/2021,17/02/2021,21,1,1232.43,1183.76,26.4,2878.859,1086.721,55.34,70.34,15,51.6905,1086.721,19.873,2316.569
17/02/2021,17/02/2021,21,2,1178.328,1154.374,26.4,2878.859,1055.759,45.32,55.85,10.53,59.306,1055.759,9.843,2249.816
17/02/2021,17/02/2021,22,1,1126.422,1121.633,26.4,2882.359,964.966,53.69,58.38,4.69,128.7715,964.966,3.815,2195.105
17/02/2021,17/02/2021,22,2,1081.066,1085.326,26.4,2892.38,920.019,53.69,53.91,0.22,139.7595,920.019,3.815,2127.187
17/02/2021,17/02/2021,23,1,1041.704,1050.782,26.4,2899.38,854.014,45.32,52.86,7.54,169.0805,854.014,4.319,2054.827
17/02/2021,17/02/2021,23,2,1011.18,1022.611,26.4,2906.38,814.317,39.7,52.31,12.61,172.7385,814.317,13.541,2001.193
17/02/2021,18/02/2021,0,1,987.494,999.04,26.4,2909.88,815.514,35.99,40.64,4.65,148.9425,815.514,15.616,1960.145
17/02/2021,18/02/2021,0,2,967.23,979.194,26.4,2913.38,797.45,31.59,39.29,7.7,129.6245,797.45,32.794,1919.737
17/02/2021,18/02/2021,1,1,952.296,960.442,26.4,2916.88,762.897,26.45,36.11,9.66,156.2755,762.897,34.502,1907.349
17/02/2021,18/02/2021,1,2,939.785,954.376,26.4,2920.38,764.738,26.45,31.14,4.69,140.846,764.738,38.002,1887.172
17/02/2021,18/02/2021,2,1,931.612,950.927,26.4,2920.38,760.249,25.66,33.43,7.77,128.8655,760.249,53.803,1885.835
17/02/2021,18/02/2021,2,2,925.847,946.29,26.4,2920.38,772.613,0,33.2,33.2,127.5485,772.613,33.772,1867.867
17/02/2021,18/02/2021,3,1,922.485,937.294,26.4,2920.38,771.733,-8.8,31.05,39.85,117.669,771.733,39.119,1857.042
17/02/2021,18/02/2021,3,2,921.044,936.721,26.4,2920.38,773.39,-8.8,31.3,40.1,115.845,773.39,39.769,1858.008
17/02/2021,18/02/2021,4,1,923.926,944.773,26.4,2920.38,761.936,-12,27.11,39.11,134.543,761.936,39.839,1872.636
17/02/2021,18/02/2021,4,2,937.381,954.509,26.4,2920.38,760.668,-12,30.04,42.04,152.9005,760.668,41.013,1909.163
17/02/2021,18/02/2021,5,1,967.712,982.948,26.4,2916.88,791.257,-8.8,30.97,39.77,154.934,791.257,41.897,1976.176
17/02/2021,18/02/2021,5,2,997.64,1008.897,26.4,2913.38,805.734,0,31.05,31.05,154.5265,805.734,51.472,2023.465
17/02/2021,18/02/2021,6,1,1025.706,1042.289,26.4,2902.88,827.766,9.52,36.06,26.54,151.893,827.766,62.39,2084.098
17/02/2021,18/02/2021,6,2,1054.325,1052.961,26.4,2895.88,844.855,9.52,36.88,27.36,149.4955,844.855,58.215,2105.131
17/02/2021,18/02/2021,7,1,1064.042,1059.743,26.4,2888.88,825.574,9.52,34.33,24.81,157.295,825.574,46.56,2058.858
17/02/2021,18/02/2021,7,2,1048.984,1031.655,26.4,2885.38,760.796,9.52,30.89,21.37,195.2845,760.796,44.959,2002.079
