,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/03/2021,15/03/2021,12,1,826.795,741.633,30.7,2677.832,511.952,-9.21,29.61,38.82,198.7055,511.952,23.898,1469.111
15/03/2021,15/03/2021,12,2,848.21,752.974,30.7,2677.832,530.155,-8.8,47.7,56.5,206.148,530.155,26.717,1526.04
15/03/2021,15/03/2021,13,1,886.379,799.626,30.7,2677.832,575.907,19.82,49.17,29.35,180.8705,575.907,40.163,1593.881
15/03/2021,15/03/2021,13,2,929.473,833.059,30.7,2677.832,609.461,29.73,50.96,21.23,169.889,609.461,76.79,1712.28
15/03/2021,15/03/2021,14,1,972.729,904.696,30.7,2677.832,665.78,30.64,51.72,21.08,167.5255,665.78,82.093,1830.797
15/03/2021,15/03/2021,14,2,1023.882,966.551,30.7,2677.832,737.933,47.7,52.21,4.51,170.3885,737.933,76.38,1969.403
15/03/2021,15/03/2021,15,1,1084.493,1019.406,30.7,2677.832,784.722,47.7,47.44,-0.26,167.3135,784.722,71.911,2047.893
15/03/2021,15/03/2021,15,2,1150.305,1055.78,30.7,2677.832,868.929,47.7,50.52,2.82,130.635,868.929,71.911,2142.95
15/03/2021,15/03/2021,16,1,1215.497,1088.154,30.7,2674.332,1027.014,56.31,53.8,-2.51,-16.84,1027.014,72.402,2165.152
15/03/2021,15/03/2021,16,2,1275.115,1118.845,30.7,2674.332,1164.346,87.35,47.72,-39.63,-104.1785,1164.346,72.906,2266.147
15/03/2021,15/03/2021,17,1,1325.103,1182.213,30.7,2674.332,1248.912,115.19,82.74,-32.45,-128.775,1248.912,100.73,2441.734
15/03/2021,15/03/2021,17,2,1364.345,1251.359,30.7,2770.832,1281.807,111.4,88.32,-23.08,-150.6705,1281.807,119.73,2501.733
15/03/2021,15/03/2021,18,1,1381.272,1270.237,30.7,2770.832,1257.029,98.45,89.05,-9.4,-115.378,1257.029,121.866,2527.034
15/03/2021,15/03/2021,18,2,1383.265,1281.334,30.7,2770.832,1219.267,94.45,69.19,-25.26,-46.9365,1219.267,107.162,2558.985
15/03/2021,15/03/2021,19,1,1373.303,1269.305,30.7,2770.832,1203.362,87.95,53.64,-34.31,-58.4475,1203.362,91.459,2472.747
15/03/2021,15/03/2021,19,2,1337.508,1229.27,30.7,2770.832,1186.799,85.45,43.84,-41.61,-82.2525,1186.799,85.843,2380.779
15/03/2021,15/03/2021,20,1,1293.899,1181.397,30.7,2770.832,1139.787,69.71,43.84,-25.87,-59.444,1139.787,72.771,2306.228
15/03/2021,15/03/2021,20,2,1246.501,1140.172,30.7,2770.832,1081.191,65.45,39.54,-25.91,-87.49,1081.191,110.941,2209.284
15/03/2021,15/03/2021,21,1,1199.289,1106.479,30.7,2770.832,1045.269,57.19,38.33,-18.86,-71.529,1045.269,105.976,2159.432
15/03/2021,15/03/2021,21,2,1149.327,1063.592,30.7,2770.832,1010.567,45.84,32.66,-13.18,-44.0875,1010.567,70.448,2073.855
15/03/2021,15/03/2021,22,1,1101.521,1021.709,30.7,2774.332,913.53,35.75,25.8,-9.95,17.972,913.53,66.03,1995.064
15/03/2021,15/03/2021,22,2,1059.241,987.956,30.7,2777.832,870.487,35.6,25.67,-9.93,30.3825,870.487,67.448,1936.635
15/03/2021,15/03/2021,23,1,1023.399,963.218,30.7,2784.832,828.483,31.59,25.73,-5.86,60.0005,828.483,58.018,1893.003
15/03/2021,15/03/2021,23,2,994.9,936.76,30.7,2791.832,783.118,30.12,25.22,-4.9,90.008,783.118,45.121,1836.494
15/03/2021,16/03/2021,0,1,972.247,917.311,30.7,2795.332,747.54,29.83,25.15,-4.68,104.172,747.54,39.68,1782.784
15/03/2021,16/03/2021,0,2,953.003,890.131,30.7,2798.832,746.242,30,29.56,-0.44,84.3935,746.242,51.498,1764.267
15/03/2021,16/03/2021,1,1,938.591,880.305,30.7,2802.332,714.921,29.67,25.22,-4.45,117.162,714.921,39.22,1742.606
15/03/2021,16/03/2021,1,2,927.554,870.517,30.7,2805.832,675.438,-12,29.61,41.61,157.243,675.438,31.054,1727.47
15/03/2021,16/03/2021,2,1,919.883,867.704,30.7,2805.832,689.648,-8.8,29.44,38.24,137.8125,689.648,30.984,1716.889
15/03/2021,16/03/2021,2,2,913.653,861.251,30.7,2805.832,734.674,20.36,30.08,9.72,84.743,734.674,38.994,1716.822
15/03/2021,16/03/2021,3,1,909.342,860.375,30.7,2805.832,721.246,19.82,29.61,9.79,99.5775,721.246,34.087,1709.821
15/03/2021,16/03/2021,3,2,905.991,857.694,30.7,2805.832,713.51,19.82,29.61,9.79,109.114,713.51,30.812,1706.872
15/03/2021,16/03/2021,4,1,907.427,856.656,30.7,2805.832,723.426,20,29.61,9.61,99.796,723.426,35.102,1716.648
15/03/2021,16/03/2021,4,2,918.924,869.902,30.7,2805.832,739.446,25.67,29.44,3.77,96.7075,739.446,39.802,1751.911
15/03/2021,16/03/2021,5,1,944.834,903.582,30.7,2783.529,727.292,29.83,30.08,0.25,142.507,727.292,39.74,1819.078
15/03/2021,16/03/2021,5,2,982.845,939.719,30.7,2780.029,746.232,30.1,36.85,6.75,172.882,746.232,40.45,1919.128
15/03/2021,16/03/2021,6,1,1027.752,993.606,30.7,2769.529,799.467,29.99,43.84,13.85,162.7815,799.467,46.501,2017.499
15/03/2021,16/03/2021,6,2,1068.947,1038.131,30.7,2762.529,843.17,33.84,45.41,11.57,137.931,843.17,59.125,2080.452
15/03/2021,16/03/2021,7,1,1095.193,1072.364,30.7,2656.382,856.19,33.97,45.37,11.4,129.7475,856.19,63.225,2098.325
15/03/2021,16/03/2021,7,2,1099.573,1058.908,30.7,2652.882,814.917,33.84,45.43,11.59,177.4105,814.917,40.988,2066.631
16/03/2021,16/03/2021,8,1,1054.876,1054.375,34.1,2651.992,754.765,25.91,40.3,14.39,225.4165,754.765,42.788,2045.939
16/03/2021,16/03/2021,8,2,1007.933,1027.878,34.1,2651.992,707.212,19.82,40.3,20.48,282.9145,707.212,24.301,2028.855
16/03/2021,16/03/2021,9,1,980.917,995.361,34.1,2651.992,695.06,10,36.76,26.76,251.898,695.06,18.482,1930.88
16/03/2021,16/03/2021,9,2,962.14,931.531,34.1,2651.992,680.996,10,30.74,20.74,187.0345,680.996,18.204,1772.469
16/03/2021,16/03/2021,10,1,955.888,859.992,34.1,2651.992,652.108,10,30.1,20.1,164.7425,652.108,18.204,1670.109
16/03/2021,16/03/2021,10,2,952.042,840.129,34.1,2651.992,635.906,19.82,29.93,10.11,157.246,635.906,18.511,1623.326
16/03/2021,16/03/2021,11,1,959.254,823.357,34.1,2651.992,633.247,19.82,30.74,10.92,166.0075,633.247,19.382,1637.273
16/03/2021,16/03/2021,11,2,975.618,841.706,34.1,2655.492,656.077,19.82,44.67,24.85,169.623,656.077,19.962,1691.324
16/03/2021,16/03/2021,12,1,996.83,882.266,34.1,2655.492,660.39,25.76,45.14,19.38,192.024,660.39,29.384,1763.596
16/03/2021,16/03/2021,12,2,1027.752,947.061,34.1,2655.492,690.874,32.85,48.78,15.93,306.542,690.874,30.282,2055.396
16/03/2021,16/03/2021,13,1,1072.832,1122.834,34.1,2655.492,763.903,35.86,101.67,65.81,320.459,763.903,46.541,2261.806
16/03/2021,16/03/2021,13,2,1121.498,1147.662,34.1,2655.492,815.094,50.43,63.26,12.83,265.7075,815.094,62.893,2287.389
16/03/2021,16/03/2021,14,1,1177.221,1182.511,34.1,2655.492,816.05,50.43,69.19,18.76,311.8755,816.05,63.397,2382.645
16/03/2021,16/03/2021,14,2,1233.204,1181.516,34.1,2655.492,840.964,50.43,37.48,-12.95,240.0855,840.964,62.893,2287.885
16/03/2021,16/03/2021,15,1,1290.436,1197.77,34.1,2655.492,925.495,52.6,62.31,9.71,210.203,925.495,62.893,2397.182
16/03/2021,16/03/2021,15,2,1359.371,1250.173,34.1,2655.492,1041.419,64.42,53.13,-11.29,212.223,1041.419,17.157,2541.598
16/03/2021,16/03/2021,16,1,1423.691,1320.324,34.1,2651.992,1125.293,81.91,59.34,-22.57,185.5515,1125.293,17.661,2657.011
16/03/2021,16/03/2021,16,2,1479.805,1399.445,34.1,2651.992,1188.707,98.64,56,-42.64,198.3035,1188.707,33.111,2840.243
16/03/2021,16/03/2021,17,1,1522.56,1471.999,34.1,2714.465,1288.061,97.89,73.22,-24.67,175.233,1288.061,19.711,2966.01
16/03/2021,16/03/2021,17,2,1552.826,1515.018,34.1,2714.465,1341.66,100.86,88.31,-12.55,130.9385,1341.66,21.819,2988.835
16/03/2021,16/03/2021,18,1,1560.404,1498.086,34.1,2714.465,1316.21,103.36,87.76,-15.6,132.746,1316.21,26.285,2950.482
16/03/2021,16/03/2021,18,2,1551.816,1482.231,34.1,2714.465,1279.051,97.41,87.41,-10,157.0265,1279.051,23.213,2918.581
16/03/2021,16/03/2021,19,1,1533.145,1459.138,34.1,2714.465,1240.177,99.75,79.37,-20.38,157.637,1240.177,24.381,2844.39
16/03/2021,16/03/2021,19,2,1490.857,1414.195,34.1,2714.465,1209.486,88.1,78.34,-9.76,148.617,1209.486,22.257,2760.72
16/03/2021,16/03/2021,20,1,1441.701,1358.264,34.1,2714.465,1183.124,73.7,84.26,10.56,111.889,1183.124,23.017,2636.06
16/03/2021,16/03/2021,20,2,1387.75,1302.463,34.1,2714.465,1144.912,77.37,69.19,-8.18,90.6535,1144.912,23.337,2517.805
16/03/2021,16/03/2021,21,1,1330.56,1257.159,34.1,2714.465,1116.385,53.12,69.19,16.07,91.8835,1116.385,11.71,2439.957
16/03/2021,16/03/2021,21,2,1270.177,1199.058,34.1,2714.465,1067.997,63.01,79.16,16.15,92.832,1067.997,8.902,2339.462
16/03/2021,16/03/2021,22,1,1211.075,1143.602,34.1,2717.965,950.008,51.81,94.97,43.16,162.4215,950.008,10.001,2244.861
16/03/2021,16/03/2021,22,2,1157.15,1089.7,34.1,2721.465,907.371,51.81,53.01,1.2,139.0805,907.371,10.001,2112.905
16/03/2021,16/03/2021,23,1,1111.749,1043.404,34.1,2728.465,856.757,48.67,56.32,7.65,149.7375,856.757,10.001,2032.991
16/03/2021,16/03/2021,23,2,1075.746,1007.249,34.1,2735.465,809.106,45.32,57.67,12.35,158.201,809.106,14.392,1963.398
16/03/2021,17/03/2021,0,1,1047.12,980.805,34.1,2738.965,810.701,44.98,51.89,6.91,97.7,810.701,52.055,1920.912
16/03/2021,17/03/2021,0,2,1023.399,963.809,34.1,2742.465,824.652,45.32,50.06,4.74,103.143,824.652,15.4,1886.39
16/03/2021,17/03/2021,1,1,1005.035,943.913,34.1,2745.965,815.667,45.32,51.08,5.76,102.962,815.667,15.905,1869.068
16/03/2021,17/03/2021,1,2,991.523,944.348,34.1,2749.465,797.163,44.98,50.5,5.52,88.472,797.163,53.064,1877.398
16/03/2021,17/03/2021,2,1,980.436,945.38,34.1,2749.465,784.854,44.98,50.53,5.55,99.8215,784.854,53.064,1875.479
16/03/2021,17/03/2021,2,2,971.766,940.713,34.1,2749.465,780.005,44.98,50.13,5.15,105.9535,780.005,53.064,1878.045
16/03/2021,17/03/2021,3,1,964.546,943.411,34.1,2749.465,754.109,44.98,49.9,4.92,120.2815,754.109,53.064,1854.909
16/03/2021,17/03/2021,3,2,959.735,931.551,34.1,2749.465,730.96,44.98,50.12,5.14,140.959,730.96,53.064,1849.966
16/03/2021,17/03/2021,4,1,960.216,934.286,34.1,2749.465,757.273,44.98,50.29,5.31,118.038,757.273,53.064,1856.75
16/03/2021,17/03/2021,4,2,970.803,943.201,34.1,2749.465,781.595,44.98,50.2,5.22,110.967,781.595,53.064,1891.252
16/03/2021,17/03/2021,5,1,995.865,976.829,34.1,2745.965,788.364,45.32,50.75,5.43,133.1395,788.364,57.159,1957.325
16/03/2021,17/03/2021,5,2,1032.107,1003.842,34.1,2742.465,811.336,50.12,51.44,1.32,138.5255,811.336,60.323,2020.369
16/03/2021,17/03/2021,6,1,1075.746,1048.179,34.1,2731.965,860.177,50.06,55.79,5.73,134.9615,860.177,62.612,2115.501
16/03/2021,17/03/2021,6,2,1115.647,1075.276,34.1,2822.465,893.801,50.43,52.71,2.28,165.4315,893.801,14.422,2147.309
16/03/2021,17/03/2021,7,1,1138.09,1094.934,34.1,2815.465,874.097,50.43,52.73,2.3,177.017,874.097,17.261,2136.75
16/03/2021,17/03/2021,7,2,1133.207,1065.849,34.1,2811.965,823.656,50.43,52.29,1.86,148.8435,823.656,62.97,2070.939
17/03/2021,17/03/2021,8,1,1070.889,1036.764,29.9,2811.965,835.171,50.33,51.63,1.3,125.8005,835.171,35.493,1992.929
17/03/2021,17/03/2021,8,2,1012.281,997.632,29.9,2811.965,764.066,49.34,50.9,1.56,155.012,764.066,58.474,1955.104
17/03/2021,17/03/2021,9,1,972.729,973.911,29.9,2811.965,731.754,49.34,49.69,0.35,169.464,731.754,58.509,1919.454
17/03/2021,17/03/2021,9,2,945.315,949.384,29.9,2811.965,716.35,47.7,49.8,2.1,162.8085,716.35,53.938,1866.193
17/03/2021,17/03/2021,10,1,931.392,933.906,29.9,2811.965,689.677,48.74,49.24,0.5,168.716,689.677,56.453,1829.692
17/03/2021,17/03/2021,10,2,920.841,925.121,29.9,2811.965,685.705,48.74,49.23,0.49,170.1605,685.705,57.063,1825.857
17/03/2021,17/03/2021,11,1,923.718,929.524,29.9,2811.965,703.831,49.48,48.61,-0.87,153.607,703.831,63.793,1842.462
17/03/2021,17/03/2021,11,2,935.231,938.698,29.9,2815.465,734.784,49.77,48.99,-0.78,136.8215,734.784,61.173,1865.557
17/03/2021,17/03/2021,12,1,954.445,942.386,29.9,2815.465,759.933,48.74,48.99,0.25,118.1975,759.933,59.143,1874.547
17/03/2021,17/03/2021,12,2,973.692,960.188,29.9,2815.465,785.401,48.74,43.84,-4.9,119.394,785.401,58.903,1927.396
17/03/2021,17/03/2021,13,1,1002.621,984.791,29.9,2815.465,841.528,42.8,26.07,-16.73,98.805,841.528,54.684,1990.034
17/03/2021,17/03/2021,13,2,1032.591,1021.342,29.9,2815.465,904.756,42.8,29.51,-13.29,68.836,904.756,54.684,2056.552
17/03/2021,17/03/2021,14,1,1069.433,1070.629,29.9,2815.465,956.267,55.91,43.84,-12.07,103.3035,956.267,15.891,2150.923
17/03/2021,17/03/2021,14,2,1114.185,1119.192,29.9,2815.465,991.868,57.76,29.17,-28.59,123.823,991.868,15.271,2261.924
17/03/2021,17/03/2021,15,1,1169.385,1178.21,29.9,2815.465,1020.064,71.44,42.51,-28.93,160.9965,1020.064,14.541,2391.203
17/03/2021,17/03/2021,15,2,1232.22,1251.76,29.9,2815.465,1085.903,63.59,45.04,-18.55,170.6905,1085.903,13.547,2540.281
17/03/2021,17/03/2021,16,1,1293.404,1322.549,29.9,2811.965,1192.992,93.19,50.3,-42.89,136.976,1192.992,15.597,2691.13
17/03/2021,17/03/2021,16,2,1346.944,1386.765,29.9,2811.965,1290.704,74.56,101.92,27.36,88.468,1290.704,27.955,2814.254
17/03/2021,17/03/2021,17,1,1387.252,1438.057,29.9,2811.965,1354.546,77.73,81.94,4.21,83.984,1354.546,14.555,2906.17
17/03/2021,17/03/2021,17,2,1414.197,1477.717,29.9,2812.646,1372.223,94,115.99,21.99,63.299,1372.223,41.97,2954.984
17/03/2021,17/03/2021,18,1,1418.693,1484.737,29.9,2812.646,1347.218,93.85,86.05,-7.8,99.8425,1347.218,19.187,2932.495
17/03/2021,17/03/2021,18,2,1412.698,1479.015,29.9,2812.646,1340.843,94.31,104.34,10.03,92.885,1340.843,33.195,2933.846
17/03/2021,17/03/2021,19,1,1394.731,1461.083,29.9,2812.646,1333.393,87.65,81.93,-5.72,78.9895,1333.393,14.577,2853.919
17/03/2021,17/03/2021,19,2,1352.41,1416.005,29.9,2812.646,1296.699,66.96,80.7,13.74,70.269,1296.699,8.541,2751.018
17/03/2021,17/03/2021,20,1,1306.767,1362.295,29.9,2812.646,1245.567,65.45,70.63,5.18,71.2765,1245.567,6.121,2645.929
17/03/2021,17/03/2021,20,2,1258.333,1306.176,29.9,2831.449,1209.653,65.45,83.03,17.58,55.213,1209.653,5.791,2541.314
17/03/2021,17/03/2021,21,1,1211.075,1257.918,29.9,2831.449,1173.497,65.45,107.46,42.01,41.004,1173.497,5.392,2439.786
17/03/2021,17/03/2021,21,2,1160.575,1202.514,29.9,2831.449,1112.015,60,59.43,-0.57,53.953,1112.015,8.521,2348.978
17/03/2021,17/03/2021,22,1,1112.723,1168.086,29.9,2834.949,998.747,51.77,52.81,1.04,104.961,998.747,36.184,2279.784
17/03/2021,17/03/2021,22,2,1070.404,1120.59,29.9,2838.449,954.032,51.04,52.35,1.31,104.462,954.032,34.584,2186.156
17/03/2021,17/03/2021,23,1,1034.527,1078.775,29.9,2845.449,929.339,50.76,51.78,1.02,88.5315,929.339,33.084,2101.909
17/03/2021,17/03/2021,23,2,1006.001,1042.761,29.9,2852.449,910.283,50.58,51.1,0.52,96.0305,910.283,10.002,2032.631
17/03/2021,18/03/2021,0,1,981.881,1014.234,29.9,2855.949,890.476,45.32,50.88,5.56,64.5475,890.476,41.138,1992.323
17/03/2021,18/03/2021,0,2,961.659,994.974,29.9,2859.449,871.954,45.32,50.67,5.35,70.1215,871.954,41.138,1966.427
17/03/2021,18/03/2021,1,1,945.795,981.696,29.9,2862.949,837.811,45.32,50.15,4.83,89.235,837.811,41.138,1936.368
17/03/2021,18/03/2021,1,2,934.751,962.524,29.9,2866.449,800.527,45.32,49.92,4.6,102.155,800.527,41.138,1887.64
17/03/2021,18/03/2021,2,1,926.115,947.1,29.9,2866.449,780.912,47.16,49.12,1.96,111.076,780.912,41.138,1866.252
17/03/2021,18/03/2021,2,2,919.883,935.448,29.9,2866.449,773.216,47.16,49.61,2.45,116.3665,773.216,41.138,1861.441
17/03/2021,18/03/2021,3,1,915.09,934.072,29.9,2866.449,780.214,47.16,49.7,2.54,103.514,780.214,41.138,1849.732
17/03/2021,18/03/2021,3,2,912.216,935.716,29.9,2866.449,772.088,48.74,49.42,0.68,99.816,772.088,56.682,1857.172
17/03/2021,18/03/2021,4,1,915.09,946.029,29.9,2866.449,763.456,41.19,49.43,8.24,144.1555,763.456,31.863,1878.949
17/03/2021,18/03/2021,4,2,926.595,954.308,29.9,2866.449,777.221,41.19,51.38,10.19,144.5375,777.221,36.083,1915.683
17/03/2021,18/03/2021,5,1,953.965,986.65,29.9,2862.949,793.242,45.32,50.21,4.89,155.2145,793.242,41.138,1979.189
17/03/2021,18/03/2021,5,2,992.006,1010.111,29.9,2859.449,822.276,45.32,51.02,5.7,137.266,822.276,41.138,2001.36
17/03/2021,18/03/2021,6,1,1035.011,1042.665,29.9,2848.949,878.891,48.74,58.52,9.78,127.71,878.891,43.913,2101.028
17/03/2021,18/03/2021,6,2,1072.346,1071.311,29.9,2841.949,898.966,51.17,73.75,22.58,116.785,898.966,54.594,2140.69
17/03/2021,18/03/2021,7,1,1091.301,1089.286,29.9,2834.949,888.609,51.31,58.43,7.12,122.496,888.609,69.254,2160.718
17/03/2021,18/03/2021,7,2,1086.924,1068.922,29.9,2831.449,861.97,50.85,56.85,6,103.9515,861.97,71.963,2075.769
