,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/01/2021,25/01/2021,10,2,825.416,830.648,27.4,2925.182,563.061,31.57,38.99,7.42,203.054,563.061,57.782,1647.794
25/01/2021,25/01/2021,11,1,805.912,847.316,27.4,2925.182,564.061,31.14,46.89,15.75,221.492,564.061,55.18,1681.466
25/01/2021,25/01/2021,11,2,796.409,851.961,27.4,2928.682,564.261,31.14,43.84,12.7,216.612,564.261,57.079,1675.904
25/01/2021,25/01/2021,12,1,792.136,834.806,27.4,2928.682,563.461,31.57,43.84,12.27,192.1335,563.461,60.48,1632.149
25/01/2021,25/01/2021,12,2,794.51,831.035,27.4,2928.682,563.361,31.14,32.4,1.26,205.6925,563.361,56.718,1651.543
25/01/2021,25/01/2021,13,1,808.764,834.679,27.4,2928.682,562.457,31.14,26.95,-4.19,201.7475,562.457,57.312,1643.033
25/01/2021,25/01/2021,13,2,825.893,832.612,27.4,2928.682,562.357,31,-33.84,-64.84,212.9835,562.357,51.96,1654.601
25/01/2021,25/01/2021,14,1,849.248,851.668,27.4,2928.682,600.953,30.74,-33.84,-64.58,202.3585,600.953,45.147,1696.917
25/01/2021,25/01/2021,14,2,882.219,879.312,27.4,2928.682,651.066,30.68,-33.84,-64.52,194.1775,651.066,40.707,1771.901
25/01/2021,25/01/2021,15,1,928.729,922.863,27.4,2928.682,675.477,30.68,27.11,-3.57,220.1105,675.477,29.441,1850.057
25/01/2021,25/01/2021,15,2,987.011,969.832,27.4,2928.682,748.429,45.15,32.2,-12.95,217.4115,748.429,20.237,1972.155
25/01/2021,25/01/2021,16,1,1050.926,1027.523,27.4,2925.182,817.867,55.66,27.85,-27.81,211.957,817.867,18.654,2096.956
25/01/2021,25/01/2021,16,2,1121.536,1083.392,27.4,2925.182,873.672,65,36.39,-28.61,207.7335,873.672,17.87,2198.551
25/01/2021,25/01/2021,17,1,1186.182,1140.927,27.4,2982.203,903.937,65,41.15,-23.85,247.997,903.937,16.252,2336.372
25/01/2021,25/01/2021,17,2,1245.747,1183.664,27.4,2982.203,924.924,66.52,46.39,-20.13,259.5345,924.924,26.666,2422.249
25/01/2021,25/01/2021,18,1,1288.26,1228.612,27.4,2982.203,982.818,72.9,51.53,-21.37,221.078,982.818,30.262,2468.316
25/01/2021,25/01/2021,18,2,1305.108,1250.45,27.4,2984.527,1028.997,70.32,70.32,0,174.6825,1028.997,31.562,2470.483
25/01/2021,25/01/2021,19,1,1303.125,1238.597,27.4,2984.527,1030.06,73.71,70.87,-2.84,151.6175,1030.06,35.062,2433.479
25/01/2021,25/01/2021,19,2,1296.186,1240.755,27.4,2984.527,1039.814,73.79,70.73,-3.06,130.3655,1039.814,55.662,2451.683
25/01/2021,25/01/2021,20,1,1281.329,1224.323,27.4,2984.527,1032.021,72.35,69.51,-2.84,87.7565,1032.021,69.104,2377.763
25/01/2021,25/01/2021,20,2,1240.32,1191.053,27.4,2984.527,997.794,70.44,65.75,-4.69,90.0745,997.794,71.715,2319.167
25/01/2021,25/01/2021,21,1,1196.499,1155.128,27.4,2984.527,978.78,69.58,53.97,-15.61,84.8735,978.78,58.604,2244.515
25/01/2021,25/01/2021,21,2,1147.451,1128.233,27.4,2984.527,952.6,69.26,42.74,-26.52,86.2795,952.6,58.832,2195.423
25/01/2021,25/01/2021,22,1,1098.603,1111.528,27.4,2988.027,859.92,45.32,41.28,-4.04,190.9795,859.92,40.807,2183.413
25/01/2021,25/01/2021,22,2,1052.868,1081.227,27.4,2991.527,819.391,44.73,40.05,-4.68,196.656,819.391,41.211,2114.516
25/01/2021,25/01/2021,23,1,1013.6,1048.797,27.4,2998.527,786.486,40.3,40.65,0.35,198.152,786.486,37.615,2044.506
25/01/2021,25/01/2021,23,2,981.701,1018.263,27.4,3005.527,787.57,40.3,34.5,-5.8,175.4455,787.57,35.22,1996.471
25/01/2021,26/01/2021,0,1,955.666,994.063,27.4,3009.027,802.939,45.15,29.86,-15.29,131.109,802.939,42.12,1952.336
25/01/2021,26/01/2021,0,2,934.496,970.028,27.4,3012.527,800.501,45.15,32.66,-12.49,115.757,800.501,35.624,1903.764
25/01/2021,26/01/2021,1,1,919.604,952.982,27.4,3016.027,770.217,45.15,32.2,-12.95,144.5455,770.217,28.824,1887.173
25/01/2021,26/01/2021,1,2,909.527,940.601,27.4,3019.527,738.477,37.43,32.2,-5.23,167.875,738.477,22.301,1857.306
25/01/2021,26/01/2021,2,1,901.376,936.632,27.4,3019.527,726.215,37.43,40.08,2.65,186.495,726.215,19.001,1863.422
25/01/2021,26/01/2021,2,2,894.667,931.541,27.4,3019.527,725.809,37.43,40.24,2.81,179.8145,725.809,19.001,1849.249
25/01/2021,26/01/2021,3,1,892.272,924.932,27.4,3019.527,723.983,37.43,46.89,9.46,174.051,723.983,19.001,1834.07
25/01/2021,26/01/2021,3,2,887.962,922.655,27.4,3019.527,714.961,37.43,40.09,2.66,180.983,714.961,19.001,1829.89
25/01/2021,26/01/2021,4,1,885.569,925.34,27.4,3019.527,712.724,35,40.65,5.65,153.779,712.724,51.655,1836.316
25/01/2021,26/01/2021,4,2,887.962,926.292,27.4,3019.527,724.937,37.43,43.84,6.41,175.143,724.937,21.952,1844.064
25/01/2021,26/01/2021,5,1,888.92,931.681,27.4,3016.027,738.973,40.3,43.84,3.54,145.678,738.973,29.632,1828.566
25/01/2021,26/01/2021,5,2,883.176,913.838,27.4,3012.527,751.214,45.32,43.84,-1.48,139.647,751.214,11.232,1804.186
25/01/2021,26/01/2021,6,1,874.565,911.854,27.4,3002.027,761.46,59.69,40.86,-18.83,111.889,761.46,22.469,1791.636
25/01/2021,26/01/2021,6,2,861.183,887.419,27.4,2995.027,757.882,48.79,38.98,-9.81,93.842,757.882,13.488,1730.424
25/01/2021,26/01/2021,7,1,834.943,860.294,27.4,2988.027,755.416,48.79,37.37,-11.42,53.162,755.416,15.792,1648.74
25/01/2021,26/01/2021,7,2,796.884,823.509,27.4,2984.527,705.066,31.59,32.66,1.07,42.817,705.066,39.737,1575.24
26/01/2021,26/01/2021,8,1,789.288,786.594,26.3,2967.383,694.063,31.01,31.85,0.84,-5.3815,694.063,57.743,1492.849
26/01/2021,26/01/2021,8,2,688.647,733.586,26.3,2967.383,639.679,20.03,31.33,11.3,23.9815,639.679,37.637,1402.595
26/01/2021,26/01/2021,9,1,634.22,693.065,26.3,2967.383,602.93,19.82,30.61,10.79,17.9165,602.93,47.254,1336.201
26/01/2021,26/01/2021,9,2,601.973,655.665,26.3,2967.383,574.854,2.96,27.1,24.14,4.1445,574.854,53.967,1265.931
26/01/2021,26/01/2021,10,1,585.652,627.964,26.3,2967.383,545.013,2.96,27.2,24.24,2.861,545.013,57.994,1211.736
26/01/2021,26/01/2021,10,2,574.009,614.966,26.3,2967.383,526.458,2.96,-5.22,-8.18,20.187,526.458,60.378,1214.046
26/01/2021,26/01/2021,11,1,570.752,608.231,26.3,2967.383,519.09,2.96,-40,-42.96,6.124,519.09,61.147,1172.722
26/01/2021,26/01/2021,11,2,575.406,594.091,26.3,2970.883,516.672,2.96,-47.92,-50.88,9.6265,516.672,57.647,1167.891
26/01/2021,26/01/2021,12,1,587.982,593.034,26.3,2970.883,522.943,2.96,30.61,27.65,18.353,522.943,50.459,1183.51
26/01/2021,26/01/2021,12,2,605.707,605.723,26.3,2970.883,537.301,2.96,30.61,27.65,12.3795,537.301,51.431,1202.223
26/01/2021,26/01/2021,13,1,619.72,661.565,26.3,2970.883,558.27,2.96,-33.84,-36.8,39.6695,558.27,51.213,1298.305
26/01/2021,26/01/2021,13,2,643.585,703.234,26.3,2970.883,597.601,2.96,31.68,28.72,71.242,597.601,60.702,1459.09
26/01/2021,26/01/2021,14,1,680.184,727.305,26.3,2988.027,629.652,12.77,31.95,19.18,99.3365,629.652,64.913,1587.803
26/01/2021,26/01/2021,14,2,719.263,776.387,26.3,2988.027,649.261,26.8,-10.08,-36.88,45.93,649.261,69.716,1529.814
26/01/2021,26/01/2021,15,1,760.373,753.72,26.3,2988.027,701.099,30.48,26.89,-3.59,-18.519,701.099,82.453,1530.066
26/01/2021,26/01/2021,15,2,812.568,814.647,26.3,2988.027,749.48,35,26.86,-8.14,43.4285,749.48,52.383,1690.583
26/01/2021,26/01/2021,16,1,887.962,869.826,26.3,2984.527,803.815,39.97,26.89,-13.08,14.9115,803.815,68.511,1774.475
26/01/2021,26/01/2021,16,2,964.82,962.901,26.3,2984.527,842.842,55.64,27.19,-28.45,55.56,842.842,82.179,1961.162
26/01/2021,26/01/2021,17,1,1033.46,979.233,26.3,2984.527,874.01,58.66,29.18,-29.48,31.774,874.01,80.079,1971.726
26/01/2021,26/01/2021,17,2,1098.115,1026.219,26.3,2984.527,901.445,70.11,39.43,-30.68,63.104,901.445,76.775,2082.648
26/01/2021,26/01/2021,18,1,1147.451,1073.527,26.3,2984.527,930.364,71.6,41.44,-30.16,87.349,930.364,69.471,2174.368
26/01/2021,26/01/2021,18,2,1164.595,1102.801,26.3,2984.527,945.259,73.99,46.24,-27.75,97.4475,945.259,63.371,2212.155
26/01/2021,26/01/2021,19,1,1157.734,1111.025,26.3,2984.527,961.565,74.29,46.32,-27.97,77.044,961.565,60.071,2197.36
26/01/2021,26/01/2021,19,2,1145.493,1112.642,26.3,2984.527,982.338,72.16,57.86,-14.3,72.527,982.338,52.871,2215.472
26/01/2021,26/01/2021,20,1,1134.731,1106.768,26.3,2984.527,969.876,71.36,47.33,-24.03,47.612,969.876,63.367,2161.71
26/01/2021,26/01/2021,20,2,1098.115,1082.041,26.3,2984.527,946.595,69.87,41.7,-28.17,57.168,946.595,65.767,2139.06
26/01/2021,26/01/2021,21,1,1068.417,1062.107,26.3,2984.527,935.816,63.1,41.26,-21.84,52.542,935.816,53.32,2083.356
26/01/2021,26/01/2021,21,2,1037.824,1031.902,26.3,2984.527,908.853,48.81,41.72,-7.09,46.7955,908.853,53.516,2018.329
26/01/2021,26/01/2021,22,1,1001.023,1002.329,26.3,2988.027,850.234,40.85,39.59,-1.26,71.4725,850.234,52.716,1948.845
26/01/2021,26/01/2021,22,2,971.569,973.933,26.3,2991.527,803.914,39.97,32.66,-7.31,113.3085,803.914,29.444,1893.333
26/01/2021,26/01/2021,23,1,940.747,944.244,26.3,2998.527,760.368,39.97,32.2,-7.77,135.6125,760.368,26.89,1845.741
26/01/2021,26/01/2021,23,2,912.885,918.074,26.3,3005.527,757.516,39.97,34.5,-5.47,120.744,757.516,25.865,1808.25
26/01/2021,27/01/2021,0,1,893.23,900.016,26.3,3009.027,782.966,39.97,39.02,-0.95,69.8915,782.966,29.437,1764.589
26/01/2021,27/01/2021,0,2,877.913,883.02,26.3,3012.527,787.523,39.97,34.5,-5.47,49.4025,787.523,29.383,1732.617
26/01/2021,27/01/2021,1,1,865.005,869.94,26.3,3016.027,768.591,39.97,39.05,-0.92,62.251,768.591,28.959,1719.602
26/01/2021,27/01/2021,1,2,856.885,863.59,26.3,3019.527,752.036,36.74,34.5,-2.24,87.0705,752.036,14.232,1706.677
26/01/2021,27/01/2021,2,1,851.634,862.132,26.3,3019.527,736.896,36.86,38.7,1.84,70.8345,736.896,44.12,1703.701
26/01/2021,27/01/2021,2,2,848.771,857.633,26.3,3019.527,709.465,35,38.77,3.77,98.965,709.465,44.524,1705.908
26/01/2021,27/01/2021,3,1,846.863,859.639,26.3,3019.527,675.246,27.29,32.66,5.37,145.3035,675.246,34.384,1709.867
26/01/2021,27/01/2021,3,2,847.34,855.465,26.3,3019.527,674.466,27.08,34.5,7.42,143.5085,674.466,34.384,1704.717
26/01/2021,27/01/2021,4,1,852.112,861.926,26.3,3019.527,707.179,34.37,39.17,4.8,111.004,707.179,39.668,1715.702
26/01/2021,27/01/2021,4,2,865.961,870.112,26.3,3019.527,735.98,39.97,48.03,8.06,72.8055,735.98,61.127,1739.825
26/01/2021,27/01/2021,5,1,886.526,903.357,26.3,3016.027,752.401,39.97,49.72,9.75,103.6395,752.401,31.097,1774.275
26/01/2021,27/01/2021,5,2,903.293,909.956,26.3,3012.527,764.383,51.84,51.77,-0.07,119.9445,764.383,27.422,1823.499
26/01/2021,27/01/2021,6,1,922.005,943.92,26.3,3002.027,773.251,57.61,60.09,2.48,143.563,773.251,19.014,1871.656
26/01/2021,27/01/2021,6,2,940.266,950.632,26.3,2995.027,767.425,45.32,60.87,15.55,140.7225,767.425,13.496,1843.287
26/01/2021,27/01/2021,7,1,944.114,949.461,26.3,2988.027,763.575,45.15,58.36,13.21,157.987,763.575,12.171,1867.466
26/01/2021,27/01/2021,7,2,934.496,953.848,26.3,2984.527,711.265,33.25,50.77,17.52,194.7555,711.265,32.163,1876.367
27/01/2021,27/01/2021,8,1,929.21,964.58,25.9,2967.383,709.965,36.33,50.56,14.23,191.671,709.965,40.778,1884.828
27/01/2021,27/01/2021,8,2,892.751,974.151,25.9,2967.383,689.791,30.68,50.06,19.38,240.737,689.791,43.32,1947.696
27/01/2021,27/01/2021,9,1,868.35,967.778,25.9,2967.383,654.405,12.97,47.66,34.69,261.4425,654.405,15.51,1862.715
27/01/2021,27/01/2021,9,2,850.68,882.848,25.9,2967.383,622.725,1.7,32.4,30.7,201.044,622.725,41.138,1729.814
27/01/2021,27/01/2021,10,1,828.75,868.387,25.9,2953.092,585.99,1.7,43.84,42.14,264.9775,585.99,18.66,1739.255
27/01/2021,27/01/2021,10,2,806.862,886.998,25.9,2953.092,560.779,1.7,47.3,45.6,304.3215,560.779,20.306,1770.813
27/01/2021,27/01/2021,11,1,791.186,891.121,25.9,2953.092,546.271,1.7,31.85,30.15,298.491,546.271,16.214,1721.952
27/01/2021,27/01/2021,11,2,785.491,850.111,25.9,2956.592,524.599,1.7,-10.08,-11.78,276.3575,524.599,17.115,1636.143
27/01/2021,27/01/2021,12,1,777.428,815.164,25.9,2956.592,510.937,1.7,-33.84,-35.54,260.382,510.937,16.868,1576.374
27/01/2021,27/01/2021,12,2,774.584,759.002,25.9,2956.592,510.833,1.7,-33.84,-35.54,197.924,510.833,17.489,1452.492
27/01/2021,27/01/2021,13,1,792.136,724.434,25.9,2956.592,515.666,1.7,-33.84,-35.54,190.083,515.666,16.815,1445.128
27/01/2021,27/01/2021,13,2,814.471,731.169,25.9,2970.883,540.481,1.7,-33.84,-35.54,175.8885,540.481,17.144,1467.027
27/01/2021,27/01/2021,14,1,844.955,755.12,25.9,2988.027,572.779,1.7,26.89,25.19,170.26,572.779,16.625,1519.328
27/01/2021,27/01/2021,14,2,879.348,771.917,25.9,2988.027,598.032,1.7,30.44,28.74,162.1135,598.032,22.56,1565.411
27/01/2021,27/01/2021,15,1,926.327,809.491,25.9,2988.027,635.549,1.7,-10.08,-11.78,162.4275,635.549,21.525,1639.003
27/01/2021,27/01/2021,15,2,985.08,862.022,25.9,2988.027,709.29,29.76,-33.84,-63.6,143.4705,709.29,28.923,1763.367
27/01/2021,27/01/2021,16,1,1056.268,913.426,25.9,2984.527,777.003,29.76,-10.08,-39.84,118.5475,777.003,42.885,1876.871
27/01/2021,27/01/2021,16,2,1135.22,974.94,25.9,2984.527,844.2,29.76,26.07,-3.69,68.033,844.2,85.036,1994.538
27/01/2021,27/01/2021,17,1,1204.857,1036.058,25.9,2984.527,872.601,29.76,32.4,2.64,81.5185,872.601,112.941,2134.121
27/01/2021,27/01/2021,17,2,1267.974,1102.293,25.9,2984.527,897.453,29.76,47.9,18.14,92.1565,897.453,136.731,2252.681
27/01/2021,27/01/2021,18,1,1312.053,1146.116,25.9,2984.527,912.516,34.37,48.06,13.69,90.1035,912.516,158.998,2323.235
27/01/2021,27/01/2021,18,2,1327.443,1177.202,25.9,2984.527,914.211,36.16,50,13.84,98.386,914.211,163.466,2352.126
27/01/2021,27/01/2021,19,1,1321.98,1179.673,25.9,2984.527,946.839,39.85,53.98,14.13,50.859,946.839,164.466,2324.328
27/01/2021,27/01/2021,19,2,1315.03,1178.056,25.9,2984.527,992.602,54.24,58.37,4.13,13.7775,992.602,161.166,2335.091
27/01/2021,27/01/2021,20,1,1297.672,1162.156,25.9,2984.527,999.535,53.64,47.33,-6.31,-27.376,999.535,157.662,2259.642
27/01/2021,27/01/2021,20,2,1255.126,1134.219,25.9,2984.527,973.604,55.36,51.21,-4.15,-35.7035,973.604,171.042,2217.885
27/01/2021,27/01/2021,21,1,1208.792,1110.815,25.9,2984.527,953.293,39.94,47.33,7.39,-27.1955,953.293,164.491,2181.177
27/01/2021,27/01/2021,21,2,1159.204,1076.587,25.9,2984.527,928.115,49.32,34.5,-14.82,14.145,928.115,105.416,2095.352
27/01/2021,27/01/2021,22,1,1110.308,1040.213,25.9,2988.027,836.566,39.94,28.85,-11.09,98.6605,836.566,76.948,2024.349
27/01/2021,27/01/2021,22,2,1065.5,1000.025,25.9,2991.527,795.222,39.94,27.2,-12.74,146.4445,795.222,32.849,1949.031
27/01/2021,27/01/2021,23,1,1026.675,963.333,25.9,2998.527,755.831,39.85,26.93,-12.92,173.573,755.831,15.419,1889.646
27/01/2021,27/01/2021,23,2,994.74,936.632,25.9,3005.527,755.175,39.94,26.8,-13.14,149.906,755.175,14.001,1838.164
27/01/2021,28/01/2021,0,1,968.194,916.295,25.9,3009.027,761.616,39.85,26.21,-13.64,123.7485,761.616,18.323,1807.375
27/01/2021,28/01/2021,0,2,946.039,906.362,25.9,3012.527,748.6,33.47,26.21,-7.26,101.8805,748.6,40.005,1780.971
27/01/2021,28/01/2021,1,1,929.21,900.583,25.9,3016.027,746.482,29.86,26.8,-3.06,102.7215,746.482,47.449,1793.305
27/01/2021,28/01/2021,1,2,917.204,892.778,25.9,3019.527,738.337,29.76,26.47,-3.29,107.4845,738.337,39.721,1771.085
27/01/2021,28/01/2021,2,1,908.568,889.536,25.9,3019.527,714.75,29.76,26.21,-3.55,111.755,714.75,56.914,1766.838
27/01/2021,28/01/2021,2,2,902.814,887.021,25.9,3019.527,707.906,29.76,26.47,-3.29,117.1665,707.906,52.746,1755.637
27/01/2021,28/01/2021,3,1,899.938,885.359,25.9,3019.527,708.187,29.76,26.81,-2.95,120.4195,708.187,53.378,1763.969
27/01/2021,28/01/2021,3,2,898.5,886.813,25.9,3019.527,707.539,29.76,26.8,-2.96,122.1645,707.539,51.987,1763.381
27/01/2021,28/01/2021,4,1,900.896,889.362,25.9,3019.527,713.618,29.76,26.86,-2.9,116.705,713.618,57.235,1775.116
27/01/2021,28/01/2021,4,2,911.925,902.533,25.9,3019.527,724.146,29.76,26.93,-2.83,116.264,724.146,66.884,1814.588
27/01/2021,28/01/2021,5,1,933.054,926.219,25.9,3016.027,737.706,29.76,27,-2.76,143.0925,737.706,38.143,1837.883
27/01/2021,28/01/2021,5,2,951.333,936.016,25.9,3012.527,752.273,30,27.67,-2.33,140.8665,752.273,50.265,1886.809
27/01/2021,28/01/2021,6,1,969.641,968.524,25.9,3002.027,758.419,33.47,30.2,-3.27,162.8355,758.419,39.169,1920.847
27/01/2021,28/01/2021,6,2,984.114,968.585,25.9,2995.027,749.093,33.47,27.85,-5.62,184.707,749.093,22.578,1912.756
27/01/2021,28/01/2021,7,1,982.666,967.098,25.9,2988.027,734.086,35,26.95,-8.05,165.752,734.086,45.697,1891.07
27/01/2021,28/01/2021,7,2,965.784,925.715,25.9,2984.527,670.019,27.03,26.8,-0.23,191.134,670.019,29.384,1781.074
