"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",38.0871,"Lead",0.957411841618461,-11.4858898588293
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",38.64371,"Lead",0.957411841618461,-11.6537461974407
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",38.00211,"Lead",0.957411841618461,-11.460259506844
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",38.53698,"Lead",0.957411841618461,-11.6215597347109
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",37.89812,"Lead",0.957411841618461,-11.4288993432605
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",38.41499,"Lead",0.957411841618461,-11.5847713285609
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",37.77886,"Lead",0.957411841618461,-11.3929342205664
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",38.29522,"Lead",0.957411841618461,-11.5486524056607
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",37.66181,"Lead",0.957411841618461,-11.3576355654318
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",38.2122,"Lead",0.957411841618461,-11.5236161446673
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",37.58071,"Lead",0.957411841618461,-11.3331783169789
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",38.1655,"Lead",0.957411841618461,-11.5095328708973
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",37.53535,"Lead",0.957411841618461,-11.319499145711
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",38.18185,"Lead",0.957411841618461,-11.5144635245619
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",37.55306,"Lead",0.957411841618461,-11.3248399332585
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",38.23178,"Lead",0.957411841618461,-11.5295208663037
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",37.60434,"Lead",0.957411841618461,-11.3403043931927
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",36.80186,"Lead",0.968253277998005,-9.5010308689313
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",34.10234,"Lead",0.968305690309362,-8.79647390265781
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",36.48099,"Lead",0.968248272302213,-9.41897197871713
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",33.81034,"Lead",0.968305690309362,-8.72115442664602
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",36.38573,"Lead",0.968245110182277,-9.39486785390267
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",33.72427,"Lead",0.968305690309362,-8.69895323726131
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",36.28974,"Lead",0.968241406794969,-9.37065644364733
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",33.63639,"Lead",0.968305690309362,-8.67628517030269
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",36.38761,"Lead",0.968238489267407,-9.39638114014631
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",33.71124,"Lead",0.968305690309362,-8.69559223461599
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",36.16724,"Lead",0.968235201471651,-9.33998223312966
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",33.57883,"Lead",0.968305690309362,-8.66143794756557
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",36.04763,"Lead",0.96823192756765,-9.30959709089059
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",33.53101,"Lead",0.968305690309362,-8.64910309365158
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",35.97547,"Lead",0.968228976484456,-9.29141406105579
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",33.46798,"Lead",0.968305690309362,-8.6328449204563
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",36.32494,"Lead",0.968227169240133,-9.38195199532244
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",33.53355,"Lead",0.968305690309362,-8.64975826991552
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",36.21456,"Lead",0.968224447085906,-9.35386371336831
"QLD","QLCM","Lilyvale 132","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",33.61395,"Lead",0.968305690309362,-8.67049692015987
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe10",318.85604,"Lag",0.99976628269871,6.89495148016764
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe50",309.61486,"Lag",0.99976628269871,6.69511995833259
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe10",322.96005,"Lag",0.99976628269871,6.98369670144092
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe50",313.59288,"Lag",0.99976628269871,6.78114076849864
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe10",327.30468,"Lag",0.99976628269871,7.07764509598688
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe50",317.8046,"Lag",0.99976628269871,6.87221511367351
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe10",331.58046,"Lag",0.99976628269871,7.17010467630366
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe50",321.94747,"Lag",0.99976628269871,6.9618006446192
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe10",335.81367,"Lag",0.99976628269871,7.26164372180946
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe50",326.04779,"Lag",0.99976628269871,7.05046607323445
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe10",340.15765,"Lag",0.99976628269871,7.35557806073815
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe50",330.25887,"Lag",0.99976628269871,7.14152657903232
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2027,"poe10",345.00532,"Lag",0.99976628269871,7.46040420560862
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2027,"poe50",334.9669,"Lag",0.99976628269871,7.2433331448329
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2028,"poe10",350.56008,"Lag",0.99976628269871,7.5805204834247
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2028,"poe50",340.3772,"Lag",0.99976628269871,7.36032561577104
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2029,"poe10",356.70576,"Lag",0.99976628269871,7.71341483102005
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2029,"poe50",346.37843,"Lag",0.99976628269871,7.49009637272872
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2030,"poe10",363.26623,"Lag",0.99976628269871,7.85527860859533
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2030,"poe50",352.79446,"Lag",0.99976628269871,7.62883677590659
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",402.59511,"Lag",0.99969689278504,9.91471822821114
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",351.94672,"Lag",0.999696648406045,8.67089417813468
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",407.88553,"Lag",0.999696820510866,10.0462035729592
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",361.30275,"Lag",0.999696592224988,8.90222284458026
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",413.47857,"Lag",0.999696742566579,10.1852695210941
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",367.41683,"Lag",0.999696510787276,9.05408450217507
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",419.02016,"Lag",0.999696688604472,10.3226949168935
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",376.93929,"Lag",0.999696476165306,9.28927217326553
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",424.53572,"Lag",0.999696642197478,10.4593729122002
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",382.02316,"Lag",0.999696425252708,9.4153487179796
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",430.15587,"Lag",0.999696591516027,10.5987233382888
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",387.37408,"Lag",0.999696370595867,9.54808738900549
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",436.34224,"Lag",0.999696546507325,10.7519486974325
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",391.17624,"Lag",0.999696310324357,9.6427612771462
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",443.30976,"Lag",0.999696513397558,10.9242321827666
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",397.38882,"Lag",0.999696273180355,9.79650493271738
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",450.82599,"Lag",0.999696485914105,11.1099536442455
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",404.74033,"Lag",0.999696246073366,9.97818119754682
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",458.75322,"Lag",0.999696460168446,11.305788443546
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",410.12535,"Lag",0.999696207353754,10.1115843590728
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",340.67302,"Lag",0.999972796059686,2.51291330625413
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",330.64992,"Lag",0.999972796059686,2.43897971045627
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",344.82551,"Lag",0.999972796059686,2.54354340245338
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",334.66919,"Lag",0.999972796059686,2.46862713326783
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",349.50158,"Lag",0.999972796059686,2.57803559242479
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",339.19484,"Lag",0.999972796059686,2.50200977714273
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",354.21143,"Lag",0.999972796059686,2.61277695449526
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",343.75425,"Lag",0.999972796059686,2.53564144559029
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",358.72808,"Lag",0.999972796059686,2.64609321148765
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",348.12047,"Lag",0.999972796059686,2.56784808272297
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",363.26729,"Lag",0.999972796059686,2.67957587826555
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",352.50928,"Lag",0.999972796059686,2.60022135093077
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",367.97442,"Lag",0.999972796059686,2.71429717674486
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",357.0649,"Lag",0.999972796059686,2.63382506312446
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",373.42576,"Lag",0.999972796059686,2.75450800653971
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",362.35274,"Lag",0.999972796059686,2.67282986455354
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",379.66608,"Lag",0.999972796059686,2.80053860550902
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",368.42955,"Lag",0.999972796059686,2.71765436139387
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",386.26477,"Lag",0.999972796059686,2.84921265637705
"QLD","QLGH","Loganlea 110","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",374.86476,"Lag",0.999972796059686,2.76512253142254
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe10",76.37642,"Lag",0.98139410973125,14.9426117414482
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe50",66.28587,"Lag",0.98139410973125,12.9684530821699
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe10",77.91773,"Lag",0.98139410973125,15.2441602678548
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe50",67.12247,"Lag",0.98139410973125,13.1321291091806
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe10",78.24858,"Lag",0.98139410973125,15.3088891867365
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe50",67.7321,"Lag",0.98139410973125,13.2513997478926
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe10",78.79502,"Lag",0.98139410973125,15.4157970617062
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe50",69.0989,"Lag",0.98139410973125,13.5188063863317
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe10",79.20978,"Lag",0.98139410973125,15.4969424943657
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe50",68.95512,"Lag",0.98139410973125,13.49067664791
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe10",79.01168,"Lag",0.98139410973125,15.4581853572024
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe50",69.16478,"Lag",0.98139410973125,13.5316954332591
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2027,"poe10",78.99622,"Lag",0.98139410973125,15.4551606962204
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2027,"poe50",69.10006,"Lag",0.98139410973125,13.5190333337275
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2028,"poe10",79.15476,"Lag",0.98139410973125,15.4861781446094
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2028,"poe50",69.44358,"Lag",0.98139410973125,13.5862410659755
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2029,"poe10",80.50624,"Lag",0.98139410973125,15.7505875122694
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2029,"poe50",70.27339,"Lag",0.98139410973125,13.7485886681435
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2030,"poe10",81.24674,"Lag",0.98139410973125,15.8954621214032
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2030,"poe50",71.0729,"Lag",0.98139410973125,13.9050082478175
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",96.24315,"Lag",0.969073436297279,24.5081161691586
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",85.14497,"Lag",0.976912283457469,18.6203404508094
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",96.20265,"Lag",0.976941947321626,21.0245422764088
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",86.36533,"Lag",0.976871999545947,18.904277945117
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",96.35658,"Lag",0.976903102358595,21.0765442500655
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",86.77951,"Lag",0.976830986187554,19.0123723089998
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",96.52742,"Lag",0.976872813929348,21.1282456078775
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",88.01232,"Lag",0.976806626163426,19.292962948842
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",96.7164,"Lag",0.976843260252271,21.1836144688147
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",88.22081,"Lag",0.976774492331113,19.3525368531349
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",96.95246,"Lag",0.976813140713783,21.2496172802668
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe50",88.51327,"Lag",0.976742139587812,19.4306957099617
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe10",97.28616,"Lag",0.976786660958307,21.3353636495187
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2027,"poe50",88.4291,"Lag",0.976709375929219,19.4263774217543
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe10",97.72187,"Lag",0.976764174462728,21.4416662160138
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2028,"poe50",88.82229,"Lag",0.976684571830388,19.5235155370201
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe10",98.2539,"Lag",0.976743414696696,21.5683752477581
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2029,"poe50",89.44203,"Lag",0.97666306375231,19.6691289435837
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe10",98.90764,"Lag",0.976723749654151,21.7213889024461
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2030,"poe50",89.66223,"Lag",0.976637586372124,19.7287005430994
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe10",77.99072,"Lag",0.988911675171424,11.7118673269571
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2020,"poe50",75.15956,"Lag",0.988911675171424,11.2867119969206
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2021,"poe10",77.98266,"Lag",0.988911675171424,11.7106569566636
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2021,"poe50",75.1515,"Lag",0.988911675171424,11.2855016266271
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2022,"poe10",78.4486,"Lag",0.988911675171424,11.7806271718677
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2022,"poe50",75.13905,"Lag",0.988911675171424,11.2836320099827
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2023,"poe10",79.1662,"Lag",0.988911675171424,11.8883891721906
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2023,"poe50",75.39042,"Lag",0.988911675171424,11.3213802457981
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2024,"poe10",80.31742,"Lag",0.988911675171424,12.0612678929428
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2024,"poe50",76.19205,"Lag",0.988911675171424,11.4417610321957
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2025,"poe10",80.0687,"Lag",0.988911675171424,12.0239176076581
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2025,"poe50",76.11975,"Lag",0.988911675171424,11.4309037403571
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2026,"poe10",80.09642,"Lag",0.988911675171424,12.0280803203796
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2026,"poe50",76.29298,"Lag",0.988911675171424,11.4569176914663
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2027,"poe10",80.2561,"Lag",0.988911675171424,12.0520594678316
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2027,"poe50",76.46133,"Lag",0.988911675171424,11.4821988129188
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2028,"poe10",81.51852,"Lag",0.988911675171424,12.2416370938735
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2028,"poe50",77.07872,"Lag",0.988911675171424,11.5749122763795
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2029,"poe10",81.69747,"Lag",0.988911675171424,12.268510017449
"QLD","QLGL","Loganlea 33","Energy Queensland","MAX_DEMAND","Winter","Non-coincident",2029,"poe50",77.673,"Lag",0.988911675171424,11.6641553108721
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe10",102.7593,"Lag",0.85308974633583,62.8493363216411
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe50",100.11878,"Lag",0.852776421909853,61.3169517427153
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe10",102.24511,"Lag",0.851824049874392,62.875488079164
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe50",99.60371,"Lag",0.851475103477866,61.3425928059698
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe10",101.95132,"Lag",0.850830536931565,62.9612114629601
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe50",99.30662,"Lag",0.850453376028209,61.4264010862596
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe10",101.77942,"Lag",0.85009508373988,63.0517913485653
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe50",99.13138,"Lag",0.849696922884025,61.5150426549827
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe10",101.63126,"Lag",0.849379619618274,63.1510211471336
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe50",98.97988,"Lag",0.848960971183751,61.6123341366688
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe10",107.63144,"Lag",0.849599816955557,66.8171288348442
"QLD","QLIL","Lilyvale 66","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe50",104.97672,"Lag",0.849210219769052,65.2765035074973
