Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 10/09/2023",,,,,,,,,,,
End Time:,"12:00AM, 08/10/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WATERLWF,1,0,-0.199048,0,-14.15537,0,-0.199048,0,-14.15537,,,
WDGPH1,1,0,-23.699944,0,-9.458302,0,-23.699944,0,-9.458302,,,
WELLSF1,1,0,2.440679,0,-25.915937,0,0,0,-25.915937,,,
WEMENSF1,1,0,-3.708922,0,-4.519925,0,-3.708922,0,-4.519925,,,
WGWF1,1,0,-0.002858,0,-18.408273,0,-0.002858,0,-18.408273,,,
WHITSF1,1,0,-5.28507,0,0.003531,0,-5.28507,0,0,,,
WINTSF1,1,0,-6.034098,0,28.745768,0,-6.034098,0,0,,,
WKIEWA1,1,0,1.328315,0,0.485158,0,0,0,0,,,
WKIEWA2,1,0,0.756449,0,1.100184,0,0,0,0,,,
WOODLWN1,1,0,-0.910465,0,-2.616117,0,-0.910465,0,-2.616117,,,
WOOLGSF1,1,0,-9.731851,0,-27.613276,0,-9.731851,0,-27.613276,,,
WPWF,1,0,-1.580532,0,-28.501175,0,-1.580532,0,-28.501175,,,
WRSF1,1,0,1.035968,0,-10.073282,0,0,0,-10.073282,,,
WRWF1,1,0,5.196679,0,-45.33889,0,0,0,-45.33889,,,
WSTWYSF1,1,0,0.567724,0,-28.821888,0,0,0,-28.821888,,,
WYASF1,1,0,-3.008489,0,-7.106529,0,-3.008489,0,-7.106529,,,
YABULU,1,0,0.145947,0,-2.704108,0,0,0,-2.704108,,,
YABULU2,1,0,0,0,0,0,0,0,0,,,
YARANSF1,1,0,-2.679622,0,-10.55777,0,-2.679622,0,-10.55777,,,
YARWUN_1,1,0,0.383076,0,0.612999,0,0,0,0,,,
YATSF1,1,0,-0.517204,0,-23.642414,0,-0.517204,0,-23.642414,,,
YENDWF1,1,0,-3.098687,0,8.125773,0,-3.098687,0,0,,,
YWPS1,1,0,7.026833,0,22.231852,0,0,0,0,,,
YWPS2,1,0,0.292836,0,17.728493,0,0,0,0,,,
YWPS3,1,0,-0.144271,0,0.802057,0,-0.144271,0,0,,,
YWPS4,1,0,2.77987,0,6.610301,0,0,0,0,,,
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AETV Pty Ltd,1,0,2.910008,0,-5.155085,0,0,0,-5.155085,,-2.245077,0.044143
AGL Dalrymple Pty Limited,1,0,0.245017,0,-1.906065,0,0,0,-1.906065,,-1.661048,0.03266
AGL Hydro Partnership,1,0,-1.652045,0,-72.006682,0,-1.652045,0,-72.006682,,-73.658727,1.448289
AGL Loy Yang Marketing Pty Ltd,1,0,27.824311,0,150.148085,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,18.129626,0,138.048972,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,1.91905,0,-73.7315,0,0,0,-73.7315,,-71.81245,1.411987
AGL PARF QLD Pty Limited,1,0,4.039765,0,-17.182945,0,0,0,-17.182945,,-13.14318,0.258423
AGL SA Generation Pty Limited,1,0,-9.957885,0,-52.884872,0,-9.957885,0,-52.884872,,-62.842756,1.235624
AGL Sales (Queensland Electricity) Pty Limited,1,0,3.027521,0,7.41209,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,28.920009,0,17.676267,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,1.670727,0,-32.541275,0,0,0,-32.541275,,-30.870547,0.606981
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-1.329041,0,8.142076,0,-1.329041,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,7.628581,0,-35.661615,0,0,0,-35.661615,,-28.033034,0.55119
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-3.594934,0,-10.18242,0,-3.594934,0,-10.18242,,-13.777355,0.270892
Berrybank Development Pty Ltd,1,0,-7.147429,0,-17.617398,0,-7.147429,0,-17.617398,,-24.764826,0.48693
Boco Rock Wind Farm Pty Ltd,1,0,0.933272,0,0.841877,0,0,0,0,,0,0
Bodangora Wind Farm Pty Limited,1,0,2.962028,0,-24.847844,0,0,0,-24.847844,,-21.885816,0.430322
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,7.307756,0,-1.585199,0,0,0,-1.585199,,0,0
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,0.934475,0,0.881728,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,-1.967084,0,4.872456,0,-1.967084,0,0,,0,0
Bulgana Wind Farm Pty Ltd,1,0,-0.241409,0,-2.80206,0,-0.241409,0,-2.80206,,-3.043468,0.059841
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-2.228327,0,-23.271013,0,-2.228327,0,-23.271013,,-25.49934,0.501372
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-2.852856,0,-17.647358,0,-2.852856,0,-17.647358,,-20.500214,0.403078
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,3.20312,0,0.887199,0,0,0,0,,0,0
CS Energy Limited,1,0,4.758363,0,44.878143,0,0,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.650534,0,-3.825052,0,-0.650534,0,-3.825052,,-4.475586,0.088
Capital Battery Pty Ltd As Trustee For Capital Battery Trust,1,0,0.677639,0,-4.730248,0,0,0,-4.730248,,-4.052609,0.079683
Capricorn SF No1 Pty Ltd,1,0,-0.647455,0,-2.863015,0,-0.647455,0,-2.863015,,-3.510469,0.069023
Cathedral Rocks Wind Farm Pty Ltd,1,0,-0.350071,0,-7.738964,0,-0.350071,0,-7.738964,,-8.089035,0.159048
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-0.462832,0,-0.99112,0,-0.462832,0,-0.99112,,-1.453952,0.028588
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-4.171016,0,3.330206,0,-4.171016,0,0,,-0.84081,0.016532
Clare Solar Farm Pty Ltd,1,0,-1.070644,0,3.829875,0,-1.070644,0,0,,0,0
CleanCo Queensland Limited,1,0,-8.487954,0,-42.241396,0,-8.487954,0,-42.241396,,-50.72935,0.997448
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,1.902118,0,30.942505,0,0,0,0,,0,0
Coleambally Solar Pty Ltd,1,0,3.102823,0,-39.119865,0,0,0,-39.119865,,-36.017041,0.708172
Collector Wind Farm Pty Ltd,1,0,0.49957,0,28.2495,0,0,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-4.892745,0,-14.546303,0,-4.892745,0,-14.546303,,-19.439049,0.382213
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-0.5423,0,-4.417452,0,-0.5423,0,-4.417452,,-4.959751,0.097519
Crookwell Development Pty Ltd,1,0,-1.124851,0,-5.146837,0,-1.124851,0,-5.146837,,-6.271688,0.123315
Darling Downs Solar Farm Pty Ltd,1,0,-1.200755,0,-9.424094,0,-1.200755,0,-9.424094,,-10.624849,0.208907
Darlington Point Solar Farm Pty Ltd,1,0,-9.795911,0,-72.151159,0,-9.795911,0,-72.151159,,-81.94707,1.611256
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-10.581081,0,10.509089,0,-10.581081,0,0,,-0.071991,0.001416
Delta Electricity,1,-0.069728,-15.177426,0,-14.869769,-0.069728,-15.177426,0,-14.869769,,-30.116924,0.592163
Diamond Energy Pty Ltd,1,0,1.888862,0,14.239526,0,0,0,0,,0,0
Dulacca Energy Project Co Pty Ltd,1,0,3.775874,0,-14.472367,0,0,0,-14.472367,,-10.696493,0.210316
Dundonnell Wind Farm Pty Ltd,1,0,-8.840114,0,24.460314,0,-8.840114,0,0,,0,0
Edenvale Solar Park Pty Ltd,1,0,-4.739735,0,-8.83401,0,-4.739735,0,-8.83401,,-13.573746,0.266889
Enel Energy Australia Pty Ltd,1,0,-0.70888,0,-1.108451,0,-0.70888,0,-1.108451,,-1.817331,0.035733
EnergyAustralia Ecogen Pty Ltd,1,0,-0.704594,0,2.883627,0,-0.704594,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,27.243545,0,177.709776,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,10.183662,0,46.498236,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-6.114894,0,19.028753,0,-6.114894,0,0,,0,0
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,0.0165,0,-15.240393,0,0,0,-15.240393,,-15.223893,0.299334
GSP Energy Pty Ltd,1,0,8.79926,0,-51.753658,0,0,0,-51.753658,,-42.954398,0.844576
Gannawarra Solar Farm Pty Ltd,1,0,0.98671,0,-1.04547,0,0,0,-1.04547,,-0.05876,0.001155
Genex (Solar) Pty Ltd,1,0,-2.913707,0,3.038821,0,-2.913707,0,0,,0,0
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,2.976184,0,-9.563212,0,0,0,-9.563212,,-6.587028,0.129515
Goyder Wind Farm 1 Pty Ltd ATF Goyder Wind Farm 1 Trust,1,0,0,0,0,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-3.937588,0,-7.435848,0,-3.937588,0,-7.435848,,-11.373436,0.223626
Gunning Wind Energy Developments Pty Ltd,1,0,-0.099517,0,-7.567135,0,-0.099517,0,-7.567135,,-7.666652,0.150743
HWF 2 Pty Ltd,1,0,-0.862612,0,-6.158743,0,-0.862612,0,-6.158743,,-7.021354,0.138055
HWF1 Pty Ltd,1,0,-1.209753,0,-8.118049,0,-1.209753,0,-8.118049,,-9.327802,0.183405
HWF3 Pty Ltd,1,0,-0.527399,0,-20.885592,0,-0.527399,0,-20.885592,,-21.412991,0.421025
Hamilton Solar Farm Pty Ltd,1,0,-2.155073,0,-8.626963,0,-2.155073,0,-8.626963,,-10.782036,0.211998
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-2.993577,0,8.08878,0,-2.993577,0,0,,0,0
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,1.853408,0,26.502857,0,0,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-1.347576,0,-9.22966,0,-1.347576,0,-9.22966,,-10.577236,0.207971
Hornsdale Power Reserve Pty Ltd,1,0,4.929334,0,44.708797,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,1.668064,0,-0.468293,0,0,0,-0.468293,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-17.773124,0,-136.500857,0,-17.773124,0,-136.500857,,-154.273981,3.033358
Iberdrola Australia Wallgrove Pty Limited,1,0,0.835803,0,5.410799,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-1.363476,0,-21.02773,0,-1.363476,0,-21.02773,,-22.391207,0.440259
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,5.76826,0,0.027714,0,0,0,0,,0,0
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,3.776149,0,2.501661,0,0,0,0,,0,0
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,20.026122,0,-62.813995,0,0,0,-62.813995,,-42.787873,0.841302
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,-3.729378,0,-9.645934,0,-3.729378,0,-9.645934,,-13.375311,0.262987
Kennedy Energy Park Pty Ltd,1,0,5.561609,0,-15.032824,0,0,0,-15.032824,,-9.471214,0.186224
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.628277,0,-8.267721,0,0,0,-8.267721,,-7.639444,0.150208
Lake Bonney Wind Power Pty Ltd,1,0,-3.640596,0,-31.552157,0,-3.640596,0,-31.552157,,-35.192752,0.691965
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-3.784404,0,9.055849,0,-3.784404,0,0,,0,0
Lightsource Australia SPV 4 Pty Ltd,1,0,2.440679,0,-25.915937,0,0,0,-25.915937,,-23.475258,0.461574
Limondale Sun Farm Pty Ltd,1,0,33.267618,0,-60.611279,0,0,0,-60.611279,,-27.343662,0.537635
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-4.091743,0,-29.885247,0,-4.091743,0,-29.885247,,-33.97699,0.668061
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,1.062799,0,-4.76727,0,0,0,-4.76727,,-3.70447,0.072838
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-0.921431,0,-11.054945,0,-0.921431,0,-11.054945,,-11.976376,0.235481
Millmerran Energy Trader Pty Ltd,1,0,5.995278,0,36.298388,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,-0.039166,0,-4.010664,0,-0.039166,0,-4.010664,,-4.049829,0.079628
Mondo Power Pty Ltd,1,0,0.111919,0,0.86411,0,0,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-6.051711,0,-53.544888,0,-6.051711,0,-53.544888,,-59.596599,1.171797
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,0.174505,0,-2.0651,0,0,0,-2.0651,,-1.890595,0.037173
Mortlake South Wind Farm Pty Ltd,1,0,-2.386689,0,-52.826158,0,-2.386689,0,-52.826158,,-55.212848,1.085603
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-1.465109,0,-1.302017,0,-1.465109,0,-1.302017,,-2.767126,0.054408
Mt Mercer Windfarm Pty Ltd,1,0,-0.792132,0,-10.459701,0,-0.792132,0,-10.459701,,-11.251833,0.221235
Mt Millar Wind Farm Pty Ltd,1,0,-0.638978,0,-2.349061,0,-0.638978,0,-2.349061,,-2.988039,0.058751
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-4.29662,0,13.913815,0,-4.29662,0,0,,0,0
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,1.515638,0,-43.862435,0,0,0,-43.862435,,-42.346797,0.832629
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-25.326637,0,-60.566081,0,-25.326637,0,-60.566081,,-85.892718,1.688836
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,6.726798,0,-22.252158,0,0,0,-22.252158,,-15.52536,0.305262
New Gullen Range Wind Farm Pty Ltd,1,0,-0.124885,0,-3.863022,0,-0.124885,0,-3.863022,,-3.987907,0.078411
Numurkah Solar Farm Pty Ltd,1,0,-5.324907,0,-0.88005,0,-5.324907,0,-0.88005,,-6.204957,0.122003
Origin Energy Electricity Limited,1,0,7.76043,0,-37.869056,0,0,0,-37.869056,,-30.108627,0.592
Pacific Hydro Clements Gap Pty Ltd,1,0,-0.935857,0,-1.295988,0,-0.935857,0,-1.295988,,-2.231845,0.043883
Pacific Hydro Crowlands Pty Ltd,1,0,2.017442,0,-22.674898,0,0,0,-22.674898,,-20.657456,0.40617
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-14.040933,0,9.904016,0,-14.040933,0,0,,-4.136917,0.081341
Parkes Solar Farm Pty Ltd,1,0,0.455674,0,-5.925996,0,0,0,-5.925996,,-5.470323,0.107558
Pelican Point Power Limited,1,0,6.025598,0,21.558782,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,0.011458,0,-0.620596,0,0,0,-0.620596,,-0.609137,0.011977
QGC Sales Qld Pty Ltd,1,0,0.255891,0,-1.038788,0,0,0,-1.038788,,-0.782896,0.015393
QPM Energy Markets Pty Ltd,1,0,0.145947,0,-2.704108,0,0,0,-2.704108,,-2.558161,0.050299
RTA Yarwun Pty Ltd,1,0,0.383076,0,0.612999,0,0,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-3.239672,0,-16.523623,0,-3.239672,0,-16.523623,,-19.763294,0.388589
Rye Park Renewable Energy Pty Ltd ATF Rye Park Wind Farm Trust,1,0,2.151646,0,-7.932681,0,0,0,-7.932681,,-5.781035,0.113668
Salt Creek Wind Farm Pty Ltd,1,0,-1.466037,0,1.546684,0,-1.466037,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-1.376163,0,-24.04036,0,-1.376163,0,-24.04036,,-25.416523,0.499744
Shell Energy Retail Pty Ltd,1,0,1.488701,0,4.045753,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-0.634083,0,-12.338964,0,-0.634083,0,-12.338964,,-12.973047,0.255078
Smithfield Power Generation Pty Ltd,1,0,-0.753968,0,4.066102,0,-0.753968,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,-0.275424,0,-17.081495,0,-0.275424,0,-17.081495,,-17.356919,0.341274
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-1.671001,0,-30.692834,0,-1.671001,0,-30.692834,,-32.363834,0.636343
Snowy Hydro Limited,1,0,0.775109,0,-35.053129,0,0,0,-35.053129,,-34.278019,0.67398
South Australian Water Corporation,1,0,-3.394353,0,12.026153,0,-3.394353,0,0,,0,0
Stanwell Corporation Limited,1,0,39.649432,0,-15.480116,0,0,0,-15.480116,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-0.391355,0,0.196331,0,-0.391355,0,0,,-0.195024,0.003835
Stockyard Hill Wind Farm Pty Ltd,1,0,-28.735839,0,-148.496616,0,-28.735839,0,-148.496616,,-177.232455,3.484771
Sun Metals Corporation Pty Ltd,1,0,-4.462669,0,4.193768,0,-4.462669,0,0,,-0.268901,0.005287
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-0.846146,0,-90.714324,0,-0.846146,0,-90.714324,,-91.56047,1.800276
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,6.460578,0,-23.854187,0,0,0,-23.854187,,-17.393609,0.341996
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-0.940203,0,-6.825864,0,-0.940203,0,-6.825864,,-7.766066,0.152698
Synergen Power Pty Limited,1,0,2.497417,0,10.309241,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,-0.338144,0,-0.011982,0,-0.338144,0,-0.011982,,-0.350125,0.006884
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-1.3688,0,1.951957,0,-1.3688,0,0,,0,0
Telstra Energy (Generation) Pty Ltd,1,0,-4.380954,0,-71.699413,0,-4.380954,0,-71.699413,,-76.080367,1.495904
The Trustee For Finley Solar Trust,1,0,-4.995815,0,-37.995023,0,-4.995815,0,-37.995023,,-42.990838,0.845292
The Trustee For Granville Harbour Operations Trust,1,0,0.197078,0,0.189911,0,0,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,0.522098,0,-16.866801,0,0,0,-16.866801,,-16.344703,0.321372
The University Of Queensland,1,0,-3.397644,0,0.598943,0,-3.397644,0,0,,-2.7987,0.055028
Vena Energy Services (Australia) Pty Ltd,1,0,-1.411484,0,-0.034044,0,-1.411484,0,-0.034044,,-1.445528,0.028422
Victorian Big Battery Pty Ltd,1,0,8.410696,0,85.269456,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,3.499587,0,-1.676474,0,0,0,-1.676474,,0,0
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,4.144292,0,-48.146425,0,0,0,-48.146425,,-44.002133,0.865177
Waterloo Wind Farm Pty Ltd,1,0,-0.199048,0,-14.15537,0,-0.199048,0,-14.15537,,-14.354418,0.282239
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-3.708922,0,-4.519925,0,-3.708922,0,-4.519925,,-8.228847,0.161797
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,0.567724,0,-28.821888,0,0,0,-28.821888,,-28.254163,0.555538
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-23.699944,0,-9.458302,0,-23.699944,0,-9.458302,,-33.158246,0.651962
White Rock Wind Farm Pty Ltd,1,0,6.232647,0,-55.412172,0,0,0,-55.412172,,-49.179525,0.966975
Whitsunday Solar Farm Pty Ltd,1,0,-5.28507,0,0.003531,0,-5.28507,0,0,,-5.28154,0.103846
Wild Cattle Hill Pty Ltd,1,0,0.331358,0,-0.193424,0,0,0,-0.193424,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,-0.002858,0,-18.408273,0,-0.002858,0,-18.408273,,-18.411131,0.362002
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-6.034098,0,28.745768,0,-6.034098,0,0,,0,0
Wirtgen Energy Glenrowan Pty Ltd,1,0,-2.380417,0,4.661161,0,-2.380417,0,0,,0,0
Woodlawn Wind Pty Ltd,1,0,-0.910465,0,-2.616117,0,-0.910465,0,-2.616117,,-3.526582,0.06934
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-9.731851,0,-27.613276,0,-9.731851,0,-27.613276,,-37.345127,0.734285
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,-3.008489,0,-7.106529,0,-3.008489,0,-7.106529,,-10.115019,0.198883
X-ELIO Blue Grass Pty Ltd,1,0,-11.332602,0,-5.825745,0,-11.332602,0,-5.825745,,-17.158348,0.33737
Yarranlea Solar Pty Ltd,1,0,-2.679622,0,-10.55777,0,-2.679622,0,-10.55777,,-13.237391,0.260276
Yatpool Sun Farm Pty Ltd,1,0,-0.517204,0,-23.642414,0,-0.517204,0,-23.642414,,-24.159618,0.47503
,,,,,,,,,,,,
TOTALS,1,-0.069728,11.212791,0,-1266.816216,-0.069728,-357.579724,0,-2342.578665,,-2458.061226,48.330769
,,,,,,,,,,,,
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
BARCSF1,2,0,-0.713305,0,-0.064916,0,-0.713305,0,-0.064916,,,
BUTLERSG,2,0,0.00107,0,0.00029,0,0,0,0,,,
CAPTL_WF,2,0,-0.806071,0,-3.927761,0,-0.806071,0,-3.927761,,,
CHALLHWF,2,0,-0.236571,0,-0.50262,0,-0.236571,0,-0.50262,,,
CLOVER,2,0,0.547203,0,-0.239651,0,0,0,-0.239651,,,
CLUNY,2,0,-0.021053,0,-0.024289,0,-0.021053,0,-0.024289,,,
CULLRGWF,2,0,-0.203683,0,-1.257149,0,-0.203683,0,-1.257149,,,
DIAPURWF1,2,0,0,0,0,0,0,0,0,,,
ERGT01,2,0,0,0,0,0,0,0,0,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,0.126688,0,0.389611,0,0,0,0,,,
GRIFSF1,2,0,-0.917924,0,-1.11359,0,-0.917924,0,-1.11359,,,
HUGSF1,2,0,-0.366154,0,-0.568212,0,-0.366154,0,-0.568212,,,
INVICTA,2,0,0.005598,0,-0.618091,0,0,0,-0.618091,,,
JOUNAMA1,2,0,0.083632,0,0.145941,0,0,0,0,,,
KAREEYA5,2,0,0,0,0,0,0,0,0,,,
LRSF1,2,0,0.103206,0,1.163116,0,0,0,0,,,
MBAHNTH,2,0,-0.296945,0,-0.182328,0,-0.296945,0,-0.182328,,,
MLSP1,2,0,-0.220042,0,-0.419921,0,-0.220042,0,-0.419921,,,
MLWF1,2,0,-0.037282,0,-0.190651,0,-0.037282,0,-0.190651,,,
NTMG,2,0,0.460541,0,-4.06984,0,0,0,-4.06984,,,
PALOONA,2,0,-0.014952,0,-0.011133,0,-0.014952,0,-0.011133,,,
QBOH,2,0,0.230362,0,-3.281989,0,0,0,-3.281989,,,
REPULSE,2,0,-0.04129,0,-0.039906,0,-0.04129,0,-0.039906,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.628989,0,-0.529667,0,-0.628989,0,-0.529667,,,
RPCG,2,0,-0.000882,0,-0.011405,0,-0.000882,0,-0.011405,,,
VAPD,2,0,-0.676311,0,-4.107175,0,-0.676311,0,-4.107175,,,
WAUBRAWF,2,0,-1.456643,0,-3.213957,0,-1.456643,0,-3.213957,,,
WOOLNTH1,2,0,-0.11674,0,-0.118261,0,-0.11674,0,-0.118261,,,
YAMBUKWF,2,0,-0.276592,0,0.01321,0,-0.276592,0,0,,,
YSWF1,2,0,-0.180038,0,-0.360821,0,-0.180038,0,-0.360821,,,
,,,,,,,,,,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AGL Hydro Partnership,2,0,0.547203,0,-0.239651,0,0,0,-0.239651,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.676311,0,-4.107175,0,-0.676311,0,-4.107175,-34.993377,-4.783486,0.782099
CS Energy Limited (LOAD),2,0,0.230362,0,-3.281989,0,0,0,-3.281989,-22.324037,-3.051627,0.49894
CleanCo Queensland Limited,2,0,0,0,0,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,-0.203683,0,-1.257149,0,-0.203683,0,-1.257149,-10.686649,-1.460832,0.238846
Diamond Energy Pty Ltd,2,0,-0.610098,0,1.0982,0,-0.610098,0,0,0,0,0
Diapur Wind Farm Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,0.126688,0,0.389611,0,0,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.296945,0,-0.182328,0,-0.296945,0,-0.182328,-3.506101,-0.479273,0.078361
Energy Pacific (Vic) Pty Ltd,2,0,-0.276592,0,0.01321,0,-0.276592,0,0,-1.926757,-0.263382,0.043063
Griffith Solar Farm Pty Ltd,2,0,-0.917924,0,-1.11359,0,-0.917924,0,-1.11359,-14.861452,-2.031515,0.332152
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.366154,0,-0.568212,0,-0.366154,0,-0.568212,-6.835313,-0.934366,0.152769
Hydro-Electric Corporation,2,0,-0.192965,0,-0.1933,0,-0.192965,0,-0.1933,0,-0.386265,5.722617
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.806071,0,-3.927761,0,-0.806071,0,-3.927761,-34.630128,-4.733831,0.77398
Mortons Lane Windfarm Pty Limited,2,0,-0.037282,0,-0.190651,0,-0.037282,0,-0.190651,-1.667437,-0.227933,0.037267
Mugga Lane Solar Park Pty Ltd,2,0,-0.220042,0,-0.419921,0,-0.220042,0,-0.419921,-4.681616,-0.639962,0.104634
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
