,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
6/10/2014,6/10/2014,8,2,1101.843,1084.08,19.4,2554.855,1036.621,33.58,52.64,19.06,-35.6,1036.621,72.587,2147.216,
6/10/2014,6/10/2014,9,1,1093.328,1064.296,19.4,2554.855,1030.661,33.6,30.1,-3.5,-63.5805,1030.661,72.637,2079.435,
6/10/2014,6/10/2014,9,2,1078.709,1044.651,19.4,2554.855,1030.159,33.61,30.95,-2.66,-70.4145,1030.159,72.997,2065.483,
6/10/2014,6/10/2014,10,1,1066.205,1028.85,19.4,2554.855,1028.733,33.64,29.62,-4.02,-86.2215,1028.733,73.597,2032.217,
6/10/2014,6/10/2014,10,2,1053.91,1016.257,19.4,2554.855,1021.011,33.69,29.2,-4.49,-55.4505,1021.011,39.279,2009.679,
6/10/2014,6/10/2014,11,1,1045.883,1009.096,19.4,2554.855,1014.013,33.63,29.23,-4.4,-53.763,1014.013,39.239,1998.978,
6/10/2014,6/10/2014,11,2,1041.552,998.476,19.4,2558.355,1010.338,34.46,29.4,-5.06,-73.1395,1010.338,39.109,1952.615,
6/10/2014,6/10/2014,12,1,1035.69,985.008,19.4,2558.355,1010.735,35.37,29.55,-5.82,-70.914,1010.735,38.679,1957,
6/10/2014,6/10/2014,12,2,1030.937,981.745,19.4,2558.355,1010.521,36.15,29.67,-6.48,-75.005,1010.521,38.789,1948.61,
6/10/2014,6/10/2014,13,1,1030.213,984.039,19.4,2558.355,1014.159,36.13,29.62,-6.51,-75.389,1014.159,37.519,1952.578,
6/10/2014,6/10/2014,13,2,1031.481,982.256,19.4,2558.355,1015.387,36.12,29.63,-6.49,-77.7515,1015.387,37.219,1949.709,
6/10/2014,6/10/2014,14,1,1034.245,997.587,19.4,2558.355,1015.18,36.14,29.56,-6.58,-48.989,1015.18,34.069,2000.52,
6/10/2014,6/10/2014,14,2,1037.782,1015.937,19.4,2558.355,1020.395,36.18,36.22,0.04,-32.2405,1020.395,32.109,2040.527,
6/10/2014,6/10/2014,15,1,1041.068,1028.125,19.4,2558.355,1029.623,36.15,36.23,0.08,-21.3145,1029.623,32.259,2081.135,
6/10/2014,6/10/2014,15,2,1048.249,1050.999,19.4,2558.355,1041.624,35.48,36.23,0.75,-19.707,1041.624,32.279,2108.392,
6/10/2014,6/10/2014,16,1,1058.635,1071.674,19.4,2554.855,1061.686,37.76,36.21,-1.55,-15.095,1061.686,32.149,2157.48,
6/10/2014,6/10/2014,16,2,1072.856,1097.049,19.4,2554.855,1092.657,41.89,36.1,-5.79,-19.1465,1092.657,28.763,2204.547,
6/10/2014,6/10/2014,17,1,1092.981,1120.803,19.4,2554.855,1129.997,41.89,35.84,-6.05,-27.294,1129.997,31.963,2269.332,
6/10/2014,6/10/2014,17,2,1119.887,1156.016,19.4,2554.855,1167.267,42.74,42.02,-0.72,-32.3845,1167.267,33.519,2336.803,
6/10/2014,6/10/2014,18,1,1156.168,1199.099,19.4,2554.855,1192.852,43.43,75.25,31.82,-8.664,1192.852,40.133,2448.642,
6/10/2014,6/10/2014,18,2,1201.802,1258.041,19.4,2554.855,1203.276,42.64,92.4,49.76,17.958,1203.276,38.163,2518.794,
6/10/2014,6/10/2014,19,1,1214.343,1255.365,19.4,2554.855,1199.978,42.88,72.68,29.8,-21.812,1199.978,41.852,2440.036,
6/10/2014,6/10/2014,19,2,1184.976,1221.247,19.4,2554.855,1174.039,41.26,52.23,10.97,-5.791,1174.039,40.379,2417.254,
6/10/2014,6/10/2014,20,1,1153.41,1196.385,19.4,2554.855,1132.703,34.29,35.85,1.56,-7.7415,1132.703,52.978,2355.879,
6/10/2014,6/10/2014,20,2,1114.9,1155.89,19.4,2554.855,1107.411,33.99,28.94,-5.05,-26.262,1107.411,54.778,2271.854,
6/10/2014,6/10/2014,21,1,1074.791,1112.864,19.4,2554.855,1071.15,33.99,29.08,-4.91,-48.1065,1071.15,63.701,2173.489,
6/10/2014,6/10/2014,21,2,1026.055,1064.574,19.4,2554.855,1023.4,33.99,29.34,-4.65,-48.54,1023.4,66.301,2082.322,
6/10/2014,6/10/2014,22,1,976.021,1013.903,19.4,2558.355,901.843,29.94,28.91,-1.03,55.1975,901.843,31.027,1976.135,
6/10/2014,6/10/2014,22,2,929.835,965.2,19.4,2561.855,855.057,33.6,28.91,-4.69,61.5625,855.057,30.229,1893.697,
6/10/2014,6/10/2014,23,1,893.161,923.657,19.4,2568.855,811.269,33.76,28.91,-4.85,61.491,811.269,29.999,1805.518,
6/10/2014,6/10/2014,23,2,867.792,892.821,19.4,2575.855,782.632,29.94,30.6,0.66,67.833,782.632,30.293,1761.516,
6/10/2014,7/10/2014,0,1,850.539,863.88,19.4,2579.355,762.151,26.97,28.91,1.94,63.667,762.151,29.008,1709.652,
6/10/2014,7/10/2014,0,2,836.587,846.761,19.4,2582.855,744.312,26.56,28.88,2.32,51.0155,744.312,45.255,1681.165,
6/10/2014,7/10/2014,1,1,825.093,838.125,19.4,2586.355,728.357,26.53,28.88,2.35,43.288,728.357,60.3,1663.89,
6/10/2014,7/10/2014,1,2,817.203,831.481,19.4,2589.855,716.268,25.33,28.88,3.55,40.354,716.268,68.418,1650.08,
6/10/2014,7/10/2014,2,1,812.205,827.02,19.4,2589.855,710.144,24.9,28.88,3.98,39.4195,710.144,68.848,1636.823,
6/10/2014,7/10/2014,2,2,809.268,819.321,19.4,2589.855,709.476,24.9,28.84,3.94,36.079,709.476,69.058,1629.226,
6/10/2014,7/10/2014,3,1,808.436,811.029,19.4,2589.855,709.746,24.59,28.84,4.25,42.4605,709.746,59.744,1623.901,
6/10/2014,7/10/2014,3,2,809.517,816.518,19.4,2589.855,709.716,24.57,28.84,4.27,49.149,709.716,59.744,1637.218,
6/10/2014,7/10/2014,4,1,815.95,825.856,19.4,2589.855,716.217,25.33,28.84,3.51,43.041,716.217,69.688,1657.892,
6/10/2014,7/10/2014,4,2,831.693,833.286,19.4,2589.855,731.346,26.79,28.84,2.05,54.5775,731.346,57.255,1686.357,
6/10/2014,7/10/2014,5,1,858.918,869.791,19.4,2586.355,760.425,26.83,29.62,2.79,96.2185,760.425,30.196,1773.679,
6/10/2014,7/10/2014,5,2,892.756,906.495,19.4,2582.855,807.621,27.67,31.22,3.55,87.034,807.621,31.499,1852.308,
6/10/2014,7/10/2014,6,1,946.249,969.522,19.4,2572.355,895.578,33.76,30.32,-3.44,60.2095,895.578,33.149,1977.873,
6/10/2014,7/10/2014,6,2,1011.445,1013.061,19.4,2565.355,965.563,33.76,28.91,-4.85,27.8325,965.563,33.499,2053.789,
6/10/2014,7/10/2014,7,1,1065.147,1057.708,19.4,2558.355,1015.192,38.91,35.75,-3.16,15.784,1015.192,33.009,2127.97,
6/10/2014,7/10/2014,7,2,1107.008,1073.309,19.4,2554.855,1032.972,33.4,29.02,-4.38,-28.8575,1032.972,68.257,2144.743,
7/10/2014,7/10/2014,8,1,1094.857,1078.078,22.2,2554.855,1059.639,33.99,32.02,-1.97,-61.083,1059.639,61.156,2119.424,
7/10/2014,7/10/2014,8,2,1093.072,1061.65,22.2,2554.855,1037.709,33.99,33.61,-0.38,-56.7505,1037.709,60.633,2083.183,
7/10/2014,7/10/2014,9,1,1081.223,1044.558,22.2,2554.855,1033.379,33.81,32.97,-0.84,-66.6445,1033.379,68.24,2069.949,
7/10/2014,7/10/2014,9,2,1064.714,1033.629,22.2,2554.855,1026.476,34.04,32.02,-2.02,-65.0235,1026.476,52.181,2027.267,
7/10/2014,7/10/2014,10,1,1051.362,1013.712,22.2,2554.855,1018.023,34.08,32.97,-1.11,-57.88,1018.023,45.888,2012.062,
7/10/2014,7/10/2014,10,2,1040.289,1015.678,22.2,2554.855,1004.816,34.04,34.27,0.23,-38.514,1004.816,45.888,2024.38,
7/10/2014,7/10/2014,11,1,1032.96,1009.347,22.2,2554.855,991.517,34.1,34.2,0.1,-22.648,991.517,28.329,1994.396,
7/10/2014,7/10/2014,11,2,1027.58,1006.532,22.2,2558.355,980.099,35.45,34.39,-1.06,-3.2695,980.099,28.329,2010.317,
7/10/2014,7/10/2014,12,1,1021.769,1008.958,22.2,2558.355,974.277,37.11,35.85,-1.26,-4.913,974.277,23.329,1985.386,
7/10/2014,7/10/2014,12,2,1018.522,1003.618,22.2,2558.355,977.009,38.65,35.82,-2.83,-0.411,977.009,23.329,1999.854,
7/10/2014,7/10/2014,13,1,1020.024,1008.442,22.2,2558.355,982.767,37.83,36.28,-1.55,8.424,982.767,23.329,2029.04,
7/10/2014,7/10/2014,13,2,1022.394,1021.054,22.2,2558.355,988.513,36.71,35.33,-1.38,4.387,988.513,23.329,2032.458,
7/10/2014,7/10/2014,14,1,1027.074,1020.994,22.2,2558.355,991.37,35.25,34.98,-0.27,-3.804,991.37,28.329,2031.79,
7/10/2014,7/10/2014,14,2,1033.384,1026.787,22.2,2558.355,993.65,34.37,33.75,-0.62,2.4405,993.65,33.978,2060.137,
7/10/2014,7/10/2014,15,1,1039.986,1041.18,22.2,2558.355,998.961,33.94,33.21,-0.73,-14.5055,998.961,56.81,2082.531,
7/10/2014,7/10/2014,15,2,1049.291,1055.262,22.2,2558.355,1009.951,33.99,33.32,-0.67,-13.283,1009.951,60.809,2114.954,
7/10/2014,7/10/2014,16,1,1060.241,1064.802,22.2,2554.855,1028.617,34.69,33.31,-1.38,3.726,1028.617,41.725,2148.136,
7/10/2014,7/10/2014,16,2,1074.658,1092.208,22.2,2554.855,1059.059,37.76,33.09,-4.67,1.6185,1059.059,37.694,2196.743,
7/10/2014,7/10/2014,17,1,1092.475,1116.764,22.2,2554.855,1094.189,45.67,32.92,-12.75,1.3195,1094.189,32.694,2256.405,
7/10/2014,7/10/2014,17,2,1112.232,1152.671,22.2,2554.855,1133.652,48.1,32.92,-15.18,-8.6655,1133.652,32.694,2315.361,
7/10/2014,7/10/2014,18,1,1140.084,1186.413,22.2,2554.855,1166.835,48.1,44.13,-3.97,3.3505,1166.835,32.694,2405.759,
7/10/2014,7/10/2014,18,2,1182.404,1243.787,22.2,2554.855,1183.454,48.1,54.57,6.47,34.944,1183.454,32.694,2502.184,
7/10/2014,7/10/2014,19,1,1195.482,1234.506,22.2,2554.855,1182.326,41.26,54.59,13.33,-7.86,1182.326,37.694,2424.32,
7/10/2014,7/10/2014,19,2,1167.668,1207.06,22.2,2554.855,1160.176,36.45,43.87,7.42,-10.92,1160.176,34.309,2367.13,
7/10/2014,7/10/2014,20,1,1137.003,1167.972,22.2,2554.855,1124.598,33.99,33.42,-0.57,-19.5905,1124.598,50.813,2311.641,
7/10/2014,7/10/2014,20,2,1097.076,1133.583,22.2,2554.855,1091.26,33.99,26.86,-7.13,-29.607,1091.26,57.513,2238.332,
7/10/2014,7/10/2014,21,1,1056.04,1091.236,22.2,2554.855,1050.544,33.91,27,-6.91,-41.5595,1050.544,60.228,2138.425,
7/10/2014,7/10/2014,21,2,1010.753,1048.22,22.2,2554.855,1005.867,33.88,28.02,-5.86,-44.061,1005.867,60.228,2044.068,
7/10/2014,7/10/2014,22,1,963.18,999.18,22.2,2558.355,892.692,26.6,29.09,2.49,33.7825,892.692,48.061,1949.071,
7/10/2014,7/10/2014,22,2,917.811,952.752,22.2,2561.855,851.607,26.42,28.89,2.47,27.171,851.607,48.06,1853.676,
7/10/2014,7/10/2014,23,1,882.34,908.514,22.2,2568.855,814.656,26.5,27.06,0.56,34.464,814.656,48.06,1794.36,
7/10/2014,7/10/2014,23,2,858.176,880.281,22.2,2575.855,788.056,26.58,26.51,-0.07,32.545,788.056,48.06,1737.322,
7/10/2014,8/10/2014,0,1,842.374,857.801,22.2,2579.355,766.303,26.58,23.01,-3.57,34.5355,766.303,51.734,1705.145,
7/10/2014,8/10/2014,0,2,830.544,845.504,22.2,2582.855,746.962,26.2,23.01,-3.19,27.614,746.962,69.305,1687.762,
7/10/2014,8/10/2014,1,1,821.048,831.816,22.2,2586.355,730.336,24.68,24.11,-0.57,21.165,730.336,69.132,1641.266,
7/10/2014,8/10/2014,1,2,813.795,818.439,22.2,2589.855,717.779,24.25,26.57,2.32,21.9255,717.779,68.886,1617.181,
7/10/2014,8/10/2014,2,1,808.081,813.411,22.2,2589.855,708.463,23.01,27.06,4.05,34.6855,708.463,69.364,1625.025,
7/10/2014,8/10/2014,2,2,806.026,809.397,22.2,2589.855,706.829,23.01,27.06,4.05,27.874,706.829,69.361,1608.128,
7/10/2014,8/10/2014,3,1,805.244,805.035,22.2,2589.855,706.79,23.01,27.06,4.05,22.14,706.79,69.408,1596.676,
7/10/2014,8/10/2014,3,2,806.182,812.043,22.2,2589.855,706.784,23.01,29.03,6.02,37.604,706.784,69.897,1628.57,
7/10/2014,8/10/2014,4,1,811.992,816.664,22.2,2589.855,713.569,23.01,29.51,6.5,36.979,713.569,69.869,1640.834,
7/10/2014,8/10/2014,4,2,827.548,835.265,22.2,2589.855,725.252,24.47,32.97,8.5,49.5305,725.252,69.901,1689.367,
7/10/2014,8/10/2014,5,1,854.515,871.085,22.2,2586.355,749.175,26.75,34.52,7.77,64.028,749.175,69.08,1764.566,
7/10/2014,8/10/2014,5,2,887.912,903.086,22.2,2582.855,789.424,26.68,34.38,7.7,85.5015,789.424,48.06,1845.971,
7/10/2014,8/10/2014,6,1,938.348,967.314,22.2,2572.355,867.17,26.53,33.91,7.38,71.3545,867.17,48.06,1973.169,
7/10/2014,8/10/2014,6,2,997.688,1008.294,22.2,2565.355,932.402,26.29,33.42,7.13,38.7875,932.402,48.06,2038.499,
7/10/2014,8/10/2014,7,1,1047.294,1059.615,22.2,2558.355,980.066,34.29,33.04,-1.25,41.9185,980.066,40.432,2124.833,
7/10/2014,8/10/2014,7,2,1086.764,1078.606,22.2,2554.855,1002.013,33.62,33.02,-0.6,-3.9725,1002.013,66.371,2128.823,
8/10/2014,8/10/2014,8,1,1072.459,1079.147,21.7,2554.855,1085.594,33.58,32.8,-0.78,-83.819,1085.594,68.431,2140.412,
8/10/2014,8/10/2014,8,2,1071.829,1075.786,21.7,2554.855,1072.782,33.59,32.92,-0.67,-68.9515,1072.782,68.312,2144.285,
8/10/2014,8/10/2014,9,1,1059.374,1067.917,21.7,2554.855,1057.18,33.6,34.03,0.43,-61.704,1057.18,68.557,2128.066,
8/10/2014,8/10/2014,9,2,1042.509,1047.592,21.7,2554.855,1041.509,33.84,33.9,0.06,-74.6705,1041.509,68.445,2070.567,
8/10/2014,8/10/2014,10,1,1029.343,1030.495,21.7,2554.855,1023.774,33.85,33.93,0.08,-65.381,1023.774,62.277,2041.34,
8/10/2014,8/10/2014,10,2,1017.486,1021.686,21.7,2554.855,1005.891,33.88,33.44,-0.44,-18.1395,1005.891,28.329,2032.161,
8/10/2014,8/10/2014,11,1,1010.711,1017.704,21.7,2554.855,991.426,34.19,34.55,0.36,-12.6185,991.426,28.329,2014.273,
8/10/2014,8/10/2014,11,2,1006.747,1012.528,21.7,2558.355,982.815,34.43,34.65,0.22,-9.1755,982.815,28.329,2003.937,
8/10/2014,8/10/2014,12,1,1001.735,997.209,21.7,2558.355,981.974,34.45,35.56,1.11,-21.975,981.974,28.329,1976.656,
8/10/2014,8/10/2014,12,2,998.823,998.778,21.7,2558.355,986.337,34.82,36.57,1.75,-21.3485,986.337,28.329,1986.635,
8/10/2014,8/10/2014,13,1,1002.414,1005.392,21.7,2558.355,996.511,35.43,36.48,1.05,-17.609,996.511,28.329,2014.462,
8/10/2014,8/10/2014,13,2,1007.819,1024.07,21.7,2558.355,1003.91,36.13,36.2,0.07,-9.8775,1003.91,28.329,2044.723,
8/10/2014,8/10/2014,14,1,1015.573,1033.691,21.7,2558.355,1009.919,36.21,35.02,-1.19,-10.1405,1009.919,28.329,2056.215,
8/10/2014,8/10/2014,14,2,1025.682,1053.436,21.7,2558.355,1014.817,36.33,33.98,-2.35,9.3235,1014.817,34.091,2116.463,
8/10/2014,8/10/2014,15,1,1036.222,1068.928,21.7,2558.355,1020.965,36.34,33.47,-2.87,14.6835,1020.965,33.271,2137.839,
8/10/2014,8/10/2014,15,2,1048.079,1080.431,21.7,2558.355,1029.028,36.99,33.37,-3.62,29.112,1029.028,28.329,2172.938,
8/10/2014,8/10/2014,16,1,1060.724,1093.494,21.7,2554.855,1044.151,38.6,33.33,-5.27,21.4795,1044.151,28.329,2187.919,
8/10/2014,8/10/2014,16,2,1075.519,1109.887,21.7,2554.855,1064.554,38.38,33.08,-5.3,24.613,1064.554,28.329,2234.992,
8/10/2014,8/10/2014,17,1,1092.578,1126.714,21.7,2554.855,1091.203,37.52,32.98,-4.54,15.0625,1091.203,31.601,2275.733,
8/10/2014,8/10/2014,17,2,1110.321,1164.452,21.7,2554.855,1126.877,45.33,36.66,-8.67,27.814,1126.877,31.532,2372.446,
8/10/2014,8/10/2014,18,1,1135.145,1201.236,21.7,2554.855,1155.986,51.69,38.38,-13.31,26.1555,1155.986,31.206,2426.695,
8/10/2014,8/10/2014,18,2,1174.085,1244.553,21.7,2554.855,1171.882,51.69,56.91,5.22,46.0165,1171.882,30.612,2497.021,
8/10/2014,8/10/2014,19,1,1186.373,1231.342,21.7,2554.855,1173.537,51.69,56.91,5.22,4.4715,1173.537,28.329,2412.675,
8/10/2014,8/10/2014,19,2,1157.809,1202.503,21.7,2554.855,1158.35,51.69,38.38,-13.31,-0.6375,1158.35,23.329,2362.083,
8/10/2014,8/10/2014,20,1,1127.02,1170.922,21.7,2554.855,1126.042,34.29,27.56,-6.73,-12.9495,1126.042,39.953,2306.091,
8/10/2014,8/10/2014,20,2,1088.524,1132.135,21.7,2554.855,1094.665,33.99,27.06,-6.93,-45.9055,1094.665,46.453,2190.425,
8/10/2014,8/10/2014,21,1,1049.012,1080.243,21.7,2554.855,1054.235,33.99,27.06,-6.93,-53.6605,1054.235,49.776,2100.701,
8/10/2014,8/10/2014,21,2,1003.788,1029.289,21.7,2554.855,1007.661,33.99,27.09,-6.9,-58.457,1007.661,51.976,2002.36,
8/10/2014,8/10/2014,22,1,956.786,983.771,21.7,2558.355,888.491,26.61,28.17,1.56,23.423,888.491,46.011,1915.85,
8/10/2014,8/10/2014,22,2,912.823,944.212,21.7,2561.855,843.314,26.42,28.05,1.63,32.697,843.314,46.011,1844.044,
8/10/2014,8/10/2014,23,1,877.728,913.251,21.7,2568.855,802.742,26.51,30.5,3.99,47.09,802.742,46.011,1791.686,
8/10/2014,8/10/2014,23,2,853.283,893.181,21.7,2575.855,778.598,26.55,32.48,5.93,54.2935,778.598,46.011,1757.805,
8/10/2014,9/10/2014,0,1,835.54,873.75,21.7,2488.642,760.569,26.55,28.05,1.5,47.947,760.569,46.011,1709.054,
8/10/2014,9/10/2014,0,2,821.043,848.984,21.7,2492.142,745.715,26.54,28.05,1.51,30.482,745.715,58.944,1670.282,
8/10/2014,9/10/2014,1,1,809.555,839.387,21.7,2495.642,733.637,24.68,30.5,5.82,41.988,733.637,53.972,1659.194,
8/10/2014,9/10/2014,1,2,801.37,835.558,21.7,2499.142,722.79,24.6,32.48,7.88,43.608,722.79,61.87,1656.536,
8/10/2014,9/10/2014,2,1,795.702,832.128,21.7,2499.142,712.704,24.47,32.48,8.01,41.6305,712.704,69.174,1647.017,
8/10/2014,9/10/2014,2,2,793.27,827.043,21.7,2499.142,712.904,24.47,32.48,8.01,40.1575,712.904,69.229,1644.581,
8/10/2014,9/10/2014,3,1,793.026,832.133,21.7,2499.142,711.67,23.01,33.02,10.01,61.1795,711.67,54.204,1654.107,
8/10/2014,9/10/2014,3,2,794.183,837.546,21.7,2499.142,713.672,23.01,34.76,11.75,75.312,713.672,54.8,1687.568,
8/10/2014,9/10/2014,4,1,799.63,851.983,21.7,2499.142,720.334,24.25,34.73,10.48,72.9045,720.334,54.814,1696.105,
8/10/2014,9/10/2014,4,2,814.985,866.874,21.7,2499.142,730.823,24.68,34.78,10.1,87.886,730.823,54.87,1747.158,
8/10/2014,9/10/2014,5,1,840.655,903.773,21.7,2495.642,752.443,26.95,34.51,7.56,107.605,752.443,52.124,1824.344,
8/10/2014,9/10/2014,5,2,871.68,931.253,21.7,2492.142,788.579,26.69,34.11,7.42,105.6695,788.579,47.036,1882.569,
8/10/2014,9/10/2014,6,1,920.123,978.185,21.7,2481.642,861.399,26.49,33.54,7.05,80.7215,861.399,47.036,1978.313,
8/10/2014,9/10/2014,6,2,977.173,1019.405,21.7,2474.642,920.921,26.34,33.44,7.1,54.1315,920.921,47.036,2044.177,
8/10/2014,9/10/2014,7,1,1023.633,1063.311,21.7,2467.642,963.446,34.29,33.15,-1.14,49.7865,963.446,51.471,2129.407,
8/10/2014,9/10/2014,7,2,1062.592,1083.711,21.7,2464.142,989.945,33.53,33.08,-0.45,12.264,989.945,68.287,2140.992,
