,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/9/2013,12/9/2013,9,2,1092.968,1048.471,28.6,2799.389,1171.413,75.69,61.1,-14.59,-118.888,1171.413,136.016,2088.38
12/9/2013,12/9/2013,10,1,1095.691,1052.323,28.6,2799.389,1182.316,75.69,69.93,-5.76,-119.442,1182.316,135.675,2091.58
12/9/2013,12/9/2013,10,2,1099.034,1055.474,28.6,2799.389,1180.789,75.69,76.67,0.98,-113.479,1180.789,138.521,2087.51
12/9/2013,12/9/2013,11,1,1105.387,1057.291,28.6,2799.389,1176.186,75.69,64.16,-11.53,-109.176,1176.186,143.87,2105.17
12/9/2013,12/9/2013,11,2,1114.741,1070.174,28.6,2799.389,1177.723,75.69,81.41,5.72,-98.784,1177.723,142.947,2131.75
12/9/2013,12/9/2013,12,1,1121.702,1080.848,28.6,2799.389,1187.188,75.69,81.14,5.45,-99.093,1187.188,139.937,2142.42
12/9/2013,12/9/2013,12,2,1130.76,1086.808,28.6,2799.389,1187.706,75.69,80.86,5.17,-103.149,1187.706,131.686,2158.99
12/9/2013,12/9/2013,13,1,1146.848,1092.656,28.6,2744.288,1195.546,75.69,80.96,5.27,-107.463,1195.546,131.526,2187.66
12/9/2013,12/9/2013,13,2,1162.553,1107.512,28.6,2744.288,1195.507,76.78,81.06,4.28,-103.821,1195.507,122.11,2211.79
12/9/2013,12/9/2013,14,1,1179.732,1120.249,28.6,2744.288,1232.437,76.78,80.88,4.1,-111.464,1232.437,110.187,2210.53
12/9/2013,12/9/2013,14,2,1194.097,1122.729,28.6,2744.288,1230.937,76.78,73.98,-2.8,-121.294,1230.937,98.481,2219.39
12/9/2013,12/9/2013,15,1,1207.455,1127.582,28.6,2744.288,1229.437,76.78,77.7,0.92,-133.052,1229.437,81.64,2266.14
12/9/2013,12/9/2013,15,2,1223.899,1143.15,28.6,2799.389,1226.898,76.78,75.74,-1.04,-124.331,1226.898,75.387,2275.42
12/9/2013,12/9/2013,16,1,1235.723,1150.785,28.6,2799.389,1224.398,76.78,86.23,9.45,-127.028,1224.398,66.142,2292.86
12/9/2013,12/9/2013,16,2,1239.769,1160.51,28.6,2799.389,1222.398,76.78,86.3,9.52,-127.855,1222.398,67.587,2318.28
12/9/2013,12/9/2013,17,1,1233.592,1158.266,28.6,2799.389,1219.923,76.78,64.16,-12.62,-133.328,1219.923,29.192,2307.37
12/9/2013,12/9/2013,17,2,1218.002,1157.085,28.6,2799.389,1225.995,77.77,85.14,7.37,-135.114,1225.995,66.692,2292.77
12/9/2013,12/9/2013,18,1,1196.659,1143.324,28.6,2799.389,1219.817,78.76,76.87,-1.89,-133.964,1219.817,68.153,2270.95
12/9/2013,12/9/2013,18,2,1179.365,1138.816,28.6,2799.389,1220.851,79.75,61.82,-17.93,-138.794,1220.851,71.036,2262.62
12/9/2013,12/9/2013,19,1,1171.397,1137.964,28.6,2799.389,1215.039,79.75,60.58,-19.17,-133.176,1215.039,73.536,2264.23
12/9/2013,12/9/2013,19,2,1168.308,1152.275,28.6,2799.389,1199.02,79.86,64.16,-15.7,-99.796,1199.02,78.136,2289.14
12/9/2013,12/9/2013,20,1,1156.125,1129.362,28.6,2799.389,1190.891,79.86,60.58,-19.28,-102.472,1190.891,90.918,2217.18
12/9/2013,12/9/2013,20,2,1128.226,1090.84,28.6,2799.389,1166.537,79.86,54.29,-25.57,-92.209,1166.537,138.965,2134.66
12/9/2013,12/9/2013,21,1,1091.784,1045.884,28.6,2799.389,1126.114,79.75,40.96,-38.79,-94.917,1126.114,153.261,2031.3
12/9/2013,12/9/2013,21,2,1042.328,992.729,28.6,2803.026,1082.342,64.9,14.8,-50.1,-94.029,1082.342,146.202,1926.58
12/9/2013,12/9/2013,22,1,991.801,944.945,28.6,2806.663,881.564,54.08,54.82,0.74,23.551,881.564,102.97,1850.01
12/9/2013,12/9/2013,22,2,942.974,903.218,28.6,2817.946,859.494,43.35,41.52,-1.83,-37.434,859.494,91.202,1769.89
12/9/2013,12/9/2013,23,1,901.772,869.528,28.6,2825.013,815.735,43.35,41.65,-1.7,-28.462,815.735,92.202,1704.26
12/9/2013,12/9/2013,23,2,870.545,841.174,28.6,2832.079,784.36,43.35,41.71,-1.64,-23.881,784.36,95.01,1658.96
12/9/2013,12/10/2013,0,1,843.234,817.97,28.6,2835.613,772.294,42.95,41.75,-1.2,-16.425,772.294,87.638,1603.46
12/9/2013,12/10/2013,0,2,820.036,795.901,28.6,2839.146,771.794,42.55,41.78,-0.77,-25.718,771.794,74.94,1564.75
12/9/2013,12/10/2013,1,1,802.627,782.962,28.6,2839.146,777.114,40.05,41.79,1.74,-29.006,777.114,72.349,1542.55
12/9/2013,12/10/2013,1,2,791.571,767.97,28.6,2840.912,776.574,40.05,37.86,-2.19,-36.402,776.574,72.589,1529.42
12/9/2013,12/10/2013,2,1,785.993,771.813,28.6,2842.679,775.035,40.05,41.81,1.76,-24.82,775.035,73.428,1535.57
12/9/2013,12/10/2013,2,2,782.579,768.733,28.6,2842.679,774.535,40.05,41.82,1.77,-20.097,774.535,73.628,1524.09
12/9/2013,12/10/2013,3,1,781.14,768.907,28.6,2842.679,775.035,40.05,38.96,-1.09,-18.924,775.035,73.928,1527.04
12/9/2013,12/10/2013,3,2,780.769,767.705,28.6,2842.679,774.496,40.05,36,-4.05,-25.037,774.496,74.668,1532.72
12/9/2013,12/10/2013,4,1,785.845,775.531,28.6,2842.679,774.996,40.05,33.04,-7.01,-17.319,774.996,73.968,1549.88
12/9/2013,12/10/2013,4,2,793.667,783.059,28.6,2839.146,774.456,40.05,33.04,-7.01,-9.78,774.456,74.807,1554.32
12/9/2013,12/10/2013,5,1,806.224,795.225,28.6,2832.079,776.956,40.05,33.04,-7.01,-9.17,776.956,69.907,1600.74
12/9/2013,12/10/2013,5,2,839.792,829.353,28.6,2826.779,783.496,43.89,43.89,0,-6.911,783.496,79.61,1705.99
12/9/2013,12/10/2013,6,1,902.731,894.117,28.6,2819.713,821.034,45,48.66,3.66,7.667,821.034,74.46,1839.62
12/9/2013,12/10/2013,6,2,976.45,944.951,28.6,2812.646,853.727,53.35,60.58,7.23,55.191,853.727,83.727,1931.72
12/9/2013,12/10/2013,7,1,1043.401,1004.437,28.6,2806.663,1008.794,66.69,43.05,-23.64,-11.458,1008.794,120.586,2038.6
12/9/2013,12/10/2013,7,2,1100.292,1037.149,28.6,2803.026,1047.456,75.73,50.48,-25.25,-9.423,1047.456,171.091,2072.69
12/10/2013,12/10/2013,8,1,1138.404,1050.529,32.1,2742.492,1161.71,76.28,43.88,-32.4,-115.795,1161.71,142.528,2111.14
12/10/2013,12/10/2013,8,2,1147.698,1062.378,32.1,2742.492,1164.21,76.28,50.48,-25.8,-118.476,1164.21,127.714,2122.78
12/10/2013,12/10/2013,9,1,1160.174,1068.049,32.1,2742.492,1151.615,76.28,54.29,-21.99,-116.252,1151.615,111.62,2135.16
12/10/2013,12/10/2013,9,2,1168.926,1073.641,32.1,2742.492,1152.654,76.28,54.29,-21.99,-127.258,1152.654,91.114,2138.5
12/10/2013,12/10/2013,10,1,1181.336,1081.419,32.1,2742.492,1161.975,76.28,56.02,-20.26,-147.931,1161.975,70.259,2160.29
12/10/2013,12/10/2013,10,2,1194.957,1094.075,32.1,2742.492,1181.674,76.3,55.37,-20.93,-148.575,1181.674,47.187,2187.4
12/10/2013,12/10/2013,11,1,1211.479,1111.94,32.1,2742.492,1192.86,84.96,56.92,-28.04,-146.497,1192.86,33.703,2223.03
12/10/2013,12/10/2013,11,2,1229.945,1129.993,32.1,2742.492,1200.299,84.96,64.16,-20.8,-145.085,1200.299,26.253,2249.82
12/10/2013,12/10/2013,12,1,1244.384,1142.679,32.1,2742.492,1218.705,85,64.16,-20.84,-152.796,1218.705,17.353,2287.69
12/10/2013,12/10/2013,12,2,1259.291,1164.996,32.1,2742.492,1215.238,108.14,95.92,-12.22,-127.729,1215.238,16.678,2336.56
12/10/2013,12/10/2013,13,1,1279.562,1183.232,32.1,2742.492,1222.628,84.96,64.16,-20.8,-138.173,1222.628,77.953,2363.1
12/10/2013,12/10/2013,13,2,1298.05,1198.646,32.1,2742.492,1229.929,84.96,64.16,-20.8,-156.756,1229.929,77.953,2396.37
12/10/2013,12/10/2013,14,1,1316.084,1215.333,32.1,2742.492,1236.859,85,60.58,-24.42,-161.072,1236.859,80.453,2410.97
12/10/2013,12/10/2013,14,2,1329.368,1236.165,32.1,2742.492,1235.359,85,65.27,-19.73,-142.243,1235.359,82.953,2470.55
12/10/2013,12/10/2013,15,1,1341.283,1258.027,32.1,2742.492,1245.915,85,64.16,-20.84,-131.765,1245.915,85.553,2529.4
12/10/2013,12/10/2013,15,2,1356.174,1288.405,32.1,2742.492,1248.224,85,64.16,-20.84,-109.982,1248.224,91.553,2584.58
12/10/2013,12/10/2013,16,1,1364.569,1308.155,32.1,2742.492,1247.62,85,79.11,-5.89,-93.237,1247.62,94.053,2643.38
12/10/2013,12/10/2013,16,2,1363.775,1333.489,32.1,2797.593,1238.184,85,79.11,-5.89,-63.345,1238.184,97.653,2652.95
12/10/2013,12/10/2013,17,1,1350.892,1340.315,32.1,2797.593,1229.008,85,115.7,30.7,-48.045,1229.008,99.753,2675.47
12/10/2013,12/10/2013,17,2,1326.862,1333.273,32.1,2797.593,1225.284,85,113.29,28.29,-49.628,1225.284,97.353,2617.88
12/10/2013,12/10/2013,18,1,1297.092,1309.92,32.1,2797.593,1207.408,85,79.11,-5.89,-52.341,1207.408,105.453,2588.97
12/10/2013,12/10/2013,18,2,1274.421,1299.105,32.1,2797.593,1214.218,83.26,60.58,-22.68,-66.897,1214.218,105.316,2554.46
12/10/2013,12/10/2013,19,1,1265.316,1289.785,32.1,2797.593,1224.86,85,89.18,4.18,-21.614,1224.86,42.453,2574.24
12/10/2013,12/10/2013,19,2,1262.781,1313.983,32.1,2797.593,1239.517,77.47,105.03,27.56,-6.835,1239.517,42.91,2597.93
12/10/2013,12/10/2013,20,1,1247.307,1291.636,32.1,2797.593,1226.992,64.9,64.16,-0.74,-1.044,1226.992,30.958,2520.96
12/10/2013,12/10/2013,20,2,1211.589,1250.757,32.1,2797.593,1211.627,63.65,60.58,-3.07,-24.026,1211.627,30.958,2446.13
12/10/2013,12/10/2013,21,1,1169.776,1202.67,32.1,2797.593,1185.172,63.65,52.33,-11.32,-43.503,1185.172,31.958,2328.56
12/10/2013,12/10/2013,21,2,1117.321,1142.329,32.1,2801.23,1137.312,61.1,45.13,-15.97,-46.386,1137.312,25.958,2205.72
12/10/2013,12/10/2013,22,1,1060.558,1083.5,32.1,2804.867,913.714,47,64.16,17.16,119.948,913.714,30.27,2098.9
12/10/2013,12/10/2013,22,2,1004.807,1029.497,32.1,2816.15,894.059,45,62.19,17.19,89.123,894.059,30.27,1996.18
12/10/2013,12/10/2013,23,1,957.016,985.427,32.1,2823.217,850.559,45,60.58,15.58,77.776,850.559,40.27,1926.04
12/10/2013,12/10/2013,23,2,921.633,951.786,32.1,2830.283,813.131,45,55.17,10.17,61.537,813.131,60.27,1862.45
12/10/2013,12/11/2013,0,1,895.055,922.042,32.1,2833.817,780.861,45,54.29,9.29,61.14,780.861,65.27,1808.13
12/10/2013,12/11/2013,0,2,876.74,897.426,32.1,2837.35,760.83,45,44.27,-0.73,55.374,760.83,67.07,1771.42
12/10/2013,12/11/2013,1,1,862.806,884.795,32.1,2837.35,748.292,45,43.89,-1.11,53.149,748.292,69.77,1755.68
12/10/2013,12/11/2013,1,2,853.232,872.747,32.1,2839.116,740.608,45,35.51,-9.49,47.538,740.608,71.57,1726.69
12/10/2013,12/11/2013,2,1,845.698,865.206,32.1,2840.883,739.069,43.89,33.08,-10.81,41.537,739.069,70.276,1707.49
12/10/2013,12/11/2013,2,2,840.388,861.132,32.1,2840.883,738.569,41.21,41.88,0.67,44.109,738.569,66.928,1718.93
12/10/2013,12/11/2013,3,1,837.334,858.634,32.1,2840.883,739.069,41.21,33.08,-8.13,43.922,739.069,69.428,1711.32
12/10/2013,12/11/2013,3,2,835.164,856.433,32.1,2840.883,738.53,41.21,33.09,-8.12,38.478,738.53,71.928,1707.01
12/10/2013,12/11/2013,4,1,838.569,860.602,32.1,2840.883,744.85,41.21,33.1,-8.11,41.69,744.85,73.428,1717.48
12/10/2013,12/11/2013,4,2,846.189,862.412,32.1,2837.35,744.31,41.27,41.9,0.63,43.383,744.31,75.928,1719.61
12/10/2013,12/11/2013,5,1,858.66,879.465,32.1,2830.283,746.81,41.59,43.89,2.3,48.567,746.81,68.928,1781.27
12/10/2013,12/11/2013,5,2,891.642,913.225,32.1,2824.983,774.187,45,50.48,5.48,49.18,774.187,75.47,1854.69
12/10/2013,12/11/2013,6,1,954.807,980.809,32.1,2817.917,826.033,45,61.9,16.9,96.867,826.033,39.07,1997.89
12/10/2013,12/11/2013,6,2,1029.731,1030.301,32.1,2810.85,860.752,47,64.68,17.68,119.72,860.752,30.27,2094.25
12/10/2013,12/11/2013,7,1,1099.476,1094.536,32.1,2804.867,1022.469,46.5,49.15,2.65,5.407,1022.469,32.807,2219.09
12/10/2013,12/11/2013,7,2,1160.238,1123.453,32.1,2801.23,1059.558,48.65,51.21,2.56,11.309,1059.558,19.581,2254.58
12/11/2013,12/11/2013,8,1,1163.595,1146.945,33.5,2797.593,1155.021,71.38,55.67,-15.71,-74.099,1155.021,43.032,2299.5
12/11/2013,12/11/2013,8,2,1186.538,1160.887,33.5,2797.593,1168.645,76.5,56.02,-20.48,-79.369,1168.645,49.88,2325.46
12/11/2013,12/11/2013,9,1,1211.418,1174.647,33.5,2797.593,1170.684,78.9,54.43,-24.47,-96.001,1170.684,48.501,2347.65
12/11/2013,12/11/2013,9,2,1232.802,1181.243,33.5,2797.593,1167.645,90,56.02,-33.98,-97.262,1167.645,58.037,2350.02
12/11/2013,12/11/2013,10,1,1256.932,1196.552,33.5,2797.593,1166.035,90,60.58,-29.42,-79.628,1166.035,54.337,2393.88
12/11/2013,12/11/2013,10,2,1281.201,1218.667,33.5,2797.593,1191.697,90,64.16,-25.84,-56.025,1191.697,25.617,2430.39
12/11/2013,12/11/2013,11,1,1307.601,1239.839,33.5,2797.593,1201.992,90,56.92,-33.08,-72.857,1201.992,57.742,2498.43
12/11/2013,12/11/2013,11,2,1335.416,1275.356,33.5,2797.593,1201.492,90,84.06,-5.94,-60.584,1201.492,76.542,2558.32
12/11/2013,12/11/2013,12,1,1357.847,1296.516,33.5,2797.593,1231.112,90,84.06,-5.94,-70.957,1231.112,76.342,2603.8
12/11/2013,12/11/2013,12,2,1378.931,1326.198,33.5,2797.593,1254.614,90,84.06,-5.94,-65.61,1254.614,73.642,2648.58
12/11/2013,12/11/2013,13,1,1404.692,1345.077,33.5,2797.593,1319.965,90,79.15,-10.85,-111.772,1319.965,74.442,2675.47
12/11/2013,12/11/2013,13,2,1427.532,1362.815,33.5,2797.593,1377.382,90,89.62,-0.38,-142.294,1377.382,79.036,2718.11
12/11/2013,12/11/2013,14,1,1448.734,1380.344,33.5,2797.593,1441.008,85.62,89.16,3.54,-166.505,1441.008,71.236,2753.03
12/11/2013,12/11/2013,14,2,1464.335,1395.792,33.5,2797.593,1467.216,85.09,89.87,4.78,-160.574,1467.216,53.882,2778.72
12/11/2013,12/11/2013,15,1,1478.33,1412.817,33.5,2797.593,1480.789,85.09,87.71,2.62,-156.363,1480.789,53.882,2841.97
12/11/2013,12/11/2013,15,2,1495.067,1437.175,33.5,2797.593,1485.268,82.28,87.71,5.43,-137.905,1485.268,42.175,2864.98
12/11/2013,12/11/2013,16,1,1504.724,1450.309,33.5,2797.593,1485.007,82.61,88.11,5.5,-126.349,1485.007,42.475,2895.06
12/11/2013,12/11/2013,16,2,1504.351,1455.731,33.5,2797.593,1474.143,85.09,88.56,3.47,-119.375,1474.143,49.882,2873.48
12/11/2013,12/11/2013,17,1,1489.84,1442.43,33.5,2797.593,1465.637,81.38,90.26,8.88,-121.621,1465.637,49.275,2849.63
12/11/2013,12/11/2013,17,2,1463.764,1428.565,33.5,2797.593,1450.382,83.19,78.34,-4.85,-119.117,1450.382,52.775,2800.09
12/11/2013,12/11/2013,18,1,1431.575,1390.537,33.5,2797.593,1390.792,85.09,79.45,-5.64,-115.375,1390.792,79.882,2746.61
12/11/2013,12/11/2013,18,2,1405.996,1367.724,33.5,2797.593,1349.123,85.09,68.27,-16.82,-113.054,1349.123,74.882,2689.71
12/11/2013,12/11/2013,19,1,1393.725,1346.013,33.5,2797.593,1279.812,90,64.75,-25.25,-90.693,1279.812,113.197,2656.2
12/11/2013,12/11/2013,19,2,1387.921,1352.138,33.5,2797.593,1203.586,90,107.44,17.44,22.672,1203.586,78.697,2663.6
12/11/2013,12/11/2013,20,1,1368.665,1325.241,33.5,2815.957,1213.728,90,89.5,-0.5,-5.336,1213.728,73.697,2596.21
12/11/2013,12/11/2013,20,2,1330.16,1275.165,33.5,2815.957,1219.556,90,60.58,-29.42,-61.984,1219.556,78.297,2487.74
12/11/2013,12/11/2013,21,1,1284.898,1215.737,33.5,2815.957,1218.995,90,53.88,-36.12,-121.554,1218.995,81.597,2370.08
12/11/2013,12/11/2013,21,2,1225.06,1173.934,33.5,2819.594,1178.789,64.9,50.48,-14.42,-103.993,1178.789,64.912,2281.72
12/11/2013,12/11/2013,22,1,1161.475,1121.982,33.5,2823.231,1104.029,49.63,43.53,-6.1,-40.789,1104.029,40.296,2173.52
12/11/2013,12/11/2013,22,2,1098.682,1066.332,33.5,2834.514,1041.611,46.62,35.42,-11.2,-22.519,1041.611,40.202,2084.54
12/11/2013,12/11/2013,23,1,1043.639,1019.881,33.5,2841.581,885.723,50,54.29,4.29,58.208,885.723,49.535,1994.27
12/11/2013,12/11/2013,23,2,1002.879,983.926,33.5,2848.647,869.572,50,42.71,-7.29,41.15,869.572,50.474,1930.58
12/11/2013,12/12/2013,0,1,970.537,950.705,33.5,2761.647,861.823,50,35.96,-14.04,13.558,861.823,55.814,1861.77
12/11/2013,12/12/2013,0,2,945.144,927.746,33.5,2765.18,861.323,43.9,43.41,-0.49,8.23,861.323,47.928,1834.59
12/11/2013,12/12/2013,1,1,925.29,912.615,33.5,2765.18,860.823,43.35,42.82,-0.53,-0.847,860.823,48.328,1804.21
12/11/2013,12/12/2013,1,2,910.889,912.2,33.5,2766.946,855.616,43.15,50.48,7.33,10.731,855.616,47.728,1812.74
12/11/2013,12/12/2013,2,1,899.543,914.013,33.5,2768.713,842.826,43.15,50.48,7.33,24.874,842.826,47.528,1816.02
12/11/2013,12/12/2013,2,2,891.355,907.466,33.5,2768.713,831.024,43.15,44.04,0.89,29.495,831.024,47.328,1802.04
12/11/2013,12/12/2013,3,1,886.525,910.919,33.5,2768.713,827.044,43.15,44.04,0.89,38.029,827.044,47.128,1808.69
12/11/2013,12/12/2013,3,2,883.263,908.949,33.5,2768.713,831.243,43.15,44.04,0.89,32.554,831.243,46.928,1812.56
12/11/2013,12/12/2013,4,1,884.598,917.647,33.5,2768.713,828.969,43.15,50.48,7.33,42.64,828.969,45.728,1830.53
12/11/2013,12/12/2013,4,2,890.055,921.295,33.5,2765.18,824.61,43.15,50.48,7.33,51.406,824.61,45.528,1833.74
12/11/2013,12/12/2013,5,1,901.789,936.48,33.5,2758.113,831.205,43.35,54.3,10.95,58.506,831.205,39.228,1884.65
12/11/2013,12/12/2013,5,2,934.961,958.097,33.5,2752.813,822.951,50,54.4,4.4,72.832,822.951,42.932,1943.95
12/11/2013,12/12/2013,6,1,997.931,1024.04,33.5,2745.747,894.546,50,54.4,4.4,76.131,894.546,29.093,2099.33
12/11/2013,12/12/2013,6,2,1072.683,1081.834,33.5,2738.68,993.531,49.6,52.38,2.78,44.262,993.531,28.553,2210.48
12/11/2013,12/12/2013,7,1,1144.65,1151.096,33.5,2732.697,1070.079,50,51.4,1.4,33.796,1070.079,19.464,2332
12/11/2013,12/12/2013,7,2,1210.607,1193.283,33.5,2729.06,1084.882,70,57.99,-12.01,50.485,1084.882,19.74,2409.86
