,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/11/2015,2/11/2015,10,1,1072.081,1049.711,23.1,2345.16,955.098,42.23,29.84,-12.39,67.881,955.098,15.063,2076.084
2/11/2015,2/11/2015,10,2,1065.445,1038.095,23.1,2345.16,947.793,42.23,11.07,-31.16,74.0265,947.793,15.596,2074.831
2/11/2015,2/11/2015,11,1,1061.677,1047.671,23.1,2345.16,941.069,42.23,30.14,-12.09,85.812,941.069,15.596,2084.954
2/11/2015,2/11/2015,11,2,1059.848,1038.233,23.1,2348.66,934.256,41.61,28.8,-12.81,67.7075,934.256,16.985,2037.897
2/11/2015,2/11/2015,12,1,1055.728,1030.721,23.1,2348.66,930.679,39.83,37.13,-2.7,81.2275,930.679,16.11,2056.033
2/11/2015,2/11/2015,12,2,1053.093,1025.701,23.1,2348.66,931.877,38.47,23.81,-14.66,34.4535,931.877,55.596,2043.853
2/11/2015,2/11/2015,13,1,1057.573,1027.632,23.1,2348.66,936.852,38.47,29.78,-8.69,34.9015,936.852,40.596,2024.699
2/11/2015,2/11/2015,13,2,1062.691,1023.512,23.1,2348.66,939.622,38.47,22.12,-16.35,45.0095,939.622,40.596,2050.455
2/11/2015,2/11/2015,14,1,1068.61,1040.426,23.1,2348.66,948.084,38.47,10.89,-27.58,45.189,948.084,41.129,2068.804
2/11/2015,2/11/2015,14,2,1073.165,1047.652,23.1,2348.66,952.549,38.98,22.12,-16.86,66.2685,952.549,32.78,2103.195
2/11/2015,2/11/2015,15,1,1078.509,1061.015,23.1,2348.66,961.822,41.15,23.41,-17.74,39.652,961.822,65.4,2133.748
2/11/2015,2/11/2015,15,2,1091.705,1084.523,23.1,2348.66,968.537,40.52,29.35,-11.17,70.403,968.537,62.17,2202.22
2/11/2015,2/11/2015,16,1,1104.432,1115.27,23.1,2345.16,976.467,42.04,29.35,-12.69,88.9475,976.467,62.34,2255.509
2/11/2015,2/11/2015,16,2,1114.795,1132.886,23.1,2345.16,989.576,43.93,29.35,-14.58,107.51,989.576,41.129,2276.43
2/11/2015,2/11/2015,17,1,1127.149,1144.999,23.1,2345.16,1010.186,43.93,32.71,-11.22,116.4295,1010.186,26.129,2305.489
2/11/2015,2/11/2015,17,2,1137.889,1163.395,23.1,2345.16,1035.233,46.49,38.28,-8.21,115.14,1035.233,18.09,2336.926
2/11/2015,2/11/2015,18,1,1147.185,1173.709,23.1,2345.16,1055.246,52.51,36.74,-15.77,109.089,1055.246,15.38,2359.43
2/11/2015,2/11/2015,18,2,1163.961,1196.882,23.1,2345.16,1062.327,58.79,52.5,-6.29,122.1645,1062.327,15.23,2399.443
2/11/2015,2/11/2015,19,1,1175.181,1209.707,23.1,2345.16,1056.129,50,58.91,8.91,120.848,1056.129,15.063,2384.08
2/11/2015,2/11/2015,19,2,1159.929,1182.948,23.1,2345.16,1039.516,49.5,46.47,-3.03,107.073,1039.516,17.57,2328.318
2/11/2015,2/11/2015,20,1,1126.568,1144.469,23.1,2345.16,982.8,43.4,40.72,-2.68,116.8,982.8,17.355,2233.91
2/11/2015,2/11/2015,20,2,1087.423,1116.159,23.1,2345.16,951.884,40.3,36.4,-3.9,126.3085,951.884,16.635,2189.655
2/11/2015,2/11/2015,21,1,1046.24,1071.817,23.1,2345.16,912.943,40,36.4,-3.6,124.9915,912.943,15.063,2105.995
2/11/2015,2/11/2015,21,2,998.724,1028.173,23.1,2345.16,866.6,39.69,36.4,-3.29,122.8645,866.6,15.063,2009.055
2/11/2015,2/11/2015,22,1,952.832,978.397,23.1,2348.66,791.054,39.13,38.92,-0.21,148.447,791.054,16.76,1912.522
2/11/2015,2/11/2015,22,2,910.202,934.052,23.1,2352.16,749.357,37.05,39.19,2.14,147.7075,749.357,15.596,1825.321
2/11/2015,2/11/2015,23,1,873.534,896.314,23.1,2359.16,715.086,37.05,39.33,2.28,151.7495,715.086,16.129,1765.929
2/11/2015,2/11/2015,23,2,845.781,869.956,23.1,2366.16,697.501,37.05,39.41,2.36,140.7385,697.501,16.129,1708.737
2/11/2015,3/11/2015,0,1,825.312,850.126,23.1,2369.66,684.588,37.05,39.68,2.63,139.763,684.588,16.662,1682.026
2/11/2015,3/11/2015,0,2,809.291,833.596,23.1,2373.16,674.117,36.18,39.41,3.23,138.7825,674.117,17.17,1660.139
2/11/2015,3/11/2015,1,1,798.339,827.06,23.1,2376.66,663.689,36.18,39.28,3.1,141.0925,663.689,16.93,1643.423
2/11/2015,3/11/2015,1,2,792.105,814.785,23.1,2380.16,654.037,36.18,39.2,3.02,141.286,654.037,16.436,1623.518
2/11/2015,3/11/2015,2,1,788.223,812.214,23.1,2380.16,647.134,36.18,39.2,3.02,144.229,647.134,16.352,1615.43
2/11/2015,3/11/2015,2,2,785.919,806.769,23.1,2380.16,645.328,36.18,39.2,3.02,141.6565,645.328,16.442,1606.853
2/11/2015,3/11/2015,3,1,784.928,807.701,23.1,2380.16,645.871,36.18,39.2,3.02,142.145,645.871,17.152,1610.336
2/11/2015,3/11/2015,3,2,786.772,804.356,23.1,2380.16,645.599,36.18,39.2,3.02,142.1715,645.599,17.602,1610.745
2/11/2015,3/11/2015,4,1,793.55,816.241,23.1,2380.16,648.948,36.18,39.2,3.02,147.107,648.948,17.694,1627.498
2/11/2015,3/11/2015,4,2,805.866,820.958,23.1,2380.16,657.745,36.18,39.29,3.11,155.7055,657.745,17.569,1662.039
2/11/2015,3/11/2015,5,1,822.772,842.072,23.1,2376.66,675.316,36.18,39.28,3.1,154.8245,675.316,18.09,1696.461
2/11/2015,3/11/2015,5,2,854.714,857.733,23.1,2373.16,710.107,38.39,39.34,0.95,138.841,710.107,18.395,1734.686
2/11/2015,3/11/2015,6,1,913.888,909.654,23.1,2362.66,799.563,38.04,39.55,1.51,101.1785,799.563,24.48,1850.443
2/11/2015,3/11/2015,6,2,978.721,956.971,23.1,2355.66,859.573,38.5,40.05,1.55,82.247,859.573,32.425,1948.49
2/11/2015,3/11/2015,7,1,1032.585,1013.731,23.1,2348.66,899.34,39.02,41.16,2.14,97.8065,899.34,27.195,2048.683
2/11/2015,3/11/2015,7,2,1067.768,1028.622,23.1,2345.16,920.825,39.02,39.74,0.72,64.0565,920.825,26.129,2022.021
3/11/2015,3/11/2015,8,1,1088.888,1021.984,26,2345.16,992.421,44.5,38.14,-6.36,6.9395,992.421,16.403,2031.527
3/11/2015,3/11/2015,8,2,1081.764,1012.816,26,2345.16,985.882,44.5,38.1,-6.4,4.1405,985.882,16.403,2012.851
3/11/2015,3/11/2015,9,1,1074.833,1006.392,26,2345.16,979.808,44.5,38.2,-6.3,-8.0875,979.808,15.87,1975.181
3/11/2015,3/11/2015,9,2,1066.362,983.053,26,2345.16,972.825,44.5,31.34,-13.16,-18.408,972.825,15.87,1940.574
3/11/2015,3/11/2015,10,1,1061.623,975.525,26,2345.16,965.585,42.23,38.51,-3.72,-8.589,965.585,15.87,1945.732
3/11/2015,3/11/2015,10,2,1058.06,969.53,26,2345.16,955.959,42.23,31.66,-10.57,-16.768,955.959,16.403,1911.188
3/11/2015,3/11/2015,11,1,1058.633,960.66,26,2345.16,952.807,42.23,31.79,-10.44,-16.1055,952.807,16.403,1906.209
3/11/2015,3/11/2015,11,2,1059.981,953.577,26,2348.66,952.218,42.23,31.82,-10.41,-28.834,952.218,16.403,1879.574
3/11/2015,3/11/2015,12,1,1058.552,925.681,26,2348.66,955.266,39.69,30.46,-9.23,-46.751,955.266,16.403,1849.836
3/11/2015,3/11/2015,12,2,1059.588,936.322,26,2348.66,961.183,39.69,31.7,-7.99,-30.497,961.183,16.403,1894.178
3/11/2015,3/11/2015,13,1,1066.841,945.902,26,2348.66,970.6,39.69,31.58,-8.11,-37.058,970.6,16.403,1899.89
3/11/2015,3/11/2015,13,2,1074.164,959.81,26,2348.66,975.823,39.69,31.46,-8.23,-34.993,975.823,16.403,1914.466
3/11/2015,3/11/2015,14,1,1082.918,970.606,26,2348.66,985.757,39.69,31.37,-8.32,-29.7405,985.757,16.936,1945.905
3/11/2015,3/11/2015,14,2,1089.635,990.207,26,2348.66,988.561,42.67,31.27,-11.4,-9.3105,988.561,17.74,1993.981
3/11/2015,3/11/2015,15,1,1096.794,1000.97,26,2348.66,995.918,44.21,31.19,-13.02,-9.5235,995.918,17.19,2007.169
3/11/2015,3/11/2015,15,2,1110.211,1022.216,26,2348.66,999.899,40,38.09,-1.91,18.7445,999.899,16.936,2071.159
3/11/2015,3/11/2015,16,1,1121.246,1045.197,26,2345.16,1002.621,44.08,31.15,-12.93,33.5665,1002.621,18.555,2109.485
3/11/2015,3/11/2015,16,2,1128.138,1061.942,26,2345.16,1007.409,43.43,31.11,-12.32,41.871,1007.409,17.785,2134.13
3/11/2015,3/11/2015,17,1,1135.095,1072.508,26,2345.16,1025.819,42.87,31.29,-11.58,36.169,1025.819,17.53,2159.036
3/11/2015,3/11/2015,17,2,1139.657,1085.511,26,2345.16,1049.069,49.06,31.24,-17.82,21.94,1049.069,17.29,2176.598
3/11/2015,3/11/2015,18,1,1144.419,1092.086,26,2345.16,1070.208,50,31.11,-18.89,21.5775,1070.208,15.87,2215.311
3/11/2015,3/11/2015,18,2,1159.531,1126.316,26,2345.16,1080.24,50,33.27,-16.73,44.915,1080.24,15.87,2282.05
3/11/2015,3/11/2015,19,1,1171.807,1157.279,26,2345.16,1078.576,50,33.34,-16.66,55.269,1078.576,15.87,2299.43
3/11/2015,3/11/2015,19,2,1158.649,1152.14,26,2345.16,1064.978,50,33.65,-16.35,57.891,1064.978,15.337,2276.412
3/11/2015,3/11/2015,20,1,1126.074,1125.925,26,2345.16,1010.021,45.98,43.91,-2.07,78.8935,1010.021,17.685,2213.199
3/11/2015,3/11/2015,20,2,1085.743,1088.107,26,2345.16,978.668,43.06,32.23,-10.83,69.842,978.668,16.935,2130.89
3/11/2015,3/11/2015,21,1,1043.23,1038.69,26,2345.16,938.213,40,31.5,-8.5,64.112,938.213,15.87,2036.39
3/11/2015,3/11/2015,21,2,997.19,994.73,26,2345.16,891.799,39.69,31.68,-8.01,67.3705,891.799,15.87,1950.079
3/11/2015,3/11/2015,22,1,951.708,944.674,26,2348.66,813.549,39.69,31.94,-7.75,97.87,813.549,15.87,1854.578
3/11/2015,3/11/2015,22,2,909.029,907.194,26,2352.16,768.08,37.05,38.35,1.3,108.2765,768.08,16.403,1785.519
3/11/2015,3/11/2015,23,1,873.089,876.089,26,2359.16,732.439,37.05,38.6,1.55,116.442,732.439,16.936,1731.634
3/11/2015,3/11/2015,23,2,846.548,851.931,26,2366.16,715.862,37.05,39.2,2.15,109.499,715.862,16.936,1684.594
3/11/2015,4/11/2015,0,1,827.863,830.2,26,2369.66,704.122,37.05,39.08,2.03,101.506,704.122,17.469,1646.194
3/11/2015,4/11/2015,0,2,814.107,815.999,26,2373.16,693.42,36.18,38.99,2.81,105.522,693.42,17.75,1633.384
3/11/2015,4/11/2015,1,1,804.778,806.588,26,2376.66,684.513,36.18,38.99,2.81,104.056,684.513,17.59,1612.318
3/11/2015,4/11/2015,1,2,798.478,804.075,26,2380.16,676.484,36.18,39.08,2.9,108.089,676.484,17.52,1604.186
3/11/2015,4/11/2015,2,1,793.987,804.202,26,2380.16,666.79,36.18,39.08,2.9,115.9935,666.79,17.46,1600.487
3/11/2015,4/11/2015,2,2,792.685,799.352,26,2380.16,664.643,33.61,39.08,5.47,118.8895,664.643,16.94,1600.945
3/11/2015,4/11/2015,3,1,792.029,802.029,26,2380.16,665.074,36.18,39.08,2.9,115.9415,665.074,18.28,1598.591
3/11/2015,4/11/2015,3,2,794.023,800.421,26,2380.16,665.356,36.18,39.08,2.9,117.8325,665.356,18.7,1603.777
3/11/2015,4/11/2015,4,1,801.054,809.13,26,2380.16,668.32,36.18,38.99,2.81,125.652,668.32,18.83,1625.604
3/11/2015,4/11/2015,4,2,812.815,821.96,26,2380.16,677.623,36.18,38.98,2.8,137.4945,677.623,18.62,1667.475
3/11/2015,4/11/2015,5,1,829.793,842.671,26,2376.66,696.478,36.18,38.99,2.81,139.188,696.478,18.38,1708.092
3/11/2015,4/11/2015,5,2,862.655,868.324,26,2373.16,732.838,36.18,38.99,2.81,133.8615,732.838,18.825,1771.049
3/11/2015,4/11/2015,6,1,921.21,930.725,26,2362.66,821.413,40,38.9,-1.1,114.019,821.413,19.069,1909.002
3/11/2015,4/11/2015,6,2,984.872,981.335,26,2355.66,877.237,40.12,38.72,-1.4,102.43,877.237,18.475,1996.284
3/11/2015,4/11/2015,7,1,1038.535,1028.568,26,2348.66,914.439,40.1,38.71,-1.39,105.3125,914.439,20.635,2080.773
3/11/2015,4/11/2015,7,2,1073.833,1036.357,26,2345.16,935.745,40,38.39,-1.61,73.9265,935.745,21.936,2063.215
4/11/2015,4/11/2015,8,1,1087.713,1033.765,25.3,2345.16,985.89,41.2,38.19,-3.01,18.0995,985.89,15.465,2038.909
4/11/2015,4/11/2015,8,2,1083.272,1030.664,25.3,2345.16,979.005,41.2,40.5,-0.7,47.5705,979.005,15.465,2084.081
4/11/2015,4/11/2015,9,1,1077.511,1035.748,25.3,2345.16,974.196,41.2,38.29,-2.91,35.523,974.196,14.932,2049.302
4/11/2015,4/11/2015,9,2,1069.932,1021.201,25.3,2345.16,968.926,41.2,40.14,-1.06,40.431,968.926,14.932,2048.578
4/11/2015,4/11/2015,10,1,1065.661,1026.16,25.3,2345.16,963.323,41.2,39.48,-1.72,43.2115,963.323,14.932,2042.933
4/11/2015,4/11/2015,10,2,1062.446,1022.954,25.3,2345.16,954.111,41.2,40.59,-0.61,49.5745,954.111,15.465,2038.301
4/11/2015,4/11/2015,11,1,1063.249,1021.117,25.3,2345.16,956.693,39.13,38.52,-0.61,42.8195,956.693,15.465,2029.955
4/11/2015,4/11/2015,11,2,1064.588,1023.091,25.3,2348.66,959.376,39.13,38.45,-0.68,42.086,959.376,15.465,2033.854
4/11/2015,4/11/2015,12,1,1063.117,1017.976,25.3,2348.66,965.969,39.13,38.38,-0.75,35.586,965.969,15.465,2034.04
4/11/2015,4/11/2015,12,2,1063.123,1024.941,25.3,2348.66,971.33,37.93,38.27,0.34,31.3785,971.33,15.465,2036.347
4/11/2015,4/11/2015,13,1,1070.136,1031.692,25.3,2348.66,979.475,37.93,39.48,1.55,45.1595,979.475,15.465,2080.199
4/11/2015,4/11/2015,13,2,1077.99,1037.05,25.3,2348.66,983.958,37.93,38.08,0.15,37.1915,983.958,15.465,2073.229
4/11/2015,4/11/2015,14,1,1086.769,1049.449,25.3,2348.66,995.133,37.93,38.04,0.11,43.457,995.133,15.998,2109.176
4/11/2015,4/11/2015,14,2,1093.914,1065.683,25.3,2348.66,1000.737,39.23,38.74,-0.49,45.76,1000.737,15.998,2124.99
4/11/2015,4/11/2015,15,1,1101.82,1078.119,25.3,2348.66,1009.236,39.23,41.17,1.94,58.5945,1009.236,15.998,2167.657
4/11/2015,4/11/2015,15,2,1115.265,1094.799,25.3,2348.66,1010.746,39.23,41.66,2.43,68.832,1010.746,15.998,2191.152
4/11/2015,4/11/2015,16,1,1126.349,1111.366,25.3,2345.16,1009.654,42.85,41.36,-1.49,94.5515,1009.654,18.631,2245.673
4/11/2015,4/11/2015,16,2,1133.099,1130.201,25.3,2345.16,1012.548,42.73,43.13,0.4,99.2345,1012.548,18.188,2259.941
4/11/2015,4/11/2015,17,1,1138.88,1143.705,25.3,2345.16,1027.303,44.5,47.41,2.91,103.735,1027.303,15.998,2294.072
4/11/2015,4/11/2015,17,2,1141.144,1156.725,25.3,2345.16,1047.377,55.48,58.56,3.08,90.826,1047.377,15.465,2307.336
4/11/2015,4/11/2015,18,1,1143.984,1155.859,25.3,2345.16,1063.459,55.48,51.98,-3.5,85.4695,1063.459,14.932,2327.721
4/11/2015,4/11/2015,18,2,1157.625,1177.382,25.3,2345.16,1070.639,55.48,78.75,23.27,102.305,1070.639,14.932,2375.752
4/11/2015,4/11/2015,19,1,1170.173,1190.161,25.3,2345.16,1067.29,50,54.56,4.56,79.493,1067.29,14.932,2323.43
4/11/2015,4/11/2015,19,2,1157.814,1155.937,25.3,2345.16,1052.688,55.48,40.69,-14.79,67.9795,1052.688,14.399,2270.133
4/11/2015,4/11/2015,20,1,1125.483,1113.815,25.3,2345.16,998.195,44.5,41.05,-3.45,75.94,998.195,14.932,2178.134
4/11/2015,4/11/2015,20,2,1086.292,1073.801,25.3,2345.16,967.801,39.23,36.4,-2.83,66.411,967.801,14.932,2098.288
4/11/2015,4/11/2015,21,1,1045.043,1027.183,25.3,2345.16,926.56,36.69,31.53,-5.16,59.3815,926.56,14.932,2001.747
4/11/2015,4/11/2015,21,2,999.264,981.519,25.3,2345.16,882.055,35.5,31.74,-3.76,66.2695,882.055,11.135,1918.919
4/11/2015,4/11/2015,22,1,954.867,935.221,25.3,2348.66,805.549,35.5,39.18,3.68,97.357,805.549,11,1827.812
4/11/2015,4/11/2015,22,2,913.203,890.618,25.3,2352.16,760.925,32.09,38.92,6.83,104.4715,760.925,6.497,1743.787
4/11/2015,4/11/2015,23,1,877.387,862.584,25.3,2359.16,726.219,32.88,39.11,6.23,116.731,726.219,7.03,1699.96
4/11/2015,4/11/2015,23,2,851.716,838.323,25.3,2366.16,710.466,33.06,39.18,6.12,103.745,710.466,8.95,1646.322
4/11/2015,5/11/2015,0,1,833.927,832.977,25.3,2278.526,699.256,33.06,39.07,6.01,121.422,699.256,9,1659.356
4/11/2015,5/11/2015,0,2,820.68,835.713,25.3,2282.026,688.88,33.06,39.34,6.28,135.1275,688.88,9,1666.015
4/11/2015,5/11/2015,1,1,810.804,830.31,25.3,2285.526,679.427,33.06,39.37,6.31,135.5135,679.427,9,1647.881
4/11/2015,5/11/2015,1,2,803.984,825.007,25.3,2289.026,673.627,33.06,39.37,6.31,137.7115,673.627,9,1640.677
4/11/2015,5/11/2015,2,1,799.298,822.024,25.3,2289.026,667.323,33.06,39.37,6.31,139.528,667.323,9,1631.702
4/11/2015,5/11/2015,2,2,796.789,815.504,25.3,2289.026,664.268,32.05,39.37,7.32,143.7215,664.268,9.163,1634.305
4/11/2015,5/11/2015,3,1,796.211,822.077,25.3,2289.026,665.818,32.05,39.37,7.32,144.195,665.818,9.163,1638.352
4/11/2015,5/11/2015,3,2,797.802,823.531,25.3,2289.026,666.831,32.05,39.63,7.58,146.7655,666.831,9.163,1645.519
4/11/2015,5/11/2015,4,1,803.863,833.816,25.3,2289.026,670.509,32.05,39.42,7.37,155.225,670.509,9.696,1670.86
4/11/2015,5/11/2015,4,2,816.02,847.611,25.3,2289.026,679.423,33.06,39.27,6.21,162.8605,679.423,11,1706.567
4/11/2015,5/11/2015,5,1,833.323,864.611,25.3,2285.526,697.625,36.45,39.69,3.24,152.033,697.625,18.461,1736.238
4/11/2015,5/11/2015,5,2,866.27,887.09,25.3,2282.026,732.33,36.69,39,2.31,145.254,732.33,18.131,1791.43
4/11/2015,5/11/2015,6,1,926.221,946.295,25.3,2271.526,819.351,39.23,41.04,1.81,125.9475,819.351,18.131,1926.859
4/11/2015,5/11/2015,6,2,992.922,999.359,25.3,2264.526,873.591,39.23,41.06,1.83,121.172,873.591,17.065,2023.656
4/11/2015,5/11/2015,7,1,1048.704,1046.467,25.3,2257.526,911.919,39.23,42.09,2.86,126.9865,911.919,17.065,2111.941
4/11/2015,5/11/2015,7,2,1085.409,1068.823,25.3,2254.026,933.648,39.23,41.5,2.27,113.908,933.648,15.998,2127.108
