,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/30/2012,7/30/2012,9,2,1147.926,1165.124,23.8,2744.74,1183.354,61.28,45.05,-16.23,-150.738,1183.354,63.8,2293.34
7/30/2012,7/30/2012,10,1,1132.166,1135.732,23.8,2744.74,1146.705,61.44,40.25,-21.19,-145.048,1146.705,66.4,2238.06
7/30/2012,7/30/2012,10,2,1117.454,1109.068,23.8,2744.74,1122.569,61.38,40.25,-21.13,-139.32,1122.569,60.4,2204.47
7/30/2012,7/30/2012,11,1,1106.515,1090.824,23.8,2744.74,1107.668,61.22,39.19,-22.03,-135.612,1107.668,57.9,2163.84
7/30/2012,7/30/2012,11,2,1100.439,1080.931,23.8,2744.74,1108.168,61.21,39.2,-22.01,-133.588,1108.168,57.9,2133.69
7/30/2012,7/30/2012,12,1,1093.26,1065.747,23.8,2744.74,1097.982,61.15,39.2,-21.95,-140.268,1097.982,57.9,2112.74
7/30/2012,7/30/2012,12,2,1085.517,1055.2,23.8,2744.74,1073.986,61.12,39.12,-22,-146.039,1073.986,60.4,2085.43
7/30/2012,7/30/2012,13,1,1083.958,1052.058,23.8,2744.74,1069.462,61.1,39.13,-21.97,-141.71,1069.462,59.9,2097.78
7/30/2012,7/30/2012,13,2,1082.557,1054.769,23.8,2744.74,1068.923,61.08,39.21,-21.87,-122.556,1068.923,58.1,2104.09
7/30/2012,7/30/2012,14,1,1081.996,1058.45,23.8,2744.74,1068.384,61.06,39.22,-21.84,-116.284,1068.384,61,2101.97
7/30/2012,7/30/2012,14,2,1080.3,1056.691,23.8,2744.74,1067.884,61.06,39.22,-21.84,-111.645,1067.884,58.8,2105.6
7/30/2012,7/30/2012,15,1,1080.664,1065.157,23.8,2744.74,1060.544,61.04,39.22,-21.82,-108.553,1060.544,64.3,2148.24
7/30/2012,7/30/2012,15,2,1090.922,1077.859,23.8,2744.74,1058.044,61.02,40.25,-20.77,-98.989,1058.044,63,2152.35
7/30/2012,7/30/2012,16,1,1107.344,1096.51,23.8,2744.74,1058.501,61.15,63.72,2.57,-98.082,1058.501,64.79,2203.92
7/30/2012,7/30/2012,16,2,1131.815,1137.68,23.8,2744.74,1097.949,61.04,63.59,2.55,-93.278,1097.949,61.6,2290.62
7/30/2012,7/30/2012,17,1,1174.285,1189.524,23.8,2744.74,1145.716,70.49,78.25,7.76,-84.28,1145.716,55.193,2437.07
7/30/2012,7/30/2012,17,2,1248.011,1269.629,23.8,2744.74,1205.048,74.7,100.97,26.27,-27.23,1205.048,18.5,2604.36
7/30/2012,7/30/2012,18,1,1313.552,1326.407,23.8,2744.74,1263.233,78.24,90.59,12.35,-33.726,1263.233,18.5,2653.19
7/30/2012,7/30/2012,18,2,1318.772,1324.671,23.8,2744.74,1275.15,88,81.2,-6.8,-42.216,1275.15,16.714,2617.65
7/30/2012,7/30/2012,19,1,1289.959,1292.74,23.8,2744.74,1259.563,83.71,66.71,-17,-61.491,1259.563,18.5,2541.73
7/30/2012,7/30/2012,19,2,1258.239,1262.917,23.8,2744.74,1226.357,74,69.72,-4.28,-57.435,1226.357,19.114,2483.14
7/30/2012,7/30/2012,20,1,1226.257,1228.245,23.8,2744.74,1184.889,72.17,64.86,-7.31,-51.088,1184.889,19.5,2411.54
7/30/2012,7/30/2012,20,2,1183.588,1182.542,23.8,2744.74,1148.938,66.6,56.01,-10.59,-82.079,1148.938,37,2313.41
7/30/2012,7/30/2012,21,1,1135.712,1135.008,23.8,2744.74,1106.968,62.06,44.86,-17.2,-85.023,1106.968,35.3,2201.96
7/30/2012,7/30/2012,21,2,1078.089,1072.278,23.8,2748.377,1057.559,60.97,37.85,-23.12,-84.351,1057.559,29.3,2070.64
7/30/2012,7/30/2012,22,1,1014.447,1000.324,23.8,2752.014,990.967,42,37.32,-4.68,-57.366,990.967,45.604,1935.82
7/30/2012,7/30/2012,22,2,950.552,940.271,23.8,2763.297,921.886,47.9,35.68,-12.22,-41.64,921.886,30.29,1816.66
7/30/2012,7/30/2012,23,1,894.638,882.494,23.8,2770.364,865.947,47.9,39.86,-8.04,-35.11,865.947,23.868,1705.63
7/30/2012,7/30/2012,23,2,852.725,846.293,23.8,2777.43,811.677,45.9,56.36,10.46,-17.778,811.677,25.868,1650.44
7/30/2012,7/31/2012,0,1,819.468,811.089,23.8,2780.964,777.693,43.5,56.55,13.05,-20.215,777.693,26.368,1587.25
7/30/2012,7/31/2012,0,2,792.617,782.889,23.8,2784.497,771.293,38.4,54.2,15.8,-20.698,771.293,30.068,1554.52
7/30/2012,7/31/2012,1,1,773.103,771.51,23.8,2784.497,767.903,34.95,54.41,19.46,-15.342,767.903,35.38,1531.57
7/30/2012,7/31/2012,1,2,760.829,764.901,23.8,2786.263,766.363,34.95,50.27,15.32,-16.756,766.363,39.998,1518.71
7/30/2012,7/31/2012,2,1,754.873,757.903,23.8,2788.03,765.363,34.95,39.93,4.98,-25.966,765.363,37.517,1508.83
7/30/2012,7/31/2012,2,2,752.034,754.855,23.8,2788.03,764.824,34.95,36.74,1.79,-25.082,764.824,42.512,1489.06
7/30/2012,7/31/2012,3,1,750.593,754.66,23.8,2788.03,764.324,26.45,36.77,10.32,-20.397,764.324,47.618,1493.56
7/30/2012,7/31/2012,3,2,751.444,754.54,23.8,2788.03,764.324,26.45,38.23,11.78,-26.403,764.324,46.522,1516.27
7/30/2012,7/31/2012,4,1,758.291,773.754,23.8,2788.03,764.824,34.95,39.64,4.69,-9.295,764.824,39.694,1540.52
7/30/2012,7/31/2012,4,2,773.604,790.136,23.8,2784.497,765.285,34.95,50.27,15.32,-9.879,765.285,33.968,1605.83
7/30/2012,7/31/2012,5,1,805.008,827.168,23.8,2777.43,783.081,43.5,58.07,14.57,-2.694,783.081,32.268,1684.87
7/30/2012,7/31/2012,5,2,858.599,884.307,23.8,2772.13,842.769,56.29,59.65,3.36,-0.125,842.769,33.884,1821.61
7/30/2012,7/31/2012,6,1,940.785,978.962,23.8,2765.064,921.456,49.5,61.25,11.75,0.999,921.456,21.9,2038.34
7/30/2012,7/31/2012,6,2,1036.023,1071.22,23.8,2757.997,1011.248,57,62.92,5.92,1.278,1011.248,21.48,2231.03
7/30/2012,7/31/2012,7,1,1121.338,1170.079,23.8,2752.014,1091.334,61.06,69.57,8.51,6.39,1091.334,29.6,2386.13
7/30/2012,7/31/2012,7,2,1180.719,1217.455,23.8,2748.377,1139.015,61.07,63.2,2.13,-3.707,1139.015,36.8,2434.79
7/31/2012,7/31/2012,8,1,1199.72,1225.787,19.5,2779.74,1193.762,70.69,56.01,-14.68,-82.703,1193.762,37.846,2428.95
7/31/2012,7/31/2012,8,2,1190.351,1226.775,19.5,2779.74,1197.485,70.69,56.01,-14.68,-80.014,1197.485,37.846,2421.31
7/31/2012,7/31/2012,9,1,1180.493,1217.946,19.5,2741.65,1190.113,70.69,51,-19.69,-82.963,1190.113,37.846,2412.22
7/31/2012,7/31/2012,9,2,1163.183,1197.124,19.5,2741.65,1163.603,70.69,42.79,-27.9,-76.087,1163.603,37.306,2363.71
7/31/2012,7/31/2012,10,1,1145.829,1183.798,19.5,2741.65,1136.341,65.39,40.25,-25.14,-70.295,1136.341,50.8,2350.19
7/31/2012,7/31/2012,10,2,1130.083,1175.58,19.5,2741.65,1126.47,65.58,39.2,-26.38,-66.35,1126.47,50.8,2314.52
7/31/2012,7/31/2012,11,1,1118.565,1161.761,19.5,2741.65,1118.484,65.51,39.2,-26.31,-70.846,1118.484,50.8,2299.52
7/31/2012,7/31/2012,11,2,1111.738,1164.335,19.5,2741.65,1114.851,65.27,39.19,-26.08,-65.412,1114.851,51.3,2319.88
7/31/2012,7/31/2012,12,1,1103.758,1161.494,19.5,2722.932,1109.534,67.49,39.19,-28.3,-59.636,1109.534,49.8,2278.47
7/31/2012,7/31/2012,12,2,1095.45,1138.718,19.5,2761.022,1104.935,67.49,39.16,-28.33,-76.102,1104.935,49.3,2249.43
7/31/2012,7/31/2012,13,1,1093.907,1123.44,19.5,2761.022,1096.871,67.33,39.15,-28.18,-82.335,1096.871,49.3,2220.54
7/31/2012,7/31/2012,13,2,1093.191,1111.402,19.5,2761.022,1096.029,67.24,39.14,-28.1,-93.028,1096.029,48.8,2219.14
7/31/2012,7/31/2012,14,1,1093.729,1123.13,19.5,2761.022,1099.317,65.05,39.14,-25.91,-83.36,1099.317,47.8,2228.14
7/31/2012,7/31/2012,14,2,1093.08,1126.824,19.5,2761.022,1107.914,65.06,39.15,-25.91,-84.185,1107.914,45.8,2241.34
7/31/2012,7/31/2012,15,1,1095.368,1133.857,19.5,2779.74,1121.419,64.9,39.15,-25.75,-99.095,1121.419,53.3,2275.97
7/31/2012,7/31/2012,15,2,1108.342,1168.757,19.5,2779.74,1132.164,64.64,51.91,-12.73,-75.154,1132.164,51.8,2361.01
7/31/2012,7/31/2012,16,1,1127.114,1203.677,19.5,2779.74,1154.492,72.51,69.61,-2.9,-30.78,1154.492,22.6,2439.59
7/31/2012,7/31/2012,16,2,1153.926,1242.031,19.5,2779.74,1184.856,84.39,65.65,-18.74,-20.866,1184.856,18.5,2496.22
7/31/2012,7/31/2012,17,1,1198.526,1281.105,19.5,2779.74,1212.524,92.39,72.77,-19.62,-16.117,1212.524,18.5,2603.48
7/31/2012,7/31/2012,17,2,1273.017,1343.24,19.5,2779.74,1237.798,92.39,87.02,-5.37,17.426,1237.798,18.5,2740.89
7/31/2012,7/31/2012,18,1,1336.903,1383.954,19.5,2779.74,1254.682,82.39,101.32,18.93,40.78,1254.682,18.5,2765.96
7/31/2012,7/31/2012,18,2,1340.348,1383.506,19.5,2779.74,1265.444,92.39,83.98,-8.41,30.275,1265.444,18.5,2726
7/31/2012,7/31/2012,19,1,1311.181,1356.428,19.5,2779.74,1257.259,92.39,78.45,-13.94,10.486,1257.259,18.5,2658.31
7/31/2012,7/31/2012,19,2,1279.859,1317.191,19.5,2779.74,1220.973,88.42,71.28,-17.14,11.322,1220.973,17.5,2582.39
7/31/2012,7/31/2012,20,1,1248.346,1279.026,19.5,2779.74,1172.797,77.78,68.97,-8.81,21.228,1172.797,17.5,2505.89
7/31/2012,7/31/2012,20,2,1203.535,1236.866,19.5,2779.74,1143.375,65.49,65.04,-0.45,2.925,1143.375,23.8,2409.76
7/31/2012,7/31/2012,21,1,1153.695,1178.661,19.5,2779.74,1103.297,64.04,56.01,-8.03,-12.333,1103.297,21.8,2281.45
7/31/2012,7/31/2012,21,2,1096.67,1106.156,19.5,2783.377,1044.763,57.51,40.25,-17.26,-19.874,1044.763,17.8,2124.29
7/31/2012,7/31/2012,22,1,1030.594,1033.579,19.5,2787.014,988.69,43.5,39.1,-4.4,-2.111,988.69,29.97,1982.45
7/31/2012,7/31/2012,22,2,963.028,959.14,19.5,2798.297,907.289,43.5,52.09,8.59,5.996,907.289,27.886,1843.56
7/31/2012,7/31/2012,23,1,903.63,893.471,19.5,2805.364,845.982,47.9,57.18,9.28,3.622,845.982,23.668,1725.19
7/31/2012,7/31/2012,23,2,858.866,846.807,19.5,2812.43,803.363,47.9,57.69,9.79,-2.37,803.363,24.668,1649.46
7/31/2012,8/1/2012,0,1,823.924,812.578,19.5,2815.964,782.432,39.53,57.57,18.04,-0.762,782.432,26.668,1597.05
7/31/2012,8/1/2012,0,2,797.946,790.898,19.5,2819.497,781.432,39.33,58.18,18.85,1.095,781.432,37.038,1552.81
7/31/2012,8/1/2012,1,1,779.938,775.512,19.5,2819.497,781.432,39.33,58.73,19.4,-11.53,781.432,40.971,1530.86
7/31/2012,8/1/2012,1,2,768.49,764.621,19.5,2821.263,779.892,39.33,39.05,-0.28,-21.831,779.892,42.011,1505.73
7/31/2012,8/1/2012,2,1,761.798,760.515,19.5,2823.03,778.892,39.33,32.23,-7.1,-25.322,778.892,42.511,1508.82
7/31/2012,8/1/2012,2,2,759.025,761.173,19.5,2823.03,772.513,39.33,32.27,-7.06,-18.887,772.513,43.05,1521.27
7/31/2012,8/1/2012,3,1,758.258,778.291,19.5,2823.03,772.013,39.33,32.27,-7.06,-1.237,772.013,43.55,1545.88
7/31/2012,8/1/2012,3,2,759.098,768.296,19.5,2823.03,772.013,39.33,3.9,-35.43,-11.838,772.013,43.05,1525.81
7/31/2012,8/1/2012,4,1,766.713,771.961,19.5,2823.03,767.783,39.41,9.65,-29.76,-5.034,767.783,41.73,1545.95
7/31/2012,8/1/2012,4,2,783.66,793.787,19.5,2819.497,768.244,39.43,34.93,-4.5,-3.192,768.244,26.168,1603.59
7/31/2012,8/1/2012,5,1,815.853,842.725,19.5,2805.081,779.148,45.9,56.72,10.82,17.476,779.148,22.668,1733.51
7/31/2012,8/1/2012,5,2,870.25,905.689,19.5,2799.781,837.311,59.51,66.54,7.03,19.592,837.311,36.452,1880.52
7/31/2012,8/1/2012,6,1,955.729,1014.255,19.5,2792.715,918.326,61.22,77.25,16.03,19.594,918.326,28.3,2105.99
7/31/2012,8/1/2012,6,2,1054.678,1107.828,19.5,2785.648,1007.617,63.4,75.43,12.03,16.331,1007.617,34.3,2282.35
7/31/2012,8/1/2012,7,1,1143.473,1198.975,19.5,2779.665,1088.669,70.69,103.22,32.53,15.863,1088.669,38.704,2448.2
7/31/2012,8/1/2012,7,2,1202.677,1240.089,19.5,2776.028,1137.068,70.69,97.64,26.95,12.544,1137.068,38.704,2460.53
8/1/2012,8/1/2012,8,1,1203.811,1235.703,16.8,2770.918,1190.242,87.26,70.7,-16.56,-45.806,1190.242,25.239,2413.45
8/1/2012,8/1/2012,8,2,1190.102,1203.761,16.8,2770.918,1187.111,82.26,65.65,-16.61,-72.532,1187.111,15.239,2363.13
8/1/2012,8/1/2012,9,1,1174.955,1179.075,16.8,2770.918,1171.311,82.26,65.65,-16.61,-78.375,1171.311,15.239,2331.82
8/1/2012,8/1/2012,9,2,1154.578,1173.639,16.8,2770.918,1148.868,79.44,68.62,-10.82,-61.559,1148.868,15.239,2335.99
8/1/2012,8/1/2012,10,1,1136.422,1178.259,16.8,2770.918,1124.726,72.69,65.65,-7.04,-38.49,1124.726,22.583,2326.24
8/1/2012,8/1/2012,10,2,1117.627,1153.791,16.8,2770.918,1102.018,72.12,61.45,-10.67,-41.852,1102.018,26.339,2280.97
8/1/2012,8/1/2012,11,1,1105.091,1144.853,16.8,2770.918,1092.511,70.69,61.48,-9.21,-41.869,1092.511,33.646,2281.28
8/1/2012,8/1/2012,11,2,1098.476,1132.559,16.8,2770.918,1082.825,72.69,61.47,-11.22,-44.722,1082.825,26.893,2255.11
8/1/2012,8/1/2012,12,1,1090.701,1122.058,16.8,2770.918,1081.623,70.69,61.47,-9.22,-53.832,1081.623,28.864,2215.1
8/1/2012,8/1/2012,12,2,1082.811,1121.85,16.8,2770.918,1079.786,70.69,61.47,-9.22,-52.688,1079.786,28.864,2222.18
8/1/2012,8/1/2012,13,1,1081.171,1102.112,16.8,2770.918,1074.821,70.69,48.06,-22.63,-66.761,1074.821,28.864,2165.25
8/1/2012,8/1/2012,13,2,1081.978,1092.488,16.8,2770.918,1066.254,70.69,55.5,-15.19,-65.947,1066.254,29.403,2178.84
8/1/2012,8/1/2012,14,1,1086.368,1100.904,16.8,2770.918,1062.41,70.69,55.5,-15.19,-54.8,1062.41,29.943,2190.39
8/1/2012,8/1/2012,14,2,1089.689,1095.237,16.8,2770.918,1060.564,70.69,61.49,-9.2,-55.578,1060.564,29.943,2159.35
8/1/2012,8/1/2012,15,1,1097.738,1092.909,16.8,2770.918,1064.451,70.69,44.36,-26.33,-65.077,1064.451,29.943,2181.72
8/1/2012,8/1/2012,15,2,1117.637,1120.391,16.8,2770.918,1075.401,70.69,77.29,6.6,-59.451,1075.401,37.1,2261.6
8/1/2012,8/1/2012,16,1,1142.495,1149.656,16.8,2770.918,1097.682,74.88,78.45,3.57,-25.483,1097.682,15.239,2322.91
8/1/2012,8/1/2012,16,2,1173.762,1190.343,16.8,2770.918,1132.494,85.33,100.17,14.84,-24.031,1132.494,15.239,2415.69
8/1/2012,8/1/2012,17,1,1225.889,1251.957,16.8,2770.918,1171.497,85.33,112.21,26.88,1.425,1171.497,15.239,2578.58
8/1/2012,8/1/2012,17,2,1304.697,1333.443,16.8,2770.918,1224.898,86.01,114.58,28.57,24.115,1224.898,18.992,2736.68
8/1/2012,8/1/2012,18,1,1368.785,1403.503,16.8,2770.918,1269.986,91.47,132.34,40.87,47.938,1269.986,35.053,2826.05
8/1/2012,8/1/2012,18,2,1377.834,1417.738,16.8,2770.918,1290.84,90.47,130.27,39.8,37.764,1290.84,22.553,2811.08
8/1/2012,8/1/2012,19,1,1350.577,1394.068,16.8,2778.267,1295.028,91.82,131.67,39.85,27.292,1295.028,28.453,2733.9
8/1/2012,8/1/2012,19,2,1321.708,1365.868,16.8,2778.267,1267.649,84.61,133.45,48.84,25.262,1267.649,12.583,2672.46
8/1/2012,8/1/2012,20,1,1292.647,1330.765,16.8,2778.267,1231.707,78.26,114.71,36.45,25.161,1231.707,12.583,2602.1
8/1/2012,8/1/2012,20,2,1252.233,1289.281,16.8,2778.834,1180.704,70.69,95.3,24.61,31.937,1180.704,13.122,2520.23
8/1/2012,8/1/2012,21,1,1203.034,1235.187,16.8,2778.834,1125.442,59.73,82.4,22.67,33.395,1125.442,13.122,2390.2
8/1/2012,8/1/2012,21,2,1138.888,1159.907,16.8,2782.471,1064.013,76.16,57.88,-18.28,25.471,1064.013,33.668,2224.52
8/1/2012,8/1/2012,22,1,1066.37,1079.283,16.8,2786.108,971.267,52.02,58.56,6.54,63.949,971.267,21.435,2072.35
8/1/2012,8/1/2012,22,2,993.553,1002.559,16.8,2797.391,906.566,54.84,39.27,-15.57,55.226,906.566,19.165,1920.73
8/1/2012,8/1/2012,23,1,929.469,929.816,16.8,2804.458,851.22,51.6,56.08,4.48,40.217,851.22,23.6,1810.07
8/1/2012,8/1/2012,23,2,881.256,876.51,16.8,2811.524,805.302,50.9,55.44,4.54,32.083,805.302,24.6,1704.92
8/1/2012,8/2/2012,0,1,844.162,839.92,16.8,2815.058,768.606,52.65,55.54,2.89,36.181,768.606,28.46,1634.04
8/1/2012,8/2/2012,0,2,816.132,814.688,16.8,2818.591,741.968,52.68,55.63,2.95,37.116,741.968,28.46,1603.5
8/1/2012,8/2/2012,1,1,796.85,797.813,16.8,2818.591,726.252,52.73,55.76,3.03,35.731,726.252,28.46,1574.71
8/1/2012,8/2/2012,1,2,784.782,785.103,16.8,2820.357,716.866,50.9,55.89,4.99,31.891,716.866,28.1,1561.19
8/1/2012,8/2/2012,2,1,776.925,784.043,16.8,2822.124,712.92,50.9,55.37,4.47,33.632,712.92,28.6,1551.5
8/1/2012,8/2/2012,2,2,773.333,779.129,16.8,2822.124,709.035,50.9,56.43,5.53,32.32,709.035,28.6,1552.86
8/1/2012,8/2/2012,3,1,772.941,787.169,16.8,2822.124,708.868,50.9,56.12,5.22,40.112,708.868,29.1,1571.27
8/1/2012,8/2/2012,3,2,774.614,790.109,16.8,2822.124,715.078,50.9,60.31,9.41,36.987,715.078,28.6,1586.43
8/1/2012,8/2/2012,4,1,782.623,804.759,16.8,2822.124,726.956,50.9,60.57,9.67,38.347,726.956,27.6,1619.1
8/1/2012,8/2/2012,4,2,799.633,822.224,16.8,2818.591,745.47,52.57,57.55,4.98,36.353,745.47,26.842,1670.61
8/1/2012,8/2/2012,5,1,833.656,865.602,16.8,2811.524,780.708,52.29,56.67,4.38,42.156,780.708,27.382,1754.97
8/1/2012,8/2/2012,5,2,891.349,918.39,16.8,2806.224,842.803,69.18,56.3,-12.88,24.883,842.803,26.604,1908.25
8/1/2012,8/2/2012,6,1,981.063,1024.478,16.8,2799.158,928.926,70.69,58.56,-12.13,22.314,928.926,15.829,2127.23
8/1/2012,8/2/2012,6,2,1084.808,1131.728,16.8,2792.091,1023.596,70.69,77.78,7.09,32.835,1023.596,15.18,2346.45
8/1/2012,8/2/2012,7,1,1179.153,1234.038,16.8,2786.108,1110.235,71.16,93.02,21.86,54.64,1110.235,14.741,2522.83
8/1/2012,8/2/2012,7,2,1242.982,1275.906,16.8,2782.471,1163.902,75.15,104.63,29.48,40.084,1163.902,14.741,2538.16
