Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
03-Oct-10,04-Oct-10,7,2,,1042,1010.56,22.9,2165.403,959.567,31.46,31.46,0,-50.891,959.567,41.25,1062.701,981.214
04-Oct-10,04-Oct-10,8,1,,1046,1023.13,22.2,2161.766,954.131,32.49,31.05,-1.44,-52.63,954.131,36.072,1077.114,997.155
04-Oct-10,04-Oct-10,8,2,,1054,1040.51,22.2,2279.362,954.006,32.26,31.28,-0.98,-35.127,954.006,36.072,1076.989,1014.347
04-Oct-10,04-Oct-10,9,1,,1049,1044.90,22.2,2279.362,956.96,32.18,31.36,-0.82,-33.676,956.96,36.072,1079.927,1021.085
04-Oct-10,04-Oct-10,9,2,,1045,1039.90,22.2,2279.362,955.784,32.18,32.18,0,-37.497,955.784,36.072,1078.75,1022.465
04-Oct-10,04-Oct-10,10,1,,1042,1030.87,22.2,2279.362,949.548,32.18,32.18,0,-40.293,949.548,36.072,1072.515,1019.411
04-Oct-10,04-Oct-10,10,2,,1038,1036.22,22.2,2279.362,936.738,32.18,32.18,0,-22.139,936.738,48.895,1059.704,1028.103
04-Oct-10,04-Oct-10,11,1,,1041,1036.96,22.2,2279.362,924.411,32.03,32.03,0,-9.072,924.411,57.552,1047.377,1034.745
04-Oct-10,04-Oct-10,11,2,,1040,1045.35,22.2,2279.362,916.029,32.03,32.03,0,7.705,916.029,57.552,1038.995,1046.955
04-Oct-10,04-Oct-10,12,1,,1036,1040.66,22.2,2279.362,913.036,32.03,32.03,0,6.007,913.036,57.552,1036.002,1043.469
04-Oct-10,04-Oct-10,12,2,,1039,1035.98,22.2,2279.362,914.795,32.03,32.03,0,-0.448,914.795,57.552,1037.778,1043.624
04-Oct-10,04-Oct-10,13,1,,1040,1033.59,22.2,2279.362,910.829,32.03,32.03,0,1.132,910.829,57.552,1033.812,1037.942
04-Oct-10,04-Oct-10,13,2,,1041,1036.63,22.2,2279.362,902.131,32.06,32.06,0,12.841,902.131,57.552,1025.137,1031.936
04-Oct-10,04-Oct-10,14,1,,1045,1041.12,22.2,2279.362,894.05,32.22,32.22,0,25.417,894.05,57.552,1017.056,1032.722
04-Oct-10,04-Oct-10,14,2,,1041,1044.88,22.2,2279.362,891.945,32.49,39,6.51,31.246,891.945,57.552,1014.98,1041.103
04-Oct-10,04-Oct-10,15,1,,1043,1039.22,22.2,2279.362,889.221,32.2,32.2,0,28.314,889.221,57.552,1012.256,1021.121
04-Oct-10,04-Oct-10,15,2,,1044,1046.62,22.2,2279.362,886.389,31.85,32,0.15,38.543,886.389,41.186,1009.424,1020.356
04-Oct-10,04-Oct-10,16,1,,1046,1046.55,22.2,2279.362,889.413,32.4,39,6.6,35.413,889.413,57.552,1012.483,1031.312
04-Oct-10,04-Oct-10,16,2,,1044,1046.97,22.2,2334.134,902.973,32.84,32.84,0,22.282,902.973,57.552,1026.042,1034.871
04-Oct-10,04-Oct-10,17,1,,1046,1046.15,22.2,2334.134,936.118,33.18,33.18,0,-11.684,936.118,51.429,1059.188,1023.375
04-Oct-10,04-Oct-10,17,2,,1051,1053.90,22.2,2334.134,973.399,33.84,32.36,-1.48,-41.219,973.399,30.626,1096.469,1032.541
04-Oct-10,04-Oct-10,18,1,,1091,1078.47,22.2,2334.134,1004.412,32.36,32.36,0,-32.666,1004.412,45.626,1112.482,1051.908
04-Oct-10,04-Oct-10,18,2,,1125,1124.35,22.2,2334.134,1020.491,32.17,32.17,0,-2.865,1020.491,45.626,1128.561,1098.725
04-Oct-10,04-Oct-10,19,1,,1092,1113.36,22.2,2334.134,1016.786,32.33,32.33,0,-10.146,1016.786,45.626,1124.856,1087.507
04-Oct-10,04-Oct-10,19,2,,1062,1080.89,22.2,2334.134,998.891,32.33,32.33,0,-24.719,998.891,45.626,1106.961,1055.086
04-Oct-10,04-Oct-10,20,1,,1030,1045.46,22.2,2334.134,976.066,33.51,33.51,0,-37.289,976.066,37.716,1084.101,1014.833
04-Oct-10,04-Oct-10,20,2,,998,1006.99,22.2,2334.134,943.034,33.11,32,-1.11,-42.73,943.034,58.519,1051.069,978.91
04-Oct-10,04-Oct-10,21,1,,955,968.45,22.2,2334.134,901.721,32,29.66,-2.34,-39.955,901.721,50,1009.756,937.559
04-Oct-10,04-Oct-10,21,2,,910,919.87,22.2,2337.771,852.688,25.59,24,-1.59,-39.35,852.688,61.008,960.567,892.755
04-Oct-10,04-Oct-10,22,1,,864,874.59,22.2,2341.408,810.985,21.11,21.11,0,-8.148,810.985,78.594,883.99,870.897
04-Oct-10,04-Oct-10,22,2,,824,832.78,22.2,2352.691,765.662,17.03,17.03,0,-4.703,765.662,65.694,838.73,817.769
04-Oct-10,04-Oct-10,23,1,,790,797.56,22.2,2359.758,729.377,16.94,16.94,0,-3.635,729.377,65.694,802.445,784.235
04-Oct-10,04-Oct-10,23,2,,765,768.88,22.2,2366.824,701.953,17.15,17.15,0,-4.896,701.953,65.694,775.021,754.343
04-Oct-10,05-Oct-10,0,1,,748,749.48,22.2,2370.358,678.696,17.2,17.2,0,-1.038,678.696,75.92,751.764,734.713
04-Oct-10,05-Oct-10,0,2,,732,737.68,22.2,2373.891,656.894,17.35,17.35,0,8.97,656.894,65.694,729.962,726.463
04-Oct-10,05-Oct-10,1,1,,725,724.03,22.2,2373.891,638.563,17.4,17.4,0,13.651,638.563,78.793,711.63,712.299
04-Oct-10,05-Oct-10,1,2,,720,713.88,22.2,2375.657,629.271,17.26,17.26,0,12.789,629.271,88.085,702.339,697.106
04-Oct-10,05-Oct-10,2,1,,718,703.04,22.2,2377.424,633.144,17.24,17.24,0,-1.924,633.144,84.212,706.212,688.148
04-Oct-10,05-Oct-10,2,2,,717,691.23,22.2,2377.424,627.846,17.24,17.2,-0.04,-8.433,627.846,89.51,700.914,676.339
04-Oct-10,05-Oct-10,3,1,,715,685.25,22.2,2377.424,623.657,17.2,16.4,-0.8,-10.224,623.657,90.92,696.726,670.549
04-Oct-10,05-Oct-10,3,2,,719,685.87,22.2,2377.424,626.596,17.17,16.2,-0.97,-12.543,626.596,85.26,699.664,668.29
04-Oct-10,05-Oct-10,4,1,,729,690.29,22.2,2377.424,634.02,16.4,14.4,-2,-15.55,634.02,77.836,707.089,673.955
04-Oct-10,05-Oct-10,4,2,,751,698.63,22.2,2373.891,647.276,16.9,16.2,-0.7,-20.464,647.276,65.694,720.344,677.462
04-Oct-10,05-Oct-10,5,1,,785,730.67,22.2,2321.743,671.736,18.31,16.2,-2.11,-17.888,671.736,85.315,749.803,709.64
04-Oct-10,05-Oct-10,5,2,,821,755.81,22.2,2316.443,717.706,24,18.62,-5.38,-38.938,717.706,88.472,795.998,741.728
04-Oct-10,05-Oct-10,6,1,,884,804.90,22.2,2296.829,777.568,28.68,20.78,-7.9,-69.485,777.568,78.802,875.639,773.734
04-Oct-10,05-Oct-10,6,2,,945,859.55,22.2,2289.762,850.104,32.56,26.08,-6.48,-87.34,850.104,79.607,948.14,848.429
04-Oct-10,05-Oct-10,7,1,,1009,930.83,22.2,2283.779,912.205,32.21,29.11,-3.1,-78.197,912.205,79.607,1010.276,930.017
04-Oct-10,05-Oct-10,7,2,,1038,972.68,22.2,2280.142,948.034,32.25,32.25,0,-72.178,948.034,59.324,1046.104,971.862
05-Oct-10,05-Oct-10,8,1,,1048,990.67,23.8,2321.586,907.401,30.94,26.5,-4.44,-28.425,907.401,71.769,1020.44,981.625
05-Oct-10,05-Oct-10,8,2,,1057,1003.75,23.8,2321.586,909.983,31.37,31.37,0,-17.923,909.983,71.769,1023.022,988.772
05-Oct-10,05-Oct-10,9,1,,1052,1008.52,23.8,2321.586,911.482,30.4,30.4,0,-14.686,911.482,101.817,1024.555,998.013
05-Oct-10,05-Oct-10,9,2,,1046,1004.06,23.8,2321.586,911.671,31.92,31.92,0,-19.331,911.671,71.769,1024.744,995.478
05-Oct-10,05-Oct-10,10,1,,1043,998.38,23.8,2321.586,908.62,31.16,31.16,0,-21.967,908.62,76.206,1021.693,990.459
05-Oct-10,05-Oct-10,10,2,,1040,999.42,23.8,2321.586,901.678,31.1,31.1,0,-13.971,901.678,76.883,1014.743,993.479
05-Oct-10,05-Oct-10,11,1,,1041,1002.01,23.8,2321.586,895.812,31.1,31.1,0,-5.514,895.812,76.883,1008.877,995.696
05-Oct-10,05-Oct-10,11,2,,1040,1006.62,23.8,2321.586,893.292,31.21,31.21,0,1.616,893.292,76.883,1006.357,994.859
05-Oct-10,05-Oct-10,12,1,,1034,1006.35,23.8,2321.586,893.726,31.36,31.36,0,0.912,893.726,76.883,1006.791,986.242
05-Oct-10,05-Oct-10,12,2,,1035,1009.41,23.8,2321.586,897.617,31.82,31.82,0,0.045,897.617,93.249,1010.718,997.49
05-Oct-10,05-Oct-10,13,1,,1035,1010.89,23.8,2321.586,897.06,30.98,30.98,0,2.078,897.06,76.883,1010.161,1016.861
05-Oct-10,05-Oct-10,13,2,,1036,1011.62,23.8,2321.586,892.363,30.98,30.98,0,7.501,892.363,76.883,1005.464,1016.61
05-Oct-10,05-Oct-10,14,1,,1038,1013.69,23.8,2321.586,887.432,30.98,30.98,0,14.502,887.432,76.883,1000.533,1012.083
05-Oct-10,05-Oct-10,14,2,,1036,1012.86,23.8,2321.586,887.955,30.98,30.98,0,13.151,887.955,76.883,1001.056,1008.981
05-Oct-10,05-Oct-10,15,1,,1038,1012.62,23.8,2321.586,887.681,30.98,30.98,0,13.192,887.681,76.883,1000.782,1008.769
05-Oct-10,05-Oct-10,15,2,,1040,1011.13,23.8,2321.586,887.481,31.8,32.38,0.58,11.895,887.481,85,1000.582,993.281
05-Oct-10,05-Oct-10,16,1,,1043,1010.96,23.8,2321.586,891.995,31.8,32.38,0.58,7.218,891.995,85,1005.096,992.831
05-Oct-10,05-Oct-10,16,2,,1040,1012.47,23.8,2334.134,902.858,31.8,32.68,0.88,-2.137,902.858,85,1015.959,995.819
05-Oct-10,05-Oct-10,17,1,,1042,1013.72,23.8,2334.134,928.272,32.53,32.53,0,-26.311,928.272,67.829,1041.378,999.038
05-Oct-10,05-Oct-10,17,2,,1046,1018.23,23.8,2334.134,958.34,32.23,32.23,0,-51.864,958.34,70.386,1071.445,997.949
05-Oct-10,05-Oct-10,18,1,,1083,1041.82,23.8,2334.134,985.859,31.44,31.44,0,-40.8,985.859,82.829,1083.965,1023.327
05-Oct-10,05-Oct-10,18,2,,1120,1087.79,23.8,2334.134,1002.258,31.39,31.39,0,-11.225,1002.258,81.14,1100.364,1062.204
05-Oct-10,05-Oct-10,19,1,,1088,1076.07,23.8,2334.134,998.241,31.97,31.97,0,-18.929,998.241,83.697,1096.346,1049.887
05-Oct-10,05-Oct-10,19,2,,1059,1045.05,23.8,2334.134,978.613,32.13,32.13,0,-30.321,978.613,83.697,1076.718,1023.515
05-Oct-10,05-Oct-10,20,1,,1029,1015.03,23.8,2334.134,953.977,32.02,29.85,-2.17,-35.704,953.977,75.787,1052.082,992.747
05-Oct-10,05-Oct-10,20,2,,996,984.41,23.8,2334.134,920.515,26.5,26.23,-0.27,-32.703,920.515,85,1018.464,964.588
05-Oct-10,05-Oct-10,21,1,,956,943.52,23.8,2334.134,879.755,20.92,20.92,0,-33.155,879.755,70.178,978.025,934.979
05-Oct-10,05-Oct-10,21,2,,912,902.45,23.8,2337.771,830.864,19,17.98,-1.02,-39.307,830.864,55,943.106,876.307
05-Oct-10,05-Oct-10,22,1,,866,869.99,23.8,2341.408,776.868,17.98,20,2.02,21.273,776.868,87.794,849.969,855.348
05-Oct-10,05-Oct-10,22,2,,824,827.41,23.8,2352.691,730.929,17.2,20,2.8,24.629,730.929,87.794,804.031,817.963
05-Oct-10,05-Oct-10,23,1,,790,786.59,23.8,2359.758,696.095,11,17.2,6.2,11.191,696.095,65.318,776.651,773.692
05-Oct-10,05-Oct-10,23,2,,764,755.42,23.8,2366.824,669.234,11.2,16.4,5.2,14.354,669.234,67.794,742.311,742.901
05-Oct-10,06-Oct-10,0,1,,752,733.06,23.8,2370.358,646.707,10,10,0,6.682,646.707,48.381,727.626,708.518
05-Oct-10,06-Oct-10,0,2,,737,717.39,23.8,2373.891,625.128,0,10,10,6.303,625.128,47.03,712.335,686.25
05-Oct-10,06-Oct-10,1,1,,729,705.72,23.8,2373.891,606.519,0,0,0,-4.46,606.519,29.329,711.427,675.736
05-Oct-10,06-Oct-10,1,2,,725,698.50,23.8,2375.657,596.305,-0.33,0,0.33,-8.76,596.305,22.03,708.512,667.818
05-Oct-10,06-Oct-10,2,1,,722,694.84,23.8,2377.424,599.99,0,0,0,-15.334,599.99,22.8,711.427,667.043
05-Oct-10,06-Oct-10,2,2,,721,691.76,23.8,2377.424,596.133,-0.33,0,0.33,-15.329,596.133,22.03,708.34,667.398
05-Oct-10,06-Oct-10,3,1,,720,690.85,23.8,2377.424,592.525,-0.33,0,0.33,-12.636,592.525,22.895,704.732,668.131
05-Oct-10,06-Oct-10,3,2,,724,688.99,23.8,2377.424,595.132,-0.33,0,0.33,-17.095,595.132,22.03,707.339,668.602
05-Oct-10,06-Oct-10,4,1,,733,697.42,23.8,2377.424,602.106,0,0,0,-12.762,602.106,24.916,711.427,672.589
05-Oct-10,06-Oct-10,4,2,,758,709.74,23.8,2373.891,615.34,0,6,6,-0.441,615.34,38.15,711.427,677.431
05-Oct-10,06-Oct-10,5,1,,790,744.40,23.8,2366.824,639.474,10,10.2,0.2,14.013,639.474,46.318,731.639,711.324
05-Oct-10,06-Oct-10,5,2,,826,774.46,23.8,2361.524,682.998,12.95,16.4,3.45,4.109,682.998,72.794,771.605,754.759
05-Oct-10,06-Oct-10,6,1,,887,827.80,23.8,2354.458,737.088,20.76,20.76,0,-1.218,737.088,70.178,830.265,797.391
05-Oct-10,06-Oct-10,6,2,,946,878.11,23.8,2347.391,800.675,26,20.76,-5.24,-19.229,800.675,72.736,898.591,852.925
05-Oct-10,06-Oct-10,7,1,,1009,941.57,23.8,2305.622,853.936,22.53,22.53,0,-9.187,853.936,71.932,952.007,916.282
05-Oct-10,06-Oct-10,7,2,,1039,981.56,23.8,2301.985,897.091,25.39,26.5,1.11,-14.295,897.091,71.932,997.101,972.675
06-Oct-10,06-Oct-10,8,1,,1030,1002.89,24,2324.884,880.709,31.64,31.64,0,0.458,880.709,90.93,1003.779,997.691
06-Oct-10,06-Oct-10,8,2,,1041,1016.15,24,2324.884,891.182,31.76,31.76,0,3.279,891.182,90.93,1014.218,1003.613
06-Oct-10,06-Oct-10,9,1,,1041,1007.82,24,2324.884,896.477,31.32,31.32,0,-10.345,896.477,90.93,1019.513,999.401
06-Oct-10,06-Oct-10,9,2,,1042,996.85,24,2324.884,899.175,31.23,31.23,0,-24.009,899.175,90.93,1022.211,996.516
06-Oct-10,06-Oct-10,10,1,,1043,991.44,24,2324.884,897.896,31.35,31.35,0,-28.114,897.896,90.93,1020.903,990.135
06-Oct-10,06-Oct-10,10,2,,1047,987.57,24,2324.884,890.922,31.44,31.44,0,-25.01,890.922,91.607,1013.929,986.449
06-Oct-10,06-Oct-10,11,1,,1056,984.59,24,2324.884,882.586,31.44,31.44,0,-19.656,882.586,91.607,1005.593,982.812
06-Oct-10,06-Oct-10,11,2,,1064,989.36,24,2324.884,879.988,31.4,31.4,0,-12.282,879.988,91.607,1002.995,988.451
06-Oct-10,06-Oct-10,12,1,,1063,986.17,24,2324.884,888.19,31.88,31.88,0,-23.653,888.19,91.607,1011.173,980.834
06-Oct-10,06-Oct-10,12,2,,1072,987.15,24,2324.884,902.67,32.18,32.18,0,-37.157,902.67,91.607,1025.653,983.07
06-Oct-10,06-Oct-10,13,1,,1079,988.35,24,2309.255,909.778,32.18,32.13,-0.05,-43.058,909.778,70.803,1032.761,986.984
06-Oct-10,06-Oct-10,13,2,,1085,995.73,24,2324.884,908.885,31.05,31.05,0,-34.788,908.885,70.803,1031.869,994.714
06-Oct-10,06-Oct-10,14,1,,1093,999.73,24,2324.884,906.814,31.75,31.75,0,-28.737,906.814,91.607,1029.821,1001.438
06-Oct-10,06-Oct-10,14,2,,1094,997.49,24,2324.884,908.785,31.38,31.38,0,-32.949,908.785,82.948,1031.792,991.672
06-Oct-10,06-Oct-10,15,1,,1098,1004.89,24,2324.884,908.479,31.38,31.38,0,-25.248,908.479,91.607,1031.485,995.174
06-Oct-10,06-Oct-10,15,2,,1097,1010.15,24,2324.884,902.885,31.33,31.33,0,-14.392,902.885,91.607,1025.891,995.501
06-Oct-10,06-Oct-10,16,1,,1096,1009.76,24,2324.884,899.323,31.51,31.51,0,-11.218,899.323,91.607,1022.33,992.918
06-Oct-10,06-Oct-10,16,2,,1089,1011.33,24,2324.884,903.859,32.36,32.36,0,-14.22,903.859,91.607,1026.895,993.717
06-Oct-10,06-Oct-10,17,1,,1079,1014.55,24,2324.884,925.229,32.53,32.53,0,-32.362,925.229,66.186,1048.264,1000.021
06-Oct-10,06-Oct-10,17,2,,1070,1021.71,24,2324.884,957.379,31.86,31.86,0,-57.358,957.379,66.186,1080.414,1007.288
06-Oct-10,06-Oct-10,18,1,,1098,1037.91,24,2324.884,990.881,31.98,31.98,0,-59.654,990.881,81.186,1098.916,1027.778
06-Oct-10,06-Oct-10,18,2,,1133,1088.64,24,2324.884,1013.66,31.5,31.5,0,-31.709,1013.66,81.186,1121.695,1069.709
06-Oct-10,06-Oct-10,19,1,,1097,1080.72,24,2324.884,1017.541,31.71,31.71,0,-43.481,1017.541,81.186,1125.547,1043.164
06-Oct-10,06-Oct-10,19,2,,1062,1046.40,24,2324.884,1004.815,32.65,30.77,-1.88,-65.07,1004.815,81.186,1112.821,1007.857
06-Oct-10,06-Oct-10,20,1,,1030,1017.17,24,2324.884,984.795,32.99,27.11,-5.88,-74.286,984.795,73.276,1092.801,977.335
06-Oct-10,06-Oct-10,20,2,,997,986.87,24,2324.884,954.377,33.08,24,-9.08,-74.159,954.377,73.276,1062.383,944.23
06-Oct-10,06-Oct-10,21,1,,955,947.50,24,2324.884,915.805,32.63,20,-12.63,-74.958,915.805,94.08,1023.81,907.364
06-Oct-10,06-Oct-10,21,2,,911,904.83,24,2328.521,876.344,30.47,20,-10.47,-68.173,876.344,75.666,974.349,865.917
06-Oct-10,06-Oct-10,22,1,,866,869.85,24,2332.158,818.911,18.63,12.64,-5.99,-21.016,818.911,95.334,892.113,823.502
06-Oct-10,06-Oct-10,22,2,,826,833.15,24,2343.441,767.113,17.2,10.2,-7,-10.691,767.113,95.334,845.093,794.209
06-Oct-10,06-Oct-10,23,1,,793,786.82,24,2350.508,727.181,20,16.2,-3.8,-8.569,727.181,95.601,796.634,756.338
06-Oct-10,06-Oct-10,23,2,,770,762.35,24,2357.574,699.526,17.2,17.07,-0.13,-14.318,699.526,87.84,777.917,726.101
06-Oct-10,07-Oct-10,0,1,,759,740.10,24,2361.108,721.538,25.07,17.31,-7.76,-53.29,721.538,92.387,794.635,719.905
06-Oct-10,07-Oct-10,0,2,,742,726.51,24,2364.641,696.784,25.29,17.45,-7.84,-42.12,696.784,92.387,769.881,708.524
06-Oct-10,07-Oct-10,1,1,,735,716.40,24,2364.641,674.276,25.39,20,-5.39,-29.725,674.276,92.387,747.373,698.776
06-Oct-10,07-Oct-10,1,2,,729,709.99,24,2366.407,660.888,25.41,20,-5.41,-22.749,660.888,92.387,733.985,691.234
06-Oct-10,07-Oct-10,2,1,,724,704.76,24,2368.174,661.587,25.35,20,-5.35,-28.673,661.587,92.387,734.684,686.698
06-Oct-10,07-Oct-10,2,2,,723,702.90,24,2368.174,655.093,25.32,17.98,-7.34,-24.036,655.093,89.328,728.19,684.033
06-Oct-10,07-Oct-10,3,1,,722,710.21,24,2368.174,651.628,25.42,20,-5.42,-13.264,651.628,89.328,724.725,691.094
06-Oct-10,07-Oct-10,3,2,,725,719.59,24,2368.174,655.994,25.64,25.64,0,-8.276,655.994,89.328,729.12,707.335
06-Oct-10,07-Oct-10,4,1,,733,726.70,24,2368.174,662.892,25.77,25.77,0,-8.073,662.892,89.423,736.018,715.041
06-Oct-10,07-Oct-10,4,2,,757,755.64,24,2364.641,673.072,25.64,27.87,2.23,10.687,673.072,92.387,746.198,745.782
06-Oct-10,07-Oct-10,5,1,,786,788.15,24,2357.574,693.476,22.17,28.42,6.25,17.795,693.476,66.1,771.602,774.436
06-Oct-10,07-Oct-10,5,2,,819,813.94,24,2352.274,737.002,20,21.35,1.35,0.151,737.002,67.424,815.043,799.065
06-Oct-10,07-Oct-10,6,1,,880,866.12,24,2345.208,1053.157,24.44,21.96,-2.48,-22.54,1053.157,44.724,889.905,838.283
06-Oct-10,07-Oct-10,6,2,,936,923.79,24,2338.141,879.697,29.12,20.67,-8.45,-30.148,879.697,62.472,955.187,908.42
06-Oct-10,07-Oct-10,7,1,,998,983.64,24,2332.158,830.747,31.79,31.79,0,-26.743,830.747,31.96,1011.629,953.567
06-Oct-10,07-Oct-10,7,2,,1028,1025.26,24,2328.521,935.295,31.73,31.73,0,-24.531,935.295,50.374,1051.037,992.423








































































































































































































































































,,,,,,,,,,,,,
,,,,,,,,,,,,,
