,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
17/11/2014,17/11/2014,8,2,1145.768,1095.212,27.9,2519.276,1078.08,42.7,43.22,0.52,-51.7875,1078.08,73.002,2198.589,
17/11/2014,17/11/2014,9,1,1156.168,1103.186,27.9,2519.276,1083.165,42.7,43.1,0.4,-76.602,1083.165,87.478,2188.082,
17/11/2014,17/11/2014,9,2,1161.687,1094.108,27.9,2519.276,1090.829,37.8,43.13,5.33,-60.375,1090.829,52.088,2165.084,
17/11/2014,17/11/2014,10,1,1168.683,1084.794,27.9,2519.276,1106.193,37.8,33.72,-4.08,-51.2105,1106.193,51.565,2213.095,
17/11/2014,17/11/2014,10,2,1175.731,1115.302,27.9,2519.276,1111.031,37.8,39.51,1.71,-52.114,1111.031,47.831,2213.496,
17/11/2014,17/11/2014,11,1,1186.112,1125.05,27.9,2519.276,1120.407,37.8,43.67,5.87,-42.2365,1120.407,47.831,2252.003,
17/11/2014,17/11/2014,11,2,1197.915,1134.166,27.9,2522.776,1131.056,37.8,33.57,-4.23,-60.0275,1131.056,47.831,2237.719,
17/11/2014,17/11/2014,12,1,1204.928,1133.203,27.9,2522.776,1144.176,38.2,34.02,-4.18,-51.9425,1144.176,35.929,2256.325,
17/11/2014,17/11/2014,12,2,1211.688,1146.255,27.9,2522.776,1154.861,38.35,34.02,-4.33,-46.679,1154.861,32.831,2282.026,
17/11/2014,17/11/2014,13,1,1224.18,1160.636,27.9,2522.776,1162.919,40.26,42.79,2.53,-20.5225,1162.919,23.329,2331.451,
17/11/2014,17/11/2014,13,2,1236.876,1171.594,27.9,2522.776,1168.472,41.26,42.93,1.67,-19.184,1168.472,18.329,2335.234,
17/11/2014,17/11/2014,14,1,1250.006,1189.005,27.9,2522.776,1180.521,43.89,43.43,-0.46,-18.043,1180.521,22.297,2369.55,
17/11/2014,17/11/2014,14,2,1258.127,1195.111,27.9,2522.776,1189.721,43.97,43.92,-0.05,-12.67,1189.721,18.329,2390.76,
17/11/2014,17/11/2014,15,1,1265.424,1203.752,27.9,2522.776,1201.867,46.87,43.43,-3.44,-14.5345,1201.867,23.329,2421.323,
17/11/2014,17/11/2014,15,2,1277.813,1226.319,27.9,2522.776,1203.762,53.22,42.44,-10.78,-4.799,1203.762,20.564,2439.054,
17/11/2014,17/11/2014,16,1,1286.249,1233.022,27.9,2519.276,1206.121,53.22,42.93,-10.29,-1.8145,1206.121,22.94,2454.493,
17/11/2014,17/11/2014,16,2,1285.256,1247.071,27.9,2519.276,1207.714,49.98,42.89,-7.09,10.8785,1207.714,23.329,2483.843,
17/11/2014,17/11/2014,17,1,1276.07,1251.754,27.9,2519.276,1210.668,49.98,55.48,5.5,10.737,1210.668,23.329,2489.468,
17/11/2014,17/11/2014,17,2,1260,1258.045,27.9,2519.276,1212.772,49.98,111.51,61.53,10.3865,1212.772,23.329,2492.975,
17/11/2014,17/11/2014,18,1,1238.92,1249.687,27.9,2519.276,1209.36,49.98,110.06,60.08,5.0085,1209.36,28.329,2485.395,
17/11/2014,17/11/2014,18,2,1228.934,1260.342,27.9,2519.276,1193.682,49.98,99.52,49.54,28.242,1193.682,32.728,2509.304,
17/11/2014,17/11/2014,19,1,1235.325,1267.338,27.9,2519.276,1178.702,49.98,98.27,48.29,46.5645,1178.702,33.104,2516.741,
17/11/2014,17/11/2014,19,2,1228.818,1259.697,27.9,2519.276,1160.218,46.59,94.06,47.47,42.5955,1160.218,33.081,2471.789,
17/11/2014,17/11/2014,20,1,1195.023,1217.691,27.9,2519.276,1126.975,42.7,95.89,53.19,20.3745,1126.975,35.808,2366.315,
17/11/2014,17/11/2014,20,2,1149.189,1169.451,27.9,2519.276,1101.199,38.79,91.2,52.41,15.681,1101.199,32.714,2299.188,
17/11/2014,17/11/2014,21,1,1099.411,1126.846,27.9,2519.276,1064.85,41.26,83.11,41.85,-6.5315,1064.85,32.86,2182.357,
17/11/2014,17/11/2014,21,2,1046.171,1081.047,27.9,2519.276,1017.078,40.23,71.83,31.6,12.7305,1017.078,23.329,2106.275,
17/11/2014,17/11/2014,22,1,995.36,1031.685,27.9,2522.776,895.902,31.64,60.84,29.2,67.6705,895.902,46.012,2019.169,
17/11/2014,17/11/2014,22,2,949.403,988.635,27.9,2526.276,848.028,31.42,43.88,12.46,73.598,848.028,46.012,1935.276,
17/11/2014,17/11/2014,23,1,911.23,956.181,27.9,2533.276,805.624,31.42,39.58,8.16,85.53,805.624,46.012,1874.332,
17/11/2014,17/11/2014,23,2,885.582,925.939,27.9,2540.276,781.309,31.42,33.67,2.25,84.066,781.309,46.012,1822.774,
17/11/2014,18/11/2014,0,1,871.527,904.63,27.9,2543.776,764.647,28.01,33.88,5.87,79.812,764.647,46.012,1780.942,
17/11/2014,18/11/2014,0,2,863.16,885.601,27.9,2547.276,754.25,28.01,34.17,6.16,72.655,754.25,46.012,1745.834,
17/11/2014,18/11/2014,1,1,855.987,875.032,27.9,2550.776,745.841,28.01,34.33,6.32,76.3045,745.841,46.012,1736.315,
17/11/2014,18/11/2014,1,2,850.06,870.034,27.9,2554.276,739.847,28.01,34.5,6.49,74.6605,739.847,46.012,1721.039,
17/11/2014,18/11/2014,2,1,843.705,863.486,27.9,2554.276,733.302,28.01,34.63,6.62,75.764,733.302,46.012,1710.156,
17/11/2014,18/11/2014,2,2,839.3,855.559,27.9,2554.276,729.897,28.01,34.68,6.67,74.1095,729.897,46.012,1700.037,
17/11/2014,18/11/2014,3,1,836.424,866.658,27.9,2554.276,734.191,28.01,34.64,6.63,77.3745,734.191,46.012,1715.155,
17/11/2014,18/11/2014,3,2,835.595,858.969,27.9,2554.276,738.455,28.01,33.94,5.93,72.302,738.455,46.012,1713.538,
17/11/2014,18/11/2014,4,1,839.937,862.53,27.9,2505.667,741.208,28.01,33.86,5.85,72.92,741.208,46.012,1720.28,
17/11/2014,18/11/2014,4,2,848.557,873.56,27.9,2505.667,747.647,28.01,33.74,5.73,80.053,747.647,46.012,1747.424,
17/11/2014,18/11/2014,5,1,860.933,881.949,27.9,2502.167,762.722,28.01,33.68,5.67,70.7845,762.722,46.012,1759.037,
17/11/2014,18/11/2014,5,2,890.216,902.401,27.9,2498.667,795.514,28.01,35.84,7.83,84.821,795.514,46.012,1852.694,
17/11/2014,18/11/2014,6,1,949.77,971.255,27.9,2488.167,864.689,36.45,41.36,4.91,47.0505,864.689,79.009,1981.497,
17/11/2014,18/11/2014,6,2,1016.441,1025.28,27.9,2481.167,924.619,37.54,39.1,1.56,44.789,924.619,84.995,2108.806,
17/11/2014,18/11/2014,7,1,1075.483,1096.857,27.9,2474.167,974.174,40.13,70.55,30.42,39.193,974.174,93.394,2213.522,
17/11/2014,18/11/2014,7,2,1121.429,1126.869,27.9,2470.667,1001.457,35.79,36.52,0.73,13.6345,1001.457,111.707,2253.597,
18/11/2014,18/11/2014,8,1,1116.011,1139.892,25.9,2498.167,1096.33,53.22,62.27,9.05,6.849,1096.33,25.518,2257.394,
18/11/2014,18/11/2014,8,2,1122.567,1143.378,25.9,2498.167,1095.072,48.66,48.47,-0.19,28.824,1095.072,24.518,2296.828,
18/11/2014,18/11/2014,9,1,1127.377,1151.674,25.9,2498.167,1089.542,46.52,46.52,0,32.18,1089.542,28.329,2300.102,
18/11/2014,18/11/2014,9,2,1126.985,1146.713,25.9,2498.167,1085.963,45,41.82,-3.18,21.4725,1085.963,28.329,2271.529,
18/11/2014,18/11/2014,10,1,1126.58,1147.32,25.9,2498.167,1092.591,45.38,39.02,-6.36,17.329,1092.591,25.829,2271.498,
18/11/2014,18/11/2014,10,2,1126.275,1141.565,25.9,2498.167,1083.555,43.97,46.71,2.74,28.136,1083.555,23.329,2270.04,
18/11/2014,18/11/2014,11,1,1127.769,1144.928,25.9,2498.167,1079.005,43.89,46.86,2.97,32.1995,1079.005,21.526,2265.461,
18/11/2014,18/11/2014,11,2,1128.357,1145.206,25.9,2501.667,1077.96,42.74,47.05,4.31,44.1285,1077.96,20.829,2285.835,
18/11/2014,18/11/2014,12,1,1125.373,1145.739,25.9,2501.667,1076.865,42.74,37.51,-5.23,47.746,1076.865,20.829,2290.88,
18/11/2014,18/11/2014,12,2,1123.563,1158.604,25.9,2501.667,1077.156,43.42,39.02,-4.4,56.6265,1077.156,20.829,2309.223,
18/11/2014,18/11/2014,13,1,1126.596,1169.426,25.9,2501.667,1075.867,40,61.09,21.09,78.261,1075.867,20.829,2349.914,
18/11/2014,18/11/2014,13,2,1129.985,1176.738,25.9,2501.667,1070.292,40,40.85,0.85,61.0555,1070.292,20.829,2304.353,
18/11/2014,18/11/2014,14,1,1134.295,1171.289,25.9,2501.667,1066.585,40,60.89,20.89,77.9585,1066.585,20.829,2330.745,
18/11/2014,18/11/2014,14,2,1135.632,1159.1,25.9,2501.667,1066.077,40,39.02,-0.98,56.075,1066.077,20.829,2285.962,
18/11/2014,18/11/2014,15,1,1138.784,1160.202,25.9,2501.667,1071.428,40,39.28,-0.72,76.0915,1071.428,23.329,2341.697,
18/11/2014,18/11/2014,15,2,1148.656,1189.746,25.9,2501.667,1081.513,44.98,36.63,-8.35,69.1285,1081.513,23.329,2347.941,
18/11/2014,18/11/2014,16,1,1156.208,1197.433,25.9,2498.167,1093.99,44.98,39.75,-5.23,79.9505,1093.99,28.329,2404.539,
18/11/2014,18/11/2014,16,2,1160.994,1204.727,25.9,2498.167,1103.324,48.66,42.08,-6.58,77.681,1103.324,24.518,2411.046,
18/11/2014,18/11/2014,17,1,1164.107,1225.539,25.9,2498.167,1115.093,49.98,44.01,-5.97,83.675,1115.093,23.329,2444.194,
18/11/2014,18/11/2014,17,2,1163.69,1230.431,25.9,2498.167,1127.581,49.98,47.1,-2.88,68.402,1127.581,23.329,2438.624,
18/11/2014,18/11/2014,18,1,1155.968,1218.211,25.9,2498.167,1137.842,49.98,45.4,-4.58,34.778,1137.842,33.329,2411.898,
18/11/2014,18/11/2014,18,2,1155.387,1216.72,25.9,2498.167,1143.607,49.98,45.4,-4.58,26.4465,1143.607,37.488,2415.083,
18/11/2014,18/11/2014,19,1,1168.688,1225.011,25.9,2498.167,1135.214,49.98,60.57,10.59,45.014,1135.214,38.06,2436.576,
18/11/2014,18/11/2014,19,2,1171.076,1212.367,25.9,2498.167,1114.106,49.98,48.97,-1.01,42.7015,1114.106,33.117,2379.849,
18/11/2014,18/11/2014,20,1,1145.977,1178.492,25.9,2498.167,1080.783,49.98,41.48,-8.5,43.5825,1080.783,28.329,2305.389,
18/11/2014,18/11/2014,20,2,1106.661,1142.177,25.9,2546.776,1057.09,44.98,41.02,-3.96,29.3225,1057.09,28.329,2229.483,
18/11/2014,18/11/2014,21,1,1061.21,1099.492,25.9,2546.776,1025.856,41.26,36.81,-4.45,9.5665,1025.856,30.451,2131.747,
18/11/2014,18/11/2014,21,2,1013.432,1050.606,25.9,2546.776,982.205,43.68,37.27,-6.41,18.403,982.205,23.329,2047.874,
18/11/2014,18/11/2014,22,1,966.307,1005.19,25.9,2550.276,865.125,31.42,39.81,8.39,63.7765,865.125,50.193,1958.189,
18/11/2014,18/11/2014,22,2,922.096,961.816,25.9,2553.776,821.371,31.42,34.79,3.37,64.9075,821.371,50.717,1873.991,
18/11/2014,18/11/2014,23,1,886.633,925.938,25.9,2560.776,782.508,31.42,34.77,3.35,76.1445,782.508,50.717,1818.739,
18/11/2014,18/11/2014,23,2,862.723,897.76,25.9,2567.776,760.463,31.42,34.64,3.22,68.7685,760.463,50.717,1759.897,
18/11/2014,19/11/2014,0,1,847.113,874.338,25.9,2571.276,744.069,28.01,35.16,7.15,67.038,744.069,49.178,1720.57,
18/11/2014,19/11/2014,0,2,835.719,863.713,25.9,2574.776,734.03,28.01,35.11,7.1,76.5015,734.03,49.702,1720.467,
18/11/2014,19/11/2014,1,1,827.12,861.207,25.9,2578.276,728.867,28.01,35.16,7.15,71.019,728.867,49.702,1699.176,
18/11/2014,19/11/2014,1,2,820.112,847.055,25.9,2581.776,724.537,28.01,35.38,7.37,63.538,724.537,50.226,1676.602,
18/11/2014,19/11/2014,2,1,814.547,844.593,25.9,2581.776,717.823,28.01,35.6,7.59,61.1845,717.823,50.226,1658.467,
18/11/2014,19/11/2014,2,2,813.133,833.604,25.9,2581.776,714.981,28.01,35.67,7.66,59.0175,714.981,50.75,1649.497,
18/11/2014,19/11/2014,3,1,812.335,837.865,25.9,2581.776,718.154,28.01,35.54,7.53,60.5015,718.154,50.75,1658.811,
18/11/2014,19/11/2014,3,2,813.237,839.731,25.9,2581.776,722.308,28.01,35.31,7.3,68.522,722.308,50.75,1683.16,
18/11/2014,19/11/2014,4,1,818.768,853.007,25.9,2533.167,725.865,28.01,35.4,7.39,70.1875,725.865,51.273,1694.651,
18/11/2014,19/11/2014,4,2,829.297,856.664,25.9,2533.167,735.629,28.2,35.1,6.9,62.356,735.629,51.273,1698.516,
18/11/2014,19/11/2014,5,1,845.249,865.92,25.9,2529.667,754.467,28.01,34.5,6.49,64.431,754.467,51.273,1740.342,
18/11/2014,19/11/2014,5,2,878.369,900.52,25.9,2526.167,790.068,28.01,39.62,11.61,77.2085,790.068,51.797,1838.147,
18/11/2014,19/11/2014,6,1,938.315,967.848,25.9,2515.667,860.356,36.45,51.32,14.87,45.02,860.356,77.812,1966.376,
18/11/2014,19/11/2014,6,2,1002.894,1015.755,25.9,2508.667,916.745,36.95,44.59,7.64,18.616,916.745,83.396,2037.514,
18/11/2014,19/11/2014,7,1,1059.897,1060.526,25.9,2501.667,960.94,42.7,33.52,-9.18,28.0885,960.94,72.854,2123.765,
18/11/2014,19/11/2014,7,2,1101.547,1082.551,25.9,2498.167,984.949,42.7,43.36,0.66,44.6805,984.949,51.707,2162.673,
19/11/2014,19/11/2014,8,1,1099.225,1089.214,24.1,2392.667,1046.56,42.7,43,0.3,-11.246,1046.56,51.605,2173.838,
19/11/2014,19/11/2014,8,2,1096.991,1091.309,24.1,2387.586,1041.597,42.7,46.3,3.6,-4.1955,1041.597,51.081,2176.965,
19/11/2014,19/11/2014,9,1,1092.895,1095.512,24.1,2387.586,1036.352,42.7,45.4,2.7,-23.785,1036.352,66.081,2157.296,
19/11/2014,19/11/2014,9,2,1086.297,1088.772,24.1,2387.586,1031.816,37.8,45.4,7.6,-1.0245,1031.816,48.104,2157.791,
19/11/2014,19/11/2014,10,1,1082.027,1076.756,24.1,2387.586,1030.022,38.48,44.81,6.33,1.839,1030.022,28.329,2120.38,
19/11/2014,19/11/2014,10,2,1078.498,1067.503,24.1,2387.586,1027.291,40,42.32,2.32,9.74,1027.291,18.329,2110.72,
19/11/2014,19/11/2014,11,1,1079.545,1065.722,24.1,2387.586,1024.463,40,42.25,2.25,7.601,1024.463,18.329,2100.786,
19/11/2014,19/11/2014,11,2,1081.128,1043.762,24.1,2391.086,1021.268,38.38,35.02,-3.36,-17.32,1021.268,18.329,2044.554,
19/11/2014,19/11/2014,12,1,1079.582,1022.791,24.1,2391.086,1020.728,37.8,32.02,-5.78,-56.5615,1020.728,37.338,2003.009,
19/11/2014,19/11/2014,12,2,1079.485,1027.279,24.1,2391.086,1023.521,37.8,32.02,-5.78,-34.984,1023.521,37.862,2052.798,
19/11/2014,19/11/2014,13,1,1086.351,1037.134,24.1,2391.086,1027.342,37.8,32.02,-5.78,-32.901,1027.342,37.862,2064.606,
19/11/2014,19/11/2014,13,2,1094.411,1037.768,24.1,2391.086,1026.946,37.8,27.01,-10.79,-34.5465,1026.946,37.862,2060.523,
19/11/2014,19/11/2014,14,1,1103.184,1047.592,24.1,2391.086,1035.807,37.8,32.02,-5.78,-22.3825,1035.807,48.104,2123.057,
19/11/2014,19/11/2014,14,2,1109.186,1092.176,24.1,2391.086,1040.564,37.8,35.02,-2.78,-5.3085,1040.564,48.104,2166.719,
19/11/2014,19/11/2014,15,1,1116.976,1103.551,24.1,2391.086,1051.126,37.8,35.02,-2.78,7.2325,1051.126,48.104,2212.925,
19/11/2014,19/11/2014,15,2,1130.127,1128.763,24.1,2391.086,1059.28,37.8,39.96,2.16,32.887,1059.28,33.104,2250.542,
19/11/2014,19/11/2014,16,1,1140.043,1139.802,24.1,2387.586,1067.026,43.29,37.59,-5.7,45.4145,1067.026,25.829,2276.539,
19/11/2014,19/11/2014,16,2,1146.413,1152.057,24.1,2392.667,1076.921,43.97,37.47,-6.5,58.035,1076.921,18.329,2306.57,
19/11/2014,19/11/2014,17,1,1150.064,1165.367,24.1,2392.667,1090.689,48.66,39.7,-8.96,51.5105,1090.689,20.539,2325.477,
19/11/2014,19/11/2014,17,2,1148.774,1174.854,24.1,2392.667,1108.275,49.98,44.15,-5.83,43.785,1108.275,20.829,2345.778,
19/11/2014,19/11/2014,18,1,1140.546,1174.596,24.1,2392.667,1123.058,49.98,47.82,-2.16,14.265,1123.058,33.329,2341.304,
19/11/2014,19/11/2014,18,2,1139.667,1182.133,24.1,2392.667,1128.885,49.98,53.3,3.32,21.7875,1128.885,38.002,2377.349,
19/11/2014,19/11/2014,19,1,1152.906,1204.475,24.1,2392.667,1120.585,49.98,71.52,21.54,48.3375,1120.585,38.365,2414.575,
19/11/2014,19/11/2014,19,2,1154.368,1208.094,24.1,2392.667,1102.213,49.98,45.24,-4.74,49.7845,1102.213,33.288,2370.571,
19/11/2014,19/11/2014,20,1,1130.624,1177.848,24.1,2392.667,1069.099,49.98,32.81,-17.17,60.3585,1069.099,28.329,2315.573,
19/11/2014,19/11/2014,20,2,1095.923,1145.08,24.1,2441.276,1043.321,44.98,32.88,-12.1,44.322,1043.321,28.329,2231.944,
19/11/2014,19/11/2014,21,1,1054.436,1097.574,24.1,2441.276,1009.012,43.05,33.02,-10.03,26.294,1009.012,33.029,2136.67,
19/11/2014,19/11/2014,21,2,1007.491,1042.45,24.1,2441.276,965.051,37.8,33.02,-4.78,12.387,965.051,36.961,2028.798,
19/11/2014,19/11/2014,22,1,961.124,995.45,24.1,2444.776,849.124,32.5,33.73,1.23,83.059,849.124,46.429,1957.224,
19/11/2014,19/11/2014,22,2,917.57,956.47,24.1,2448.276,804.835,32.5,33.91,1.41,97.239,804.835,35.529,1875.206,
19/11/2014,19/11/2014,23,1,881.474,923.186,24.1,2455.276,766.77,32.5,33.97,1.47,105.554,766.77,34.629,1813.906,
19/11/2014,19/11/2014,23,2,857.033,893.543,24.1,2462.276,746.284,32.5,33.74,1.24,96.2305,746.284,34.129,1753.287,
19/11/2014,20/11/2014,0,1,841.438,872.677,24.1,2465.776,731.495,28.2,34.54,6.34,112.886,731.495,21.578,1731.918,
19/11/2014,20/11/2014,0,2,829.632,858.615,24.1,2469.276,723.057,28.31,34.8,6.49,105.9795,723.057,23.117,1704.307,
19/11/2014,20/11/2014,1,1,820.355,853.035,24.1,2472.776,716.935,28.41,35.04,6.63,110.277,716.935,23.117,1700.658,
19/11/2014,20/11/2014,1,2,813.821,849.644,24.1,2476.276,709.743,28.51,34.82,6.31,108.811,709.743,23.641,1684.39,
19/11/2014,20/11/2014,2,1,808.753,844.842,24.1,2476.276,697.45,28.59,35.05,6.46,113.3205,697.45,25.997,1673.535,
19/11/2014,20/11/2014,2,2,806.527,843.015,24.1,2476.276,693.954,28.64,35.16,6.52,113.09,693.954,29.603,1673.294,
19/11/2014,20/11/2014,3,1,806.346,842.87,24.1,2476.276,698.396,28.6,35.09,6.49,114.5365,698.396,25.161,1676.187,
19/11/2014,20/11/2014,3,2,807.398,845.512,24.1,2476.276,703.233,28.56,35.61,7.05,115.5835,703.233,25.213,1688.059,
19/11/2014,20/11/2014,4,1,812.755,854.799,24.1,2476.276,707.121,28.49,35.35,6.86,117.926,707.121,25.213,1700.52,
19/11/2014,20/11/2014,4,2,823.735,864.318,24.1,2476.276,714.939,31.05,35.19,4.14,123.6395,714.939,25.213,1727.583,
19/11/2014,20/11/2014,5,1,839.417,881.962,24.1,2472.776,732.704,32,37.86,5.86,124.496,732.704,27.329,1769.058,
19/11/2014,20/11/2014,5,2,871.678,906.623,24.1,2469.276,770.077,32.5,41.99,9.49,114.3875,770.077,34.193,1837.315,
19/11/2014,20/11/2014,6,1,931.286,971.111,24.1,2458.776,843.141,37.86,59.63,21.77,74.0915,843.141,74.629,1983.723,
19/11/2014,20/11/2014,6,2,996.486,1021.122,24.1,2451.776,904.168,37.78,35.27,-2.51,44.2685,904.168,87.377,2071.627,
19/11/2014,20/11/2014,7,1,1053.643,1090.88,24.1,2444.776,952.918,42.7,45.4,2.7,91.914,952.918,51.751,2193.166,
19/11/2014,20/11/2014,7,2,1095.523,1115.758,24.1,2441.276,979.227,42.7,45.4,2.7,80.26,979.227,51.227,2221.428,
