,,,,,,,,MWh,$,$,,,MWh,MWh,MW
3/08/2015,3/08/2015,10,2,1169.863,1112.073,18.3,2501.09,1073.382,41.24,33.58,-7.66,-3.7145,1073.382,24.263,2187.861
3/08/2015,3/08/2015,11,1,1147.966,1084.413,18.3,2501.09,1037.59,38.47,42.42,3.95,4.0315,1037.59,22.709,2128.661
3/08/2015,3/08/2015,11,2,1133.69,1066.868,18.3,2504.59,1020.95,38.47,43.11,4.64,14.9865,1020.95,22.709,2117.291
3/08/2015,3/08/2015,12,1,1120.073,1059.79,18.3,2504.59,1011.044,37.52,41.93,4.41,-16.3845,1011.044,63.964,2117.247
3/08/2015,3/08/2015,12,2,1109.89,1073.674,18.3,2504.59,1011.557,37.52,41.92,4.4,-9.519,1011.557,63.964,2132.004
3/08/2015,3/08/2015,13,1,1108.12,1060.523,18.3,2504.59,1010.641,39.56,47.98,8.42,17.067,1010.641,21.688,2098.792
3/08/2015,3/08/2015,13,2,1106.918,1055.554,18.3,2504.59,1006.678,37.52,40.91,3.39,-21.718,1006.678,63.476,2096.872
3/08/2015,3/08/2015,14,1,1110.394,1048.606,18.3,2504.59,1012.216,38.47,43.19,4.72,11.3865,1012.216,23.242,2093.689
3/08/2015,3/08/2015,14,2,1116.395,1063.905,18.3,2504.59,1023.429,38.47,45.6,7.13,27.039,1023.429,23.242,2147.42
3/08/2015,3/08/2015,15,1,1126.647,1082.574,18.3,2504.59,1047.891,41.18,47.38,6.2,24.9065,1047.891,23.161,2191.917
3/08/2015,3/08/2015,15,2,1149.326,1108.385,18.3,2504.59,1077.628,44.56,52.91,8.35,25.623,1077.628,15.904,2238.31
3/08/2015,3/08/2015,16,1,1181.357,1150.933,18.3,2501.09,1117.817,47.18,47.44,0.26,37.212,1117.817,16.437,2342.932
3/08/2015,3/08/2015,16,2,1225.375,1216.01,18.3,2501.09,1173.106,65.74,65,-0.74,51.398,1173.106,19.413,2487.834
3/08/2015,3/08/2015,17,1,1296.058,1302.121,18.3,2501.09,1238.149,83.71,83.23,-0.48,84.515,1238.149,27.78,2700.888
3/08/2015,3/08/2015,17,2,1395.617,1418.867,18.3,2501.09,1301.744,100.42,97.4,-3.02,112.99,1301.744,44.09,2917.648
3/08/2015,3/08/2015,18,1,1478.307,1493.538,18.3,2501.09,1357.772,100.85,102.26,1.41,88.7455,1357.772,47.458,2987.951
3/08/2015,3/08/2015,18,2,1495.723,1501.186,18.3,2501.09,1387.569,102.26,99.01,-3.25,43.552,1387.569,51.258,2964.758
3/08/2015,3/08/2015,19,1,1467.643,1471.602,18.3,2501.09,1389.335,101.09,95.48,-5.61,7.5315,1389.335,54.158,2902.049
3/08/2015,3/08/2015,19,2,1435.846,1447.205,18.3,2501.09,1360.022,98.39,82.49,-15.9,7.0835,1360.022,57.558,2849.327
3/08/2015,3/08/2015,20,1,1401.97,1405.28,18.3,2501.09,1289.383,97.14,81.87,-15.27,-4.4845,1289.383,89.72,2749.237
3/08/2015,3/08/2015,20,2,1356.909,1353.418,18.3,2501.09,1238.695,83.93,60,-23.93,19.1855,1238.695,55.32,2626.401
3/08/2015,3/08/2015,21,1,1300.971,1284.571,18.3,2501.09,1178.217,73.58,60,-13.58,10.151,1178.217,53.55,2483.836
3/08/2015,3/08/2015,21,2,1229.593,1205.904,18.3,2501.09,1111.954,59.03,46.21,-12.82,6.187,1111.954,43.91,2324.102
3/08/2015,3/08/2015,22,1,1149.899,1119.301,18.3,2504.59,988.634,46.04,43.42,-2.62,73.2385,988.634,17.074,2157.893
3/08/2015,3/08/2015,22,2,1072.349,1041.081,18.3,2508.09,920.809,39.84,37.95,-1.89,21.6925,920.809,65.253,2015.509
3/08/2015,3/08/2015,23,1,1004.19,976.033,18.3,2515.09,854.527,35,40.1,5.1,32.7,854.527,61.285,1897.024
3/08/2015,3/08/2015,23,2,952.502,927.258,18.3,2522.09,806.92,33.82,38.99,5.17,58.9255,806.92,46.499,1824.689
3/08/2015,4/08/2015,0,1,913.454,890.26,18.3,2525.59,767.685,33.15,37.89,4.74,61.179,767.685,45.004,1747.736
3/08/2015,4/08/2015,0,2,883.006,861.64,18.3,2529.09,737.125,29.62,38.2,8.58,77.1555,737.125,41.545,1711.651
3/08/2015,4/08/2015,1,1,862.424,847.92,18.3,2532.59,719.48,29.62,38.46,8.84,73.7745,719.48,41.357,1669.223
3/08/2015,4/08/2015,1,2,849.941,834.83,18.3,2536.09,718.684,29.62,38.49,8.87,71.3335,718.684,41.654,1663.343
3/08/2015,4/08/2015,2,1,841.798,834.648,18.3,2536.09,723.243,29.62,38.29,8.67,64.991,723.243,41.662,1659.792
3/08/2015,4/08/2015,2,2,838.69,830.498,18.3,2536.09,713.847,29.62,36.22,6.6,74.805,713.847,41.814,1660.932
3/08/2015,4/08/2015,3,1,838.114,829.706,18.3,2536.09,708.699,29.62,36.22,6.6,74.2055,708.699,42.55,1650.909
3/08/2015,4/08/2015,3,2,840.335,828.239,18.3,2536.09,712.43,29.62,36.22,6.6,71.8945,712.43,42.985,1654.619
3/08/2015,4/08/2015,4,1,849.64,843.194,18.3,2536.09,728.177,29.62,38.2,8.58,84.567,728.177,43.061,1711.61
3/08/2015,4/08/2015,4,2,868.008,871.797,18.3,2536.09,753.754,31.93,38,6.07,87.741,753.754,45.66,1774.31
3/08/2015,4/08/2015,5,1,903.391,912.535,18.3,2532.59,793.292,33.38,39.05,5.67,96.358,793.292,47.136,1873.572
3/08/2015,4/08/2015,5,2,966.347,977.369,18.3,2529.09,853.023,37.88,46.61,8.73,97.602,853.023,69.472,2040.194
3/08/2015,4/08/2015,6,1,1065.104,1098.195,18.3,2518.59,972.65,41.3,59.71,18.41,149.502,972.65,26.664,2297.632
3/08/2015,4/08/2015,6,2,1175.416,1205.618,18.3,2511.59,1062.152,45.53,77.39,31.86,161.2505,1062.152,21.933,2490.671
3/08/2015,4/08/2015,7,1,1267.356,1305.734,18.3,2504.59,1137.56,64.84,107.11,42.27,171.446,1137.56,22.183,2662.378
3/08/2015,4/08/2015,7,2,1323.555,1337.052,18.3,2501.09,1176.125,75.06,135,59.94,116.539,1176.125,21.649,2628.626
4/08/2015,4/08/2015,8,1,1305.684,1316.883,18.1,2501.09,1258.376,107.13,68.1,-39.03,12.273,1258.376,28.84,2598.978
4/08/2015,4/08/2015,8,2,1280.284,1279.542,18.1,2501.09,1231.051,87.25,68.55,-18.7,-0.6795,1231.051,28.307,2517.357
4/08/2015,4/08/2015,9,1,1254.124,1250.899,18.1,2501.09,1192.177,80.02,68,-12.02,13.5185,1192.177,26.91,2465.211
4/08/2015,4/08/2015,9,2,1221.672,1218.069,18.1,2501.09,1141.986,67.43,56,-11.43,29.034,1141.986,21.804,2385.648
4/08/2015,4/08/2015,10,1,1190.098,1188.853,18.1,2501.09,1091.655,46.61,82.35,35.74,55.8365,1091.655,18.828,2332.639
4/08/2015,4/08/2015,10,2,1163.946,1158.636,18.1,2501.09,1058.018,42.42,55.72,13.3,52.27,1058.018,24.198,2268.972
4/08/2015,4/08/2015,11,1,1146.603,1120.706,18.1,2501.09,1033.535,39.56,47.76,8.2,47.484,1033.535,22.645,2207.328
4/08/2015,4/08/2015,11,2,1133.233,1103.17,18.1,2504.59,1020.933,39.56,47.49,7.93,46.655,1020.933,22.645,2180.466
4/08/2015,4/08/2015,12,1,1120.158,1077.268,18.1,2504.59,1014.406,38.47,40.6,2.13,-19.292,1014.406,63.9,2118.028
4/08/2015,4/08/2015,12,2,1111.396,1062.267,18.1,2504.59,1014.064,38.47,40.6,2.13,-22.084,1014.064,63.9,2111.76
4/08/2015,4/08/2015,13,1,1108.714,1054.214,18.1,2504.59,1015.232,38.47,41.26,2.79,-8.1845,1015.232,22.645,2059.385
4/08/2015,4/08/2015,13,2,1106.002,1047.463,18.1,2504.59,1014.814,38.47,41.53,3.06,5.4365,1014.814,23.177,2086.855
4/08/2015,4/08/2015,14,1,1108.379,1055.804,18.1,2504.59,1020.685,39.56,42.22,2.66,9.5935,1020.685,24.198,2108.953
4/08/2015,4/08/2015,14,2,1112.625,1062.982,18.1,2504.59,1029.776,39.56,41.26,1.7,7.227,1029.776,24.198,2122.402
4/08/2015,4/08/2015,15,1,1121.361,1074.932,18.1,2504.59,1048.51,41.75,46.19,4.44,13.0335,1048.51,18.828,2160.743
4/08/2015,4/08/2015,15,2,1141.277,1095.261,18.1,2504.59,1074.579,42.5,50.66,8.16,9.9755,1074.579,19.361,2207.831
4/08/2015,4/08/2015,16,1,1168.566,1124.158,18.1,2501.09,1109.039,47.18,65.87,18.69,17.7555,1109.039,19.894,2293.377
4/08/2015,4/08/2015,16,2,1206.784,1176.034,18.1,2501.09,1156.657,66.55,67.84,1.29,19.487,1156.657,22.87,2398.028
4/08/2015,4/08/2015,17,1,1268.92,1247.225,18.1,2501.09,1215.355,87.34,68.09,-19.25,41.2115,1215.355,28.306,2569.745
4/08/2015,4/08/2015,17,2,1358.902,1363.58,18.1,2501.09,1276.009,103.93,107.51,3.58,111.8805,1276.009,28.306,2832.391
4/08/2015,4/08/2015,18,1,1436.954,1460.63,18.1,2501.09,1321.171,101.98,105.22,3.24,123.7145,1321.171,27.773,2945.317
4/08/2015,4/08/2015,18,2,1453.483,1477.902,18.1,2501.09,1343.893,93.56,97.85,4.29,96.763,1343.893,27.773,2936.858
4/08/2015,4/08/2015,19,1,1426.329,1453.422,18.1,2501.09,1346.313,94.18,95.43,1.25,56.004,1346.313,27.774,2860.182
4/08/2015,4/08/2015,19,2,1397.792,1431.791,18.1,2501.09,1321.543,95.22,71.23,-23.99,61.492,1321.543,27.774,2821.618
4/08/2015,4/08/2015,20,1,1366.785,1397.7,18.1,2501.09,1255.11,95.14,67.84,-27.3,85.8965,1255.11,27.717,2737.447
4/08/2015,4/08/2015,20,2,1323.007,1347.606,18.1,2501.09,1206.17,97.44,66.05,-31.39,86.0015,1206.17,27.717,2639.777
4/08/2015,4/08/2015,21,1,1269.28,1284.847,18.1,2501.09,1149.846,84.98,67.49,-17.49,60.5865,1149.846,27.717,2476.299
4/08/2015,4/08/2015,21,2,1202.905,1208.088,18.1,2501.09,1087.907,66.64,43.11,-23.53,53.7645,1087.907,21.747,2326.837
4/08/2015,4/08/2015,22,1,1127.785,1126.739,18.1,2504.59,969.898,46.88,38.92,-7.96,87.097,969.898,28.66,2171.31
4/08/2015,4/08/2015,22,2,1054.118,1049.159,18.1,2508.09,907.331,38.67,32.9,-5.77,31.1535,907.331,65.928,2008.825
4/08/2015,4/08/2015,23,1,990.319,980.822,18.1,2515.09,847.128,34.13,26.45,-7.68,61.2815,847.128,48.195,1913.209
4/08/2015,4/08/2015,23,2,941.868,933.965,18.1,2522.09,804.256,29.62,21.94,-7.68,70.4625,804.256,42.668,1834.773
4/08/2015,5/08/2015,0,1,904.472,893.444,18.1,2525.59,768.368,27.04,26.45,-0.59,88.9695,768.368,22.162,1758.999
4/08/2015,5/08/2015,0,2,874.545,866.906,18.1,2529.09,741.028,27.04,26.45,-0.59,99.838,741.028,21.53,1724.792
4/08/2015,5/08/2015,1,1,853.573,849.948,18.1,2532.59,727.276,25.22,25.47,0.25,96.5425,727.276,21.44,1690.517
4/08/2015,5/08/2015,1,2,840.631,830.352,18.1,2536.09,726.862,25,25.47,0.47,81.711,726.862,21.479,1660.104
4/08/2015,5/08/2015,2,1,833.292,828.822,18.1,2536.09,727.521,25,25.47,0.47,79.766,727.521,21.357,1657.288
4/08/2015,5/08/2015,2,2,830.669,825.978,18.1,2536.09,719.459,24.78,26.45,1.67,87.0645,719.459,21.573,1656.193
4/08/2015,5/08/2015,3,1,831.031,828.514,18.1,2536.09,714.112,24.56,26.45,1.89,92.7875,714.112,22.374,1658.547
4/08/2015,5/08/2015,3,2,833.064,834.018,18.1,2536.09,717.095,24.78,25.47,0.69,94.399,717.095,22.835,1668.658
4/08/2015,5/08/2015,4,1,842.072,843.93,18.1,2536.09,722.465,25.22,26.45,1.23,105.0105,722.465,22.833,1700.617
4/08/2015,5/08/2015,4,2,860.252,870.292,18.1,2536.09,743.913,26.58,29.61,3.03,118.8475,743.913,23.258,1772.037
4/08/2015,5/08/2015,5,1,895.464,913.497,18.1,2532.59,778.783,26.58,29.02,2.44,126.4045,778.783,23.152,1856.679
4/08/2015,5/08/2015,5,2,956.942,979.712,18.1,2529.09,833.028,33.67,43.67,10,130.402,833.028,58.296,2043.452
4/08/2015,5/08/2015,6,1,1050.503,1093.838,18.1,2518.59,945.332,35,47.61,12.61,130.7255,945.332,60.045,2272.205
4/08/2015,5/08/2015,6,2,1153.393,1196.307,18.1,2511.59,1025.865,42.13,62,19.87,174.422,1025.865,29.405,2459.384
4/08/2015,5/08/2015,7,1,1239.449,1306.595,18.1,2504.59,1091.6,45.72,76.41,30.69,200.813,1091.6,28.338,2641.502
4/08/2015,5/08/2015,7,2,1290.494,1334.182,18.1,2501.09,1122.048,45.32,78,32.68,158.568,1122.048,27.805,2616.842
5/08/2015,5/08/2015,8,1,1311.604,1313.462,18.3,2501.09,1193.135,46.11,78,31.89,63.878,1193.135,27.057,2568.14
5/08/2015,5/08/2015,8,2,1282.483,1275.993,18.3,2501.09,1163.084,46.11,64.96,18.85,67.2185,1163.084,26.524,2513.653
5/08/2015,5/08/2015,9,1,1252.598,1235.661,18.3,2501.09,1122.842,46.11,47.01,0.9,49.109,1122.842,25.991,2395.884
5/08/2015,5/08/2015,9,2,1217.958,1179.875,18.3,2501.09,1079.493,43.38,45.64,2.26,43.1305,1079.493,25.991,2297.229
5/08/2015,5/08/2015,10,1,1185.257,1131.972,18.3,2501.09,1038.742,42.29,48.02,5.73,44.0715,1038.742,25.991,2217.609
5/08/2015,5/08/2015,10,2,1158.169,1099.116,18.3,2501.09,1009.578,41.75,41.89,0.14,39.5725,1009.578,31.361,2161.023
5/08/2015,5/08/2015,11,1,1140.54,1067.594,18.3,2501.09,988.538,40.65,41.9,1.25,31.6955,988.538,29.807,2100.081
5/08/2015,5/08/2015,11,2,1127.127,1057.061,18.3,2504.59,979.047,35,41.02,6.02,5.848,979.047,65.521,2100.832
5/08/2015,5/08/2015,12,1,1113.775,1054.139,18.3,2504.59,974.404,35,41.36,6.36,12.513,974.404,64.02,2101.874
5/08/2015,5/08/2015,12,2,1103.619,1058.49,18.3,2504.59,975.683,35,40.96,5.96,15.336,975.683,64.692,2111.422
5/08/2015,5/08/2015,13,1,1101.17,1056.644,18.3,2504.59,979.387,40.65,41.98,1.33,33.5825,979.387,29.807,2085.553
5/08/2015,5/08/2015,13,2,1099.822,1046.502,18.3,2504.59,980.856,40.65,40.92,0.27,25.562,980.856,30.34,2073.516
5/08/2015,5/08/2015,14,1,1102.037,1039.358,18.3,2504.59,988.648,40.65,40.85,0.2,16.7195,988.648,31.361,2073.457
5/08/2015,5/08/2015,14,2,1105.778,1046.07,18.3,2504.59,1000.251,40.65,43.12,2.47,13.343,1000.251,31.361,2089.91
5/08/2015,5/08/2015,15,1,1114.459,1065.298,18.3,2504.59,1022.148,41.75,44.79,3.04,13.4205,1022.148,31.361,2133.859
5/08/2015,5/08/2015,15,2,1133.41,1088.91,18.3,2504.59,1048.843,43.93,47.83,3.9,21.78,1048.843,26.524,2194.294
5/08/2015,5/08/2015,16,1,1159.376,1130.277,18.3,2501.09,1082.902,44.64,63.16,18.52,29.491,1082.902,27.057,2278.9
5/08/2015,5/08/2015,16,2,1196.032,1191.21,18.3,2501.09,1128.169,46.11,79.44,33.33,53.62,1128.169,27.057,2417.692
5/08/2015,5/08/2015,17,1,1255.29,1264.671,18.3,2501.09,1185.589,67.5,126.4,58.9,89.4675,1185.589,29.5,2609.113
5/08/2015,5/08/2015,17,2,1342.065,1372.577,18.3,2501.09,1247.125,89.52,131.84,42.32,133.045,1247.125,35.469,2831.278
5/08/2015,5/08/2015,18,1,1419.403,1452.875,18.3,2501.09,1290.797,110.51,136.54,26.03,133.3495,1290.797,34.937,2918.167
5/08/2015,5/08/2015,18,2,1435.623,1461.493,18.3,2501.09,1309.916,110.51,136.54,26.03,101.805,1309.916,34.937,2893.316
5/08/2015,5/08/2015,19,1,1408.506,1435.959,18.3,2501.09,1311.384,107.83,134.89,27.06,66.3465,1311.384,34.937,2825.335
5/08/2015,5/08/2015,19,2,1380.564,1411.657,18.3,2501.09,1286.64,86.93,125.77,38.84,65.1985,1286.64,34.937,2773.551
5/08/2015,5/08/2015,20,1,1350.478,1374.277,18.3,2501.09,1219.916,65.37,86.16,20.79,100.177,1219.916,28.967,2698.12
5/08/2015,5/08/2015,20,2,1308.57,1320.018,18.3,2501.09,1173.195,45.94,65.45,19.51,89.6475,1173.195,25.991,2577.667
5/08/2015,5/08/2015,21,1,1257.098,1256.172,18.3,2501.09,1121.126,44.62,40.3,-4.32,68.86,1121.126,25.991,2431.954
5/08/2015,5/08/2015,21,2,1192.108,1177.304,18.3,2501.09,1059.641,42.29,37.39,-4.9,52.5225,1059.641,25.991,2276.309
5/08/2015,5/08/2015,22,1,1119.16,1095.09,18.3,2504.59,942.975,38.51,38.49,-0.02,85.477,942.975,25.991,2108.886
5/08/2015,5/08/2015,22,2,1048.2,1019.32,18.3,2508.09,883.641,33.62,40.1,6.48,42.8625,883.641,54.882,1962.771
5/08/2015,5/08/2015,23,1,986.787,950.476,18.3,2515.09,828.793,30.44,39,8.56,44.7355,828.793,50.931,1848.919
5/08/2015,5/08/2015,23,2,941.829,902.813,18.3,2522.09,788.939,26.82,29.62,2.8,71.6905,788.939,22.829,1766.917
5/08/2015,6/08/2015,0,1,907.607,871.552,18.3,2435.181,755.863,26.82,38.25,11.43,80.7635,755.863,22.045,1717.343
5/08/2015,6/08/2015,0,2,879.854,846.748,18.3,2438.681,730.124,26.82,29.62,2.8,79.009,730.124,22.207,1662.68
5/08/2015,6/08/2015,1,1,859.989,829.921,18.3,2442.181,717.686,26.82,29.33,2.51,87.6265,717.686,21.925,1654.475
5/08/2015,6/08/2015,1,2,847.05,820.493,18.3,2445.681,718.155,26.82,21.34,-5.48,75.636,718.155,22.062,1631.706
5/08/2015,6/08/2015,2,1,839.254,812.887,18.3,2445.681,722.241,26.82,21.44,-5.38,67.095,722.241,22.267,1623.206
5/08/2015,6/08/2015,2,2,836.28,815.747,18.3,2445.681,715.051,26.82,21.44,-5.38,76.7415,715.051,22.145,1627.875
5/08/2015,6/08/2015,3,1,836.354,819.657,18.3,2445.681,708.925,26.59,21.44,-5.15,87.1125,708.925,22.656,1637.387
5/08/2015,6/08/2015,3,2,838.051,818.535,18.3,2445.681,710.506,26.59,29.33,2.74,83.0275,710.506,23.16,1633.387
5/08/2015,6/08/2015,4,1,845.79,829.306,18.3,2445.681,720.638,26.59,38.55,11.96,88.977,720.638,23.066,1665.362
5/08/2015,6/08/2015,4,2,863.774,850.537,18.3,2445.681,739.113,26.59,38.5,11.91,102.742,739.113,22.839,1729.388
5/08/2015,6/08/2015,5,1,898.711,894.959,18.3,2442.181,771.425,26.59,38.29,11.7,114.6795,771.425,22.606,1817.421
5/08/2015,6/08/2015,5,2,959.233,955.334,18.3,2438.681,823.893,29.26,40.27,11.01,121.3055,823.893,43.265,1976.927
5/08/2015,6/08/2015,6,1,1052.017,1070.33,18.3,2428.181,935.345,33.65,44.88,11.23,154.197,935.345,24.705,2228.494
5/08/2015,6/08/2015,6,2,1153.999,1178.472,18.3,2421.181,1016.19,37.26,67.06,29.8,162.5365,1016.19,29.19,2415.833
5/08/2015,6/08/2015,7,1,1237.87,1280.688,18.3,2414.181,1082.12,46.11,93.63,47.52,188.687,1082.12,28.124,2597.862
5/08/2015,6/08/2015,7,2,1288.686,1318.551,18.3,2410.681,1116.285,46.11,115.98,69.87,167.642,1116.285,27.591,2623.036
