,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/03/2016,21/03/2016,10,1,1330.672,1283.602,33.3,2832.84,989.91,39.56,71.01,31.45,282.3975,989.91,21.654,2587.923
21/03/2016,21/03/2016,10,2,1343.214,1311.867,33.3,2832.84,994.428,40.65,77.99,37.34,291.6985,994.428,18.349,2608.951
21/03/2016,21/03/2016,11,1,1357.24,1309.043,33.3,2832.84,1008.766,41.25,88.56,47.31,269.8445,1008.766,17.197,2591.615
21/03/2016,21/03/2016,11,2,1374.048,1330.788,33.3,2836.34,1018.692,41.75,92.1,50.35,253.519,1018.692,56.307,2657.036
21/03/2016,21/03/2016,12,1,1387.247,1355.686,33.3,2836.34,1030.13,41.14,92.1,50.96,271.2655,1030.13,56.874,2716.539
21/03/2016,21/03/2016,12,2,1398.235,1388.433,33.3,2836.34,1045.4,42.84,93.8,50.96,285.562,1045.4,51.958,2765.84
21/03/2016,21/03/2016,13,1,1413.241,1394.267,33.3,2836.34,1057.523,42.84,71.06,28.22,267.8445,1057.523,51.958,2754.651
21/03/2016,21/03/2016,13,2,1426.829,1408.664,33.3,2836.34,1077.882,44.11,58.43,14.32,271.8515,1077.882,53.827,2807.121
21/03/2016,21/03/2016,14,1,1439.437,1426.239,33.3,2836.34,1101.469,45.02,168.19,123.17,289.2935,1101.469,21.958,2825.441
21/03/2016,21/03/2016,14,2,1446.778,1430.683,33.3,2836.34,1127.728,45.57,103.36,57.79,274.4225,1127.728,16.958,2838.217
21/03/2016,21/03/2016,15,1,1453.176,1421.64,33.3,2836.34,1162.795,49.83,90.25,40.42,234.818,1162.795,4.294,2803.814
21/03/2016,21/03/2016,15,2,1467.432,1425.121,33.3,2836.34,1196.963,58.31,99.44,41.13,222.7435,1196.963,0.66,2840.733
21/03/2016,21/03/2016,16,1,1475.834,1423.97,33.3,2832.84,1216.775,60.31,66.85,6.54,191.1015,1216.775,2.66,2821.073
21/03/2016,21/03/2016,16,2,1475.339,1423.78,33.3,2832.84,1233.865,70.48,72.99,2.51,163.9245,1233.865,15.531,2826.641
21/03/2016,21/03/2016,17,1,1466.232,1403.678,33.3,2832.84,1249.659,82.94,66.85,-16.09,123.6865,1249.659,20.699,2788.089
21/03/2016,21/03/2016,17,2,1449.744,1395.378,33.3,2832.84,1259.133,79.91,66.85,-13.06,113.2955,1259.133,20.699,2786.255
21/03/2016,21/03/2016,18,1,1434.407,1396.62,33.3,2832.84,1258.205,78.78,94.84,16.06,102.1945,1258.205,20.699,2762.197
21/03/2016,21/03/2016,18,2,1435.358,1411.098,33.3,2832.84,1249.03,68.2,88.14,19.94,146.8755,1249.03,15.531,2822.873
21/03/2016,21/03/2016,19,1,1430.412,1402.672,33.3,2832.84,1218.963,63.09,58.43,-4.66,147.023,1218.963,3.66,2739.292
21/03/2016,21/03/2016,19,2,1391.85,1368.849,33.3,2832.84,1184.016,57.93,58.43,0.5,157.8195,1184.016,0.66,2684.991
21/03/2016,21/03/2016,20,1,1349.117,1331.225,33.3,2832.84,1120.204,51.69,72.78,21.09,177.4405,1120.204,0.66,2596.609
21/03/2016,21/03/2016,20,2,1301.803,1295.828,33.3,2832.84,1085.051,47.06,59.6,12.54,168.0735,1085.051,3.66,2513.569
21/03/2016,21/03/2016,21,1,1250.152,1244.792,33.3,2832.84,1041.87,42.98,55.08,12.1,172.7385,1041.87,2.773,2434.763
21/03/2016,21/03/2016,21,2,1191.328,1191.9,33.3,2832.84,992.939,40.9,51.24,10.34,165.0785,992.939,3.66,2323.355
21/03/2016,21/03/2016,22,1,1132.71,1138.24,33.3,2836.34,919.19,35.53,46.81,11.28,179.9895,919.19,10.185,2218.729
21/03/2016,21/03/2016,22,2,1077.964,1087.384,33.3,2839.84,874.647,31.92,41,9.08,171.3475,874.647,15.741,2123.471
21/03/2016,21/03/2016,23,1,1031.608,1042.911,33.3,2846.84,831.092,32.23,40.5,8.27,165.2565,831.092,21.367,2035.431
21/03/2016,21/03/2016,23,2,996.402,1007.049,33.3,2853.84,804.052,32.52,40.5,7.98,166.528,804.052,21.367,1983.894
21/03/2016,22/03/2016,0,1,970.214,978.526,33.3,2857.34,784.879,32.8,40.16,7.36,150.228,784.879,25.422,1921.058
21/03/2016,22/03/2016,0,2,948.885,954.08,33.3,2860.84,770.941,32.91,40.07,7.16,142.604,770.941,25.422,1877.934
21/03/2016,22/03/2016,1,1,932.086,935.567,33.3,2864.34,757.011,31.72,40.33,8.61,144.608,757.011,25.59,1854.418
21/03/2016,22/03/2016,1,2,920.18,922.746,33.3,2867.84,749.43,27.4,40.43,13.03,145.9075,749.43,22.06,1834.795
21/03/2016,22/03/2016,2,1,911.19,919.71,33.3,2867.84,740.981,27.4,40.43,13.03,148.809,740.981,22.793,1825.166
21/03/2016,22/03/2016,2,2,904.184,913.075,33.3,2867.84,734.537,27.4,40.49,13.09,150.207,734.537,27.716,1824.92
21/03/2016,22/03/2016,3,1,899.06,912.384,33.3,2867.84,728.622,26.93,34.28,7.35,145.4145,728.622,29.32,1806.713
21/03/2016,22/03/2016,3,2,896.346,905.464,33.3,2867.84,729.077,26.93,40.49,13.56,142.977,729.077,28.52,1801.148
21/03/2016,22/03/2016,4,1,898.446,908.348,33.3,2867.84,739.084,27.4,40.49,13.09,139.54,739.084,24.359,1805.966
21/03/2016,22/03/2016,4,2,909.21,918.681,33.3,2867.84,751.886,27.4,40.15,12.75,151.8785,751.886,23.126,1853.781
21/03/2016,22/03/2016,5,1,933.704,957.027,33.3,2864.34,770.115,27.4,40.17,12.77,176.6275,770.115,22.593,1938.671
21/03/2016,22/03/2016,5,2,973.719,1003.397,33.3,2860.84,804.497,32.46,39.94,7.48,193.821,804.497,23.5,2043.636
21/03/2016,22/03/2016,6,1,1029.602,1074.514,33.3,2850.34,888.198,32.55,39.89,7.34,179.1415,888.198,22.433,2179.545
21/03/2016,22/03/2016,6,2,1086.559,1121.084,33.3,2843.34,938.581,35,41.17,6.17,184.352,938.581,16.327,2278.52
21/03/2016,22/03/2016,7,1,1143.317,1187.614,33.3,2836.34,981.545,35.07,46.44,11.37,199.1835,981.545,15.65,2392.757
21/03/2016,22/03/2016,7,2,1190.111,1217.55,33.3,2832.84,1006.532,35.07,49.56,14.49,188.649,1006.532,15.97,2422.302
22/03/2016,22/03/2016,8,1,1195.163,1225.097,27.3,2832.84,1059.237,39.56,41.95,2.39,143.864,1059.237,14.758,2435.718
22/03/2016,22/03/2016,8,2,1201.392,1225.596,27.3,2832.84,1050.599,39.56,40.65,1.09,149.1,1050.599,14.758,2428.914
22/03/2016,22/03/2016,9,1,1210.011,1220.198,27.3,2832.84,1030.239,39.56,39.51,-0.05,165.0535,1030.239,14.758,2420.101
22/03/2016,22/03/2016,9,2,1214.299,1213.247,27.3,2832.84,1013.576,39.56,39.61,0.05,176.065,1013.576,15.291,2409.864
22/03/2016,22/03/2016,10,1,1219.859,1222.139,27.3,2832.84,1006.718,39.98,39.95,-0.03,205.3595,1006.718,15.291,2454.737
22/03/2016,22/03/2016,10,2,1228.232,1238.891,27.3,2832.84,1006.06,40.65,48.98,8.33,218.15,1006.06,15.291,2479.002
22/03/2016,22/03/2016,11,1,1239.757,1259.039,27.3,2832.84,1017.769,40.65,67.52,26.87,226.9875,1017.769,14.758,2519.029
22/03/2016,22/03/2016,11,2,1252.335,1282.7,27.3,2836.34,1036.173,41.61,41.14,-0.47,200.5305,1036.173,48.57,2570.547
22/03/2016,22/03/2016,12,1,1262.777,1294.55,27.3,2836.34,1049.075,41.52,41.91,0.39,186.886,1049.075,49.77,2571.462
22/03/2016,22/03/2016,12,2,1273.902,1289.108,27.3,2836.34,1063.054,42.29,42.02,-0.27,161.5355,1063.054,39.758,2528.695
22/03/2016,22/03/2016,13,1,1290.106,1277.266,27.3,2836.34,1086.792,42.29,41.15,-1.14,153.909,1086.792,24.758,2530.918
22/03/2016,22/03/2016,13,2,1306.044,1273.599,27.3,2836.34,1110.212,44.18,39.18,-5,112.65,1110.212,44.26,2534.244
22/03/2016,22/03/2016,14,1,1322.528,1275.472,27.3,2836.34,1130.681,43.98,39.27,-4.71,86.858,1130.681,41.96,2518.998
22/03/2016,22/03/2016,14,2,1334.756,1263.473,27.3,2836.34,1155.191,44.47,40.44,-4.03,51.8905,1155.191,39.758,2493.679
22/03/2016,22/03/2016,15,1,1346.271,1250.861,27.3,2836.34,1183.421,44.47,41.54,-2.93,59.0905,1183.421,6.735,2498.493
22/03/2016,22/03/2016,15,2,1364.403,1280.987,27.3,2836.34,1213.675,48.25,41.92,-6.33,75.0735,1213.675,1.735,2580.967
22/03/2016,22/03/2016,16,1,1376.628,1299.25,27.3,2832.84,1239.715,52.48,44.8,-7.68,50.881,1239.715,1.735,2584.662
22/03/2016,22/03/2016,16,2,1379.896,1300.864,27.3,2832.84,1264.528,60.98,34.06,-26.92,22.6975,1264.528,3.66,2581.771
22/03/2016,22/03/2016,17,1,1375.512,1293.181,27.3,2832.84,1282.691,70.26,33.96,-36.3,-15.6795,1282.691,20.728,2575.479
22/03/2016,22/03/2016,17,2,1364.668,1291.84,27.3,2832.84,1287.708,79.73,33.89,-45.84,-31.5485,1287.708,20.728,2553.775
22/03/2016,22/03/2016,18,1,1355.719,1289.788,27.3,2832.84,1293.298,78.33,33.88,-44.45,-21.3735,1293.298,20.728,2585.305
22/03/2016,22/03/2016,18,2,1363.259,1315.798,27.3,2832.84,1292.551,67.06,41.43,-25.63,-9.435,1292.551,20.728,2607.688
22/03/2016,22/03/2016,19,1,1362.063,1297.258,27.3,2832.84,1267.119,60.95,34.02,-26.93,8.3255,1267.119,3.66,2558.209
22/03/2016,22/03/2016,19,2,1326.003,1269.121,27.3,2832.84,1236.502,52.48,42.02,-10.46,4.362,1236.502,2.268,2486.264
22/03/2016,22/03/2016,20,1,1285.11,1225.848,27.3,2832.84,1170.007,48.25,42.19,-6.06,24.885,1170.007,2.801,2395.386
22/03/2016,22/03/2016,20,2,1237.794,1185.589,27.3,2832.84,1124.722,44.07,41.64,-2.43,19.3455,1124.722,3.16,2294.455
22/03/2016,22/03/2016,21,1,1187.637,1127.972,27.3,2832.84,1079.667,42.98,40.35,-2.63,10.0065,1079.667,2.801,2184.949
22/03/2016,22/03/2016,21,2,1133.135,1079.088,27.3,2832.84,1036.093,40.9,39.39,-1.51,13.732,1036.093,3.32,2106.29
22/03/2016,22/03/2016,22,1,1078.718,1044.747,27.3,2836.34,966.98,32.49,38.56,6.07,41.787,966.98,20.329,2058.192
22/03/2016,22/03/2016,22,2,1027.909,1006.985,27.3,2839.84,920.744,32.27,39.26,6.99,35.9115,920.744,20.862,1955.035
22/03/2016,22/03/2016,23,1,984.276,968.747,27.3,2846.84,875.44,32.57,31.28,-1.29,52.7015,875.44,21.395,1899.073
22/03/2016,22/03/2016,23,2,951.057,937.12,27.3,2853.84,845.488,28.12,29.6,1.48,52.805,845.488,21.395,1839.376
22/03/2016,23/03/2016,0,1,926.89,919.213,27.3,2857.34,820.727,26.93,27.02,0.09,70.7575,820.727,18.32,1819.609
22/03/2016,23/03/2016,0,2,908.906,902.373,27.3,2860.84,799.324,21.63,25.47,3.84,72.487,799.324,17.529,1778.68
22/03/2016,23/03/2016,1,1,895.419,893.455,27.3,2864.34,780.567,25.45,31.81,6.36,92.097,780.567,13.72,1772.768
22/03/2016,23/03/2016,1,2,885.441,882.873,27.3,2867.84,771.492,26.83,40.02,13.19,81.7605,771.492,20.474,1747.453
22/03/2016,23/03/2016,2,1,877.857,873.973,27.3,2867.84,768.366,32.29,40.01,7.72,94.9635,768.366,8.988,1744.635
22/03/2016,23/03/2016,2,2,873.152,869.404,27.3,2867.84,760.897,32.75,39.93,7.18,99.3315,760.897,8.988,1738.433
22/03/2016,23/03/2016,3,1,869.864,871.228,27.3,2867.84,750.435,32.94,40.18,7.24,112.2905,750.435,9.521,1744.493
22/03/2016,23/03/2016,3,2,869.359,878.116,27.3,2867.84,746.189,33.06,40.36,7.3,124.4055,746.189,9.521,1760.231
22/03/2016,23/03/2016,4,1,872.822,886.037,27.3,2867.84,748.944,32.96,40.25,7.29,131.0165,748.944,10.054,1780.029
22/03/2016,23/03/2016,4,2,885.318,897.458,27.3,2867.84,761.897,32.76,39.96,7.2,133.2115,761.897,10.054,1810.325
22/03/2016,23/03/2016,5,1,912.462,928.163,27.3,2864.34,795.177,35,40.01,5.01,132.9735,795.177,12.51,1881.321
22/03/2016,23/03/2016,5,2,954.888,970.146,27.3,2860.84,843.429,32.15,39.41,7.26,110.296,843.429,41.282,1990.014
22/03/2016,23/03/2016,6,1,1009.612,1048.821,27.3,2850.34,931.374,31.9,39.7,7.8,91.4565,931.374,53.516,2152.693
22/03/2016,23/03/2016,6,2,1062.118,1099.748,27.3,2843.34,973.105,39.33,39.67,0.34,130.311,973.105,16.022,2238.876
22/03/2016,23/03/2016,7,1,1114.783,1163.135,27.3,2836.34,1004.644,41.47,39.95,-1.52,100.153,1004.644,73.002,2355.598
22/03/2016,23/03/2016,7,2,1155.369,1194.203,27.3,2832.84,1023.745,41.52,39.85,-1.67,135.0375,1023.745,36.911,2391.387
23/03/2016,23/03/2016,8,1,1178.864,1206.747,24,2832.84,1057.74,40,40.16,0.16,127.079,1057.74,15.271,2400.18
23/03/2016,23/03/2016,8,2,1181.135,1203.685,24,2832.84,1035.1,40,59.91,19.91,156.1205,1035.1,15.271,2412.983
23/03/2016,23/03/2016,9,1,1184.471,1212.582,24,2832.84,1016.408,40,52.48,12.48,174.5585,1016.408,15.271,2412.475
23/03/2016,23/03/2016,9,2,1183.655,1205.822,24,2832.84,1003.526,40,43.12,3.12,172.996,1003.526,15.804,2384.652
23/03/2016,23/03/2016,10,1,1183.485,1198.746,24,2832.84,994.943,40,43.27,3.27,176.6285,994.943,15.804,2374.751
23/03/2016,23/03/2016,10,2,1186.211,1196.899,24,2832.84,992.728,40,44.43,4.43,184.6775,992.728,15.804,2386.419
23/03/2016,23/03/2016,11,1,1192.31,1201.324,24,2832.84,1001.274,40,45.38,5.38,179.7475,1001.274,15.271,2392.585
23/03/2016,23/03/2016,11,2,1199.289,1210.037,24,2836.34,1009.675,41.75,44.97,3.22,154.138,1009.675,40.271,2408.168
23/03/2016,23/03/2016,12,1,1204.877,1201.675,24,2836.34,1016.129,41.52,39.74,-1.78,109.1065,1016.129,57.972,2366.415
23/03/2016,23/03/2016,12,2,1211.164,1183.189,24,2836.34,1025.598,41.75,39.91,-1.84,89.664,1025.598,55.271,2341.066
23/03/2016,23/03/2016,13,1,1224.077,1167.847,24,2836.34,1036.598,41.75,39.52,-2.23,55.0975,1036.598,55.271,2293.933
23/03/2016,23/03/2016,13,2,1237.979,1147.003,24,2836.34,1046.007,43.42,39.19,-4.23,28.522,1046.007,62.447,2273.952
23/03/2016,23/03/2016,14,1,1251.589,1147.11,24,2836.34,1060.673,43.66,39.15,-4.51,29.6565,1060.673,60.777,2302.213
23/03/2016,23/03/2016,14,2,1261.949,1163.075,24,2836.34,1087.93,43.65,39.03,-4.62,8.763,1087.93,56.73,2306.846
23/03/2016,23/03/2016,15,1,1273.415,1172.695,24,2836.34,1115.48,43.93,40.47,-3.46,34.4345,1115.48,27.248,2354.325
23/03/2016,23/03/2016,15,2,1292.597,1191.041,24,2836.34,1140.864,44.69,41.56,-3.13,54.8955,1140.864,11.522,2414.563
23/03/2016,23/03/2016,16,1,1307.77,1211.22,24,2832.84,1166.16,47.32,41.97,-5.35,36.658,1166.16,11.341,2428.318
23/03/2016,23/03/2016,16,2,1317.109,1230.589,24,2832.84,1190.043,52.48,41.37,-11.11,27.6415,1190.043,7.781,2450.931
23/03/2016,23/03/2016,17,1,1321.137,1234.16,24,2832.84,1208.967,54.35,33.43,-20.92,33.4425,1208.967,5.66,2496.139
23/03/2016,23/03/2016,17,2,1319.738,1238.119,24,2832.84,1222.895,60.46,34.04,-26.42,20.1105,1222.895,5.66,2497.331
23/03/2016,23/03/2016,18,1,1320.186,1255.01,24,2832.84,1239.909,72.78,33.9,-38.88,7.109,1239.909,17.823,2529.682
23/03/2016,23/03/2016,18,2,1334.743,1288.533,24,2832.84,1247.99,76.13,33.87,-42.26,10.2405,1247.99,20.221,2556.903
23/03/2016,23/03/2016,19,1,1336.484,1272.284,24,2832.84,1227.462,60.95,33.89,-27.06,16.9905,1227.462,5.66,2500.225
23/03/2016,23/03/2016,19,2,1302.275,1245.898,24,2832.84,1200.042,52.48,34.04,-18.44,20.101,1200.042,2.781,2445.848
23/03/2016,23/03/2016,20,1,1264.198,1211.92,24,2832.84,1142.473,51.69,33.48,-18.21,42.254,1142.473,5.66,2380.774
23/03/2016,23/03/2016,20,2,1220.663,1173.518,24,2832.84,1107.199,47.06,32.62,-14.44,34.9685,1107.199,5.66,2295.655
23/03/2016,23/03/2016,21,1,1173.884,1131.259,24,2832.84,1068.145,43.36,31.67,-11.69,34.5675,1068.145,5.66,2216.745
23/03/2016,23/03/2016,21,2,1120.521,1089.089,24,2832.84,1025.487,40.9,31.69,-9.21,28.525,1025.487,5.66,2119.344
23/03/2016,23/03/2016,22,1,1067.297,1039.714,24,2836.34,953.275,37.53,32.07,-5.46,61.0335,953.275,3.314,2035.245
23/03/2016,23/03/2016,22,2,1016.917,994.545,24,2839.84,909.609,32.29,29.6,-2.69,50.6445,909.609,3.847,1928.201
23/03/2016,23/03/2016,23,1,972.442,956.296,24,2846.84,869.079,43.93,39.94,-3.99,0.7045,869.079,70.235,1880.037
23/03/2016,23/03/2016,23,2,938.691,933.199,24,2853.84,834.348,35.35,23.15,-12.2,75.622,834.348,8.664,1837.268
23/03/2016,24/03/2016,0,1,915.918,913.217,24,2857.34,798.234,32.29,32.11,-0.18,92.467,798.234,8.435,1798.272
23/03/2016,24/03/2016,0,2,901.278,893.522,24,2860.84,777.521,32.29,32.09,-0.2,94.3995,777.521,8.435,1760.711
23/03/2016,24/03/2016,1,1,891.328,876.604,24,2864.34,766.839,32.33,32.32,-0.01,98.184,766.839,8.968,1747.982
23/03/2016,24/03/2016,1,2,884.779,866.752,24,2867.84,753.593,32.5,32.54,0.04,104.047,753.593,9.501,1734.282
23/03/2016,24/03/2016,2,1,877.603,866.799,24,2867.84,749.551,32.6,32.62,0.02,105.948,749.551,9.501,1730
23/03/2016,24/03/2016,2,2,872.684,866.489,24,2867.84,751.668,32.69,32.66,-0.03,105.6795,751.668,9.501,1733.697
23/03/2016,24/03/2016,3,1,870.53,864.478,24,2867.84,740.884,32.93,40.06,7.13,114.968,740.884,10.034,1731.772
23/03/2016,24/03/2016,3,2,870.786,868.782,24,2867.84,725.449,33.23,40.41,7.18,137.5865,725.449,10.034,1746.139
23/03/2016,24/03/2016,4,1,875.147,880.944,24,2867.84,721.847,33.26,40.46,7.2,145.5625,721.847,10.567,1755.953
23/03/2016,24/03/2016,4,2,888.982,890.565,24,2867.84,740.302,33.22,39.84,6.62,161.0085,740.302,10.567,1823.755
23/03/2016,24/03/2016,5,1,916.782,933.052,24,2864.34,779.85,30,39.92,9.92,125.9865,779.85,42.328,1896.329
23/03/2016,24/03/2016,5,2,962.126,976.679,24,2860.84,826.573,32.31,40.83,8.52,121.624,826.573,55.096,2006.586
23/03/2016,24/03/2016,6,1,1020.854,1047.948,24,2850.34,912.67,41.17,41.94,0.77,145.66,912.67,17.566,2151.792
23/03/2016,24/03/2016,6,2,1078.466,1094.39,24,2843.34,954.233,41.64,42.52,0.88,90.951,954.233,73.027,2236.422
23/03/2016,24/03/2016,7,1,1134.354,1153.868,24,2836.34,983.997,43.64,81.1,37.46,145.037,983.997,31.721,2321.51
23/03/2016,24/03/2016,7,2,1177.433,1177.994,24,2832.84,1001.479,42.98,81.21,38.23,160.058,1001.479,16.337,2355.748
