,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/3/2012,12/3/2012,9,2,1135.643,1110.31,33.7,2650.911,1234.47,78.77,40.06,-38.71,-193.617,1234.47,83.329,2208.65
12/3/2012,12/3/2012,10,1,1150.596,1119.075,33.7,2650.911,1269.83,84.43,47.63,-36.8,-218.341,1269.83,83.665,2234.73
12/3/2012,12/3/2012,10,2,1165.465,1132.074,33.7,2650.911,1293.062,92.12,47.48,-44.64,-228.639,1293.062,83.665,2248.25
12/3/2012,12/3/2012,11,1,1182.938,1146.35,33.7,2650.911,1317.575,98.1,54.8,-43.3,-229.961,1317.575,83.665,2290.02
12/3/2012,12/3/2012,11,2,1203.438,1158.938,33.7,2650.911,1339.779,103,57.95,-45.05,-235.507,1339.779,83.665,2326.32
12/3/2012,12/3/2012,12,1,1220.117,1173.38,33.7,2650.911,1364.283,102.39,58.17,-44.22,-244.332,1364.283,83.665,2343.18
12/3/2012,12/3/2012,12,2,1237.202,1197.528,33.7,2650.911,1373.57,104.46,60.05,-44.41,-224.847,1373.57,83.665,2412.16
12/3/2012,12/3/2012,13,1,1260.315,1222.381,33.7,2650.911,1388.982,104.44,60.3,-44.14,-216.422,1388.982,83.665,2441.18
12/3/2012,12/3/2012,13,2,1281.681,1244.273,33.7,2650.911,1405.622,106.19,67.98,-38.21,-208.632,1405.622,83.179,2497.32
12/3/2012,12/3/2012,14,1,1303.315,1266.536,33.7,2650.911,1428.769,106.71,68.72,-37.99,-208.343,1428.769,82.694,2531.4
12/3/2012,12/3/2012,14,2,1319.732,1280.81,33.7,2650.911,1451.092,109.94,69.71,-40.23,-216.656,1451.092,82.694,2550.78
12/3/2012,12/3/2012,15,1,1333.788,1295.387,33.7,2650.911,1471.457,113.12,70.13,-42.99,-225.778,1471.457,82.694,2599.77
12/3/2012,12/3/2012,15,2,1350.253,1323.68,33.7,2650.911,1485.012,118.47,65.24,-53.23,-217.238,1485.012,82.694,2641.04
12/3/2012,12/3/2012,16,1,1360.251,1333.999,33.7,2650.911,1489.741,117.77,61.66,-56.11,-213.888,1489.741,82.694,2660.97
12/3/2012,12/3/2012,16,2,1359.8,1337.494,33.7,2662.789,1486.074,118.71,62.41,-56.3,-209.594,1486.074,82.694,2655.98
12/3/2012,12/3/2012,17,1,1345.33,1333.233,33.7,2662.789,1482.55,116.24,63.44,-52.8,-215.573,1482.55,82.694,2650.62
12/3/2012,12/3/2012,17,2,1319.121,1322.965,33.7,2662.789,1470.617,114.52,62.11,-52.41,-222.501,1470.617,83.179,2620.14
12/3/2012,12/3/2012,18,1,1288.761,1309.956,33.7,2662.789,1463.494,107.45,58.82,-48.63,-242.835,1463.494,83.665,2588.22
12/3/2012,12/3/2012,18,2,1267.279,1294.823,33.7,2662.789,1435.355,108.25,60.35,-47.9,-234.558,1435.355,83.665,2571.49
12/3/2012,12/3/2012,19,1,1260.069,1290.662,33.7,2662.789,1403.193,110.6,59.85,-50.75,-207.313,1403.193,83.665,2572.71
12/3/2012,12/3/2012,19,2,1254.129,1300.988,33.7,2662.789,1379.153,111.5,58.69,-52.81,-173.934,1379.153,83.665,2576.99
12/3/2012,12/3/2012,20,1,1234.45,1271.171,33.7,2662.789,1350.923,104.14,57.5,-46.64,-174.058,1350.923,83.665,2482.46
12/3/2012,12/3/2012,20,2,1200.595,1228.747,33.7,2662.789,1298.154,92.18,55.52,-36.66,-161.243,1298.154,83.179,2395.77
12/3/2012,12/3/2012,21,1,1158.256,1177.855,33.7,2662.789,1232.984,77.15,44.34,-32.81,-148.259,1232.984,83.329,2296.76
12/3/2012,12/3/2012,21,2,1103.578,1125.165,33.7,2666.426,1178.329,77.15,37.95,-39.2,-146.015,1178.329,83.329,2171.43
12/3/2012,12/3/2012,22,1,1047.743,1067.803,33.7,2670.063,1135.084,58.17,39.26,-18.91,-82.684,1135.084,24.962,2075.5
12/3/2012,12/3/2012,22,2,994.086,1013.463,33.7,2681.346,1071.453,46,40.82,-5.18,-80.575,1071.453,35.516,1973.39
12/3/2012,12/3/2012,23,1,948.371,970.274,33.7,2688.413,1001.545,65.34,53.42,-11.92,-58.809,1001.545,24.962,1891.72
12/3/2012,12/3/2012,23,2,915.446,937.347,33.7,2695.479,964.75,49,40.79,-8.21,-57.321,964.75,27.287,1832.14
12/3/2012,12/4/2012,0,1,890.075,906.578,33.7,2699.013,937.72,49,40.37,-8.63,-66.854,937.72,29.287,1777.18
12/3/2012,12/4/2012,0,2,870.892,878.942,33.7,2702.546,920.175,49,31.56,-17.44,-76.879,920.175,30.287,1719.79
12/3/2012,12/4/2012,1,1,856.044,869.119,33.7,2702.546,908.384,49,31.57,-17.43,-74.299,908.384,30.287,1721.47
12/3/2012,12/4/2012,1,2,845.583,858.818,33.7,2704.312,898.287,49,31.59,-17.41,-73.458,898.287,30.787,1703.3
12/3/2012,12/4/2012,2,1,837.51,856.832,33.7,2706.079,886.738,49,40.41,-8.59,-63.878,886.738,31.287,1689.32
12/3/2012,12/4/2012,2,2,831.831,840.72,33.7,2706.079,876.737,49,40.43,-8.57,-74.235,876.737,31.287,1651.54
12/3/2012,12/4/2012,3,1,827.604,832.252,33.7,2706.079,871.793,49,40.44,-8.56,-82.602,871.793,31.787,1652.99
12/3/2012,12/4/2012,3,2,825.014,830.283,33.7,2706.079,871.253,46,40.44,-5.56,-85.689,871.253,31.016,1641.16
12/3/2012,12/4/2012,4,1,827.572,842.373,33.7,2706.079,868.786,48.6,40.44,-8.16,-66.516,868.786,30.287,1681.4
12/3/2012,12/4/2012,4,2,832.774,854.205,33.7,2702.546,870.63,49,40.43,-8.57,-52.984,870.63,28.787,1697.39
12/3/2012,12/4/2012,5,1,844.207,870.479,33.7,2695.479,885.419,65.6,40.31,-25.29,-46.277,885.419,23.451,1759.89
12/3/2012,12/4/2012,5,2,877.249,907.005,33.7,2690.179,926.627,64.28,53.42,-10.86,-48.346,926.627,23.451,1844.37
12/3/2012,12/4/2012,6,1,940.603,981.584,33.7,2683.113,990.721,63.77,67.78,4.01,-38.387,990.721,24.251,2011.21
12/3/2012,12/4/2012,6,2,1017.682,1040.473,33.7,2676.046,1091.725,58.17,65.24,7.07,-78.625,1091.725,36.061,2109.74
12/3/2012,12/4/2012,7,1,1092.232,1110.873,33.7,2670.063,1092.412,63.41,46.81,-16.6,-78.671,1092.412,92.779,2245.33
12/3/2012,12/4/2012,7,2,1160.127,1158.879,33.7,2666.426,1151.607,64.34,65.24,0.9,-94.751,1151.607,99.579,2325.15
12/4/2012,12/4/2012,8,1,1199.318,1191.808,38.2,2662.789,1273.756,85,60.3,-24.7,-167.072,1273.756,90.684,2379.91
12/4/2012,12/4/2012,8,2,1235.129,1211.284,38.2,2662.789,1313.946,88.89,65.24,-23.65,-170.232,1313.946,84.968,2463.16
12/4/2012,12/4/2012,9,1,1271.995,1251.238,38.2,2662.789,1353.482,100.32,65.24,-35.08,-167.137,1353.482,84.968,2521.7
12/4/2012,12/4/2012,9,2,1303.774,1262.568,38.2,2662.789,1393.851,106.81,59.84,-46.97,-237.895,1393.851,85.453,2523
12/4/2012,12/4/2012,10,1,1336.373,1275.85,38.2,2662.789,1434.148,112.28,69.11,-43.17,-268.662,1434.148,85.939,2580.45
12/4/2012,12/4/2012,10,2,1368.64,1305.704,38.2,2662.789,1492.943,105.95,75.76,-30.19,-271.933,1492.943,85.939,2662.12
12/4/2012,12/4/2012,11,1,1401.617,1338.993,38.2,2662.789,1577.805,104.81,82.32,-22.49,-269.99,1577.805,85.939,2678.91
12/4/2012,12/4/2012,11,2,1434.861,1364.656,38.2,2662.789,1600.939,103.34,81,-22.34,-272.837,1600.939,85.939,2730.56
12/4/2012,12/4/2012,12,1,1460.918,1379.108,38.2,2662.789,1619.157,104.81,65.08,-39.73,-275.799,1619.157,85.939,2742.22
12/4/2012,12/4/2012,12,2,1483.873,1401.594,38.2,2662.789,1627.698,100.87,74.03,-26.84,-264.397,1627.698,85.939,2800.27
12/4/2012,12/4/2012,13,1,1509.58,1429.667,38.2,2662.789,1639.279,102.1,69.27,-32.83,-247.355,1639.279,85.939,2862.71
12/4/2012,12/4/2012,13,2,1532.001,1463.674,38.2,2662.789,1647.596,104.81,78.97,-25.84,-221.953,1647.596,85.453,2903.42
12/4/2012,12/4/2012,14,1,1552.853,1495.353,38.2,2662.789,1661.608,81,85.33,4.33,-204.48,1661.608,85.214,2965.27
12/4/2012,12/4/2012,14,2,1565.822,1511.364,38.2,2662.789,1670.453,81,84.54,3.54,-198.517,1670.453,85.714,3005.99
12/4/2012,12/4/2012,15,1,1576.013,1534.541,38.2,2662.789,1680.385,81,86.13,5.13,-187.573,1680.385,88.614,3072.72
12/4/2012,12/4/2012,15,2,1590.206,1566.412,38.2,2662.789,1681.558,80.12,86.36,6.24,-160.591,1681.558,90.614,3138.76
12/4/2012,12/4/2012,16,1,1597.738,1579.16,38.2,2662.789,1672.992,101,87.56,-13.44,-141.21,1672.992,93.614,3123.37
12/4/2012,12/4/2012,16,2,1593.918,1571.617,38.2,2662.789,1654.603,101,88.55,-12.45,-138.181,1654.603,97.114,3082.75
12/4/2012,12/4/2012,17,1,1574.707,1536.1,38.2,2662.789,1636.425,82.53,89.83,7.3,-162.627,1636.425,101.114,3028.73
12/4/2012,12/4/2012,17,2,1542.993,1512.115,38.2,2662.789,1611.976,84.15,91.44,7.29,-161.913,1611.976,104.614,2963.16
12/4/2012,12/4/2012,18,1,1505.654,1464.434,38.2,2662.789,1595.859,85.32,78.97,-6.35,-192.661,1595.859,108.114,2854.12
12/4/2012,12/4/2012,18,2,1479.103,1439.139,38.2,2662.789,1592.345,83.27,75.6,-7.67,-214.61,1592.345,109.214,2815.54
12/4/2012,12/4/2012,19,1,1468.877,1421.887,38.2,2662.789,1588.976,80,81.69,1.69,-245.151,1588.976,125.939,2845.86
12/4/2012,12/4/2012,19,2,1460.744,1434.971,38.2,2662.789,1578.424,101,80.58,-20.42,-176.764,1578.424,92.554,2814.6
12/4/2012,12/4/2012,20,1,1432.832,1408.483,38.2,2662.789,1562.433,103.69,84.96,-18.73,-191.428,1562.433,85.939,2747.53
12/4/2012,12/4/2012,20,2,1383.611,1371.397,38.2,2662.789,1484.066,119.5,88.01,-31.49,-184.495,1484.066,85.453,2651.93
12/4/2012,12/4/2012,21,1,1328.153,1313.001,38.2,2662.789,1403.08,119.5,78.57,-40.93,-193.069,1403.08,85.453,2536.47
12/4/2012,12/4/2012,21,2,1263.482,1246.501,38.2,2666.426,1328.811,92.53,75.79,-16.74,-184.568,1328.811,85.453,2395.46
12/4/2012,12/4/2012,22,1,1193.774,1172.916,38.2,2670.063,1255.094,71.34,54.09,-17.25,-124.255,1255.094,94.968,2254.77
12/4/2012,12/4/2012,22,2,1125.087,1109.054,38.2,2681.346,1153.637,78.66,51.47,-27.19,-96.716,1153.637,88.968,2138.39
12/4/2012,12/4/2012,23,1,1065.285,1055.397,38.2,2688.413,1074.27,71.46,49.87,-21.59,-79.476,1074.27,92.968,2047.57
12/4/2012,12/4/2012,23,2,1019.978,1012.915,38.2,2695.479,984.156,65.91,53.67,-12.24,-36.745,984.156,77.956,1967.24
12/4/2012,12/5/2012,0,1,980.455,976.331,38.2,2699.013,948.951,66.6,49.87,-16.73,-36.607,948.951,77.606,1901.73
12/4/2012,12/5/2012,0,2,947.475,945.65,38.2,2702.546,929.086,66.48,59.57,-6.91,-48.199,929.086,77.106,1852.39
12/4/2012,12/5/2012,1,1,922.048,921.772,38.2,2702.546,921.619,66.57,49.87,-16.7,-62.848,921.619,76.106,1803.56
12/4/2012,12/5/2012,1,2,904.303,900.633,38.2,2704.312,918.02,66.62,44.81,-21.81,-79.236,918.02,74.755,1771.59
12/4/2012,12/5/2012,2,1,893.856,887.458,38.2,2706.079,910.071,66.71,40.1,-26.61,-85.198,910.071,74.755,1739.51
12/4/2012,12/5/2012,2,2,885.684,876.076,38.2,2706.079,900.167,66.81,44.81,-22,-87.785,900.167,75.405,1733.01
12/4/2012,12/5/2012,3,1,879.639,874.365,38.2,2706.079,892.926,66.91,44.81,-22.1,-85.092,892.926,75.905,1725.67
12/4/2012,12/5/2012,3,2,874.29,873.197,38.2,2706.079,887.901,66.98,44.81,-22.17,-80.181,887.901,73.405,1724.76
12/4/2012,12/5/2012,4,1,874.474,878.012,38.2,2706.079,873.419,67.04,56.75,-10.29,-58.651,873.419,62.605,1743.2
12/4/2012,12/5/2012,4,2,878.471,886.348,38.2,2702.546,869.954,67.17,71.85,4.68,-54.489,869.954,67.171,1766.05
12/4/2012,12/5/2012,5,1,888.331,903.202,38.2,2695.479,880.895,67.41,73.99,6.58,-54.624,880.895,70.549,1799.4
12/4/2012,12/5/2012,5,2,918.276,931.877,38.2,2690.179,920.292,66.85,114.95,48.1,-67.536,920.292,74.549,1892.94
12/4/2012,12/5/2012,6,1,974.707,1003.837,38.2,2683.113,982.536,68.64,135.06,66.42,-55.109,982.536,72.549,2044.88
12/4/2012,12/5/2012,6,2,1041.8,1063.017,38.2,2676.046,1099.209,64.76,78.77,14.01,-125.196,1099.209,112.08,2151.23
12/4/2012,12/5/2012,7,1,1106.1,1134.135,38.2,2648.406,1132.419,81,297.75,216.75,-109.987,1132.419,90.684,2294.08
12/4/2012,12/5/2012,7,2,1166.294,1189.646,38.2,2644.769,1182.107,85,244.74,159.74,-106.536,1182.107,90.684,2380.8
12/5/2012,12/5/2012,8,1,1221.729,1219.726,24.7,2641.132,1293.934,80,115.78,35.78,-128.771,1293.934,32.562,2423.7
12/5/2012,12/5/2012,8,2,1244.523,1235.112,24.7,2641.132,1325.796,83.24,109.69,26.45,-137.97,1325.796,26.745,2452.05
12/5/2012,12/5/2012,9,1,1267.209,1248.943,24.7,2641.132,1379.705,85,91.27,6.27,-175.465,1379.705,23.439,2455.5
12/5/2012,12/5/2012,9,2,1283.288,1247.567,24.7,2641.132,1426.247,85,66.11,-18.89,-203.037,1426.247,13.253,2466.25
12/5/2012,12/5/2012,10,1,1299.513,1250.773,24.7,2641.132,1487.145,85,61.55,-23.45,-257.836,1487.145,13.253,2477.78
12/5/2012,12/5/2012,10,2,1314.246,1249.939,24.7,2641.132,1500.127,85,70.19,-14.81,-268.621,1500.127,12.232,2470.72
12/5/2012,12/5/2012,11,1,1329.554,1258.216,24.7,2641.493,1547.336,85,63.69,-21.31,-306.754,1547.336,12.232,2490.63
12/5/2012,12/5/2012,11,2,1345.169,1256.37,24.7,2641.493,1582.987,85,69.49,-15.51,-345.501,1582.987,12.232,2465.39
12/5/2012,12/5/2012,12,1,1354.651,1246.298,24.7,2641.493,1580.063,85,70.32,-14.68,-349.419,1580.063,12.232,2465.87
12/5/2012,12/5/2012,12,2,1363.274,1250.032,24.7,2641.493,1577.486,85,77.81,-7.19,-339.932,1577.486,12.232,2471.84
12/5/2012,12/5/2012,13,1,1376.887,1244.716,24.7,2641.493,1640.508,76.31,79.97,3.66,-398.018,1640.508,50.354,2469.58
12/5/2012,12/5/2012,13,2,1388.27,1239.778,24.7,2641.493,1650.571,84.06,81.66,-2.4,-411.292,1650.571,50.354,2447.62
12/5/2012,12/5/2012,14,1,1399.446,1237.975,24.7,2641.493,1671.442,91.7,82.26,-9.44,-380.829,1671.442,62.232,2451.07
12/5/2012,12/5/2012,14,2,1404.932,1232.165,24.7,2641.493,1680.256,96.12,81.24,-14.88,-403.7,1680.256,54.622,2440.41
12/5/2012,12/5/2012,15,1,1407.868,1232.875,24.7,2657.682,1674.968,102.14,79.58,-22.56,-431.201,1674.968,36.136,2444.86
12/5/2012,12/5/2012,15,2,1413.309,1237.4,24.7,2657.682,1667.758,102.01,79.52,-22.49,-428.362,1667.758,28.749,2461.13
12/5/2012,12/5/2012,16,1,1411.575,1230.357,24.7,2657.682,1661.468,101.4,78.37,-23.03,-433.496,1661.468,27.843,2428.15
12/5/2012,12/5/2012,16,2,1400.155,1221.87,24.7,2657.682,1658.468,99.66,80.21,-19.45,-422.604,1658.468,46.46,2426.2
12/5/2012,12/5/2012,17,1,1375.225,1204.7,24.7,2657.682,1650.396,92.28,79.87,-12.41,-413.033,1650.396,63.253,2381.81
12/5/2012,12/5/2012,17,2,1338.485,1179.354,24.7,2657.682,1604.69,82.68,75.06,-7.62,-432.799,1604.69,53.253,2336.88
12/5/2012,12/5/2012,18,1,1297.222,1165.607,24.7,2657.682,1531.827,85,68.86,-16.14,-394.21,1531.827,13.253,2305.93
12/5/2012,12/5/2012,18,2,1266.52,1163.047,24.7,2657.682,1492.299,85,56.59,-28.41,-359.634,1492.299,13.253,2310.99
12/5/2012,12/5/2012,19,1,1254.229,1177.834,24.7,2657.682,1448.715,85,60.3,-24.7,-302.667,1448.715,13.253,2353.34
12/5/2012,12/5/2012,19,2,1246.04,1191.024,24.7,2657.682,1413.84,85,59.32,-25.68,-259.412,1413.84,14.274,2352.16
12/5/2012,12/5/2012,20,1,1225.366,1165.015,24.7,2657.682,1320.539,80,54.66,-25.34,-216.584,1320.539,32.562,2284.17
12/5/2012,12/5/2012,20,2,1190.732,1139.274,24.7,2657.682,1282.039,80,52.18,-27.82,-202.275,1282.039,32.562,2238.07
12/5/2012,12/5/2012,21,1,1149.666,1104.523,24.7,2657.682,1235.746,80,48.91,-31.09,-187.723,1235.746,34.462,2145.04
12/5/2012,12/5/2012,21,2,1098.261,1056.614,24.7,2661.319,1208.331,78.77,45.78,-32.99,-206.035,1208.331,34.514,2057.83
12/5/2012,12/5/2012,22,1,1045.624,1009.866,24.7,2664.956,1112.476,58.17,43.61,-14.56,-132.575,1112.476,70.621,1963.67
12/5/2012,12/5/2012,22,2,995.165,965.5,24.7,2676.239,1040.619,48.6,58.17,9.57,-42.279,1040.619,42.216,1876.6
12/5/2012,12/5/2012,23,1,951.876,914.992,24.7,2683.306,949.664,58.17,59.86,1.69,-31.276,949.664,23.434,1765.78
12/5/2012,12/5/2012,23,2,918.493,878.889,24.7,2690.372,912.263,58.17,60.16,1.99,-30.44,912.263,21.832,1716.25
12/5/2012,12/6/2012,0,1,886.756,854.997,24.7,2693.906,883.422,58.17,60.47,2.3,-27.372,883.422,21.729,1680.62
12/5/2012,12/6/2012,0,2,856.588,841.223,24.7,2697.439,865.879,58.17,61.12,2.95,-20.904,865.879,20.729,1657.5
12/5/2012,12/6/2012,1,1,832.832,828.285,24.7,2697.439,857.284,58.17,61.15,2.98,-24.157,857.284,18.619,1633.65
12/5/2012,12/6/2012,1,2,817.032,818.54,24.7,2699.205,859.501,56,61.27,5.27,-37.726,859.501,19.698,1613.39
12/5/2012,12/6/2012,2,1,809.423,813.687,24.7,2700.972,859.065,56,61.34,5.34,-44.69,859.065,19.134,1609.9
12/5/2012,12/6/2012,2,2,804.312,809.875,24.7,2700.972,858.183,56,61.46,5.46,-55.475,858.183,19.477,1613.21
12/5/2012,12/6/2012,3,1,801.449,813.338,24.7,2700.972,860.765,52.84,61.46,8.62,-57.641,860.765,19.924,1616.28
12/5/2012,12/6/2012,3,2,799.983,815.104,24.7,2700.972,857.541,52.84,61.46,8.62,-47.235,857.541,17.494,1618.2
12/5/2012,12/6/2012,4,1,802.582,823.554,24.7,2700.972,857.974,56,61.51,5.51,-49.384,857.974,21.772,1635.17
12/5/2012,12/6/2012,4,2,808.157,833.906,24.7,2697.439,855.251,56,60.62,4.62,-39.913,855.251,19.5,1654.91
12/5/2012,12/6/2012,5,1,820.461,848.581,24.7,2690.372,857.621,58.17,60.5,2.33,-25.8,857.621,20.814,1687.27
12/5/2012,12/6/2012,5,2,852.059,882.973,24.7,2685.072,871.492,58.17,60.17,2,5.542,871.492,29.224,1797.66
12/5/2012,12/6/2012,6,1,907.295,958.138,24.7,2678.006,931.788,59.11,73.04,13.93,10.639,931.788,39.524,1959.14
12/5/2012,12/6/2012,6,2,971.129,1025.183,24.7,2670.939,1005.204,61,69.05,8.05,-2.075,1005.204,47.541,2080.47
12/5/2012,12/6/2012,7,1,1030.472,1093.099,24.7,2645.911,1105.108,67.35,59.38,-7.97,-61.194,1105.108,45.039,2201.53
12/5/2012,12/6/2012,7,2,1081.544,1132.534,24.7,2642.274,1114.92,67.52,63.14,-4.38,-2.369,1114.92,43.329,2265.47
