,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/23/2011,5/23/2011,9,1,1133,1142.037,21.2,2391.141,1161.787,59.14,51.45,-7.69,-67.889,1161.787,25.815,1160.466,1112.033
5/23/2011,5/23/2011,9,2,1121,1126.881,21.2,2391.141,1139.552,54.43,47.05,-7.38,-60.541,1139.552,23.175,1137.731,1096.15
5/23/2011,5/23/2011,10,1,1110,1112.399,21.2,2391.141,1125.861,49.27,40.59,-8.68,-60.717,1125.861,20.675,1123.54,1081.384
5/23/2011,5/23/2011,10,2,1100,1100.341,21.2,2391.141,1119.283,43.72,36.3,-7.42,-58.665,1119.283,20.675,1114.962,1075.133
5/23/2011,5/23/2011,11,1,1097,1096.108,21.2,2391.141,1112.272,43.81,41.15,-2.66,-51.6,1112.272,18.175,1109.451,1076.721
5/23/2011,5/23/2011,11,2,1093,1086.606,21.2,2391.141,1108.879,43.81,41.17,-2.64,-49.595,1108.879,18.175,1105.054,1074.386
5/23/2011,5/23/2011,12,1,1087,1075.425,21.2,2391.141,1106.538,49.29,39.97,-9.32,-54.078,1106.538,18.175,1102.713,1067.348
5/23/2011,5/23/2011,12,2,1082,1071.768,21.2,2391.141,1106.237,53.34,38.54,-14.8,-51.314,1106.237,28.362,1101.412,1068.902
5/23/2011,5/23/2011,13,1,1085,1080.481,21.2,2391.141,1100.235,41.99,41.99,0,-41.241,1100.235,43.56,1095.411,1073.384
5/23/2011,5/23/2011,13,2,1085,1085.228,21.2,2391.141,1095.186,41.99,45.18,3.19,-26.605,1095.186,43.56,1089.362,1081.799
5/23/2011,5/23/2011,14,1,1087,1088.696,21.2,2391.141,1087.029,41.99,44.19,2.2,-16.529,1087.029,43.56,1081.205,1083.697
5/23/2011,5/23/2011,14,2,1084,1081.928,21.2,2391.141,1081.748,41.99,44.19,2.2,-22.202,1081.748,43.56,1077.928,1074.415
5/23/2011,5/23/2011,15,1,1095,1082.83,21.2,2391.141,1078.9,41.99,44.33,2.34,-19.765,1078.9,43.56,1074.579,1073.532
5/23/2011,5/23/2011,15,2,1107,1100.683,21.2,2391.141,1088.936,36.3,49.55,13.25,-15.226,1088.936,43.56,1087.092,1091.087
5/23/2011,5/23/2011,16,1,1122,1116.633,21.2,2391.141,1109.33,54.16,55.93,1.77,-19.483,1109.33,23.175,1107.509,1107.064
5/23/2011,5/23/2011,16,2,1157,1135.473,21.2,2391.141,1142.758,55.61,55.61,0,-34.498,1142.758,25.675,1141.437,1126.347
5/23/2011,5/23/2011,17,1,1221,1182.294,21.2,2391.141,1180.358,62.04,62.04,0,-26.325,1180.358,30.815,1178.537,1172.732
5/23/2011,5/23/2011,17,2,1288,1266.527,21.2,2391.141,1214.825,67.64,83.84,16.2,14.18,1214.825,35.815,1213.004,1248.913
5/23/2011,5/23/2011,18,1,1281,1294.405,21.2,2391.141,1232.125,69.36,84.5,15.14,17.775,1232.125,38.315,1235.804,1275.213
5/23/2011,5/23/2011,18,2,1247,1275.27,21.2,2391.141,1232.574,67.54,81.78,14.24,0.396,1232.574,40.815,1235.753,1257.672
5/23/2011,5/23/2011,19,1,1205,1237.953,21.2,2391.141,1212.578,61.11,61.11,0,-18.635,1212.578,40.815,1216.757,1219.037
5/23/2011,5/23/2011,19,2,1175,1206.711,21.2,2391.141,1178.828,56,56,0,-24.213,1178.828,43.175,1182.007,1177.975
5/23/2011,5/23/2011,20,1,1134,1162.87,21.2,2391.141,1137.413,50.66,50.66,0,-29.51,1137.413,45.675,1140.092,1130.269
5/23/2011,5/23/2011,20,2,1093,1128.125,21.2,2391.141,1093.706,39.28,39.28,0,-30.048,1093.706,40.049,1098.386,1087.445
5/23/2011,5/23/2011,21,1,1040,1083.208,21.2,2391.141,1045.304,32.57,32.57,0,-45.009,1045.304,45.053,1055.764,1029.511
5/23/2011,5/23/2011,21,2,981,1029.434,21.2,2394.778,995.94,25.44,25.44,0,-36.312,995.94,32.637,994.207,976.149
5/23/2011,5/23/2011,22,1,925,965.179,21.2,2398.415,939.766,18.28,18.28,0,-56.001,939.766,28.496,947.895,909.994
5/23/2011,5/23/2011,22,2,870,906.502,21.2,2409.698,886.717,21.5,18.32,-3.18,-51.73,886.717,11.878,881.727,848.113
5/23/2011,5/23/2011,23,1,830,854.105,21.2,2416.765,840.405,19.8,18.38,-1.42,-44.584,840.405,27.078,824.026,797.2
5/23/2011,5/23/2011,23,2,799,820.516,21.2,2423.831,802.534,18.39,18.39,0,-32.407,802.534,29.578,783.217,769.236
5/23/2011,5/24/2011,0,1,770,794.702,21.2,2427.365,773.782,18.4,18.4,0,-30.806,773.782,29.578,756.465,743.585
5/23/2011,5/24/2011,0,2,752,773.146,21.2,2430.898,755.372,18.39,18.39,0,-37.143,755.372,29.578,738.038,718.392
5/23/2011,5/24/2011,1,1,740,750.642,21.2,2430.898,746.502,18.39,18.39,0,-48.814,746.502,32.078,727.168,696.115
5/23/2011,5/24/2011,1,2,734,739.982,21.2,2432.664,736.299,18.39,18.39,0,-50.31,736.299,32.078,717.966,685.348
5/23/2011,5/24/2011,2,1,731,734.398,21.2,2434.431,733.85,18.39,18.39,0,-45.708,733.85,32.078,709.606,681.514
5/23/2011,5/24/2011,2,2,731,735.089,21.2,2434.431,733.85,18.39,18.39,0,-35.711,733.85,34.578,698.703,680.712
5/23/2011,5/24/2011,3,1,732,737.474,21.2,2434.431,733.85,18.39,18.39,0,-35.807,733.85,34.578,698.704,680.621
5/23/2011,5/24/2011,3,2,737,739.846,21.2,2434.431,733.85,18.39,18.39,0,-38.236,733.85,34.578,698.698,678.092
5/23/2011,5/24/2011,4,1,745,748.049,21.2,2434.431,733.85,18.44,18.44,0,-45.489,733.85,34.578,712.93,685.175
5/23/2011,5/24/2011,4,2,766,768.279,21.2,2430.898,751.538,18.42,18.42,0,-47.264,751.538,34.578,737.135,707.883
5/23/2011,5/24/2011,5,1,807,806.795,21.2,2423.831,785.838,18.37,18.37,0,-55.767,785.838,29.578,786.324,748.972
5/23/2011,5/24/2011,5,2,867,853.929,21.2,2418.531,843.141,24.65,23.65,-1,-44.012,843.141,67.896,826.307,799.857
5/23/2011,5/24/2011,6,1,960,951.808,21.2,2411.465,922.074,29.98,29.98,0,-48.226,922.074,70.56,928.927,899.333
5/23/2011,5/24/2011,6,2,1026,1043.852,21.2,2404.398,1010.205,34.3,34.3,0,-47.272,1010.205,70.56,1021.694,993.294
5/23/2011,5/24/2011,7,1,1094,1126.662,21.2,2398.415,1086.771,51.17,51.17,0,-24.034,1086.771,37.189,1085.012,1080.48
5/23/2011,5/24/2011,7,2,1115,1168.351,21.2,2394.778,1136.833,54.04,54.04,0,-29.608,1136.833,28.444,1133.074,1123.38
5/24/2011,5/24/2011,8,1,1119,1161.34,20.5,2273.583,1164.283,58,54.51,-3.49,-59.453,1164.283,28.46,1163.796,1124.087
5/24/2011,5/24/2011,8,2,1116,1143.236,20.5,2273.583,1151.558,54.23,50.74,-3.49,-55.007,1151.558,19.481,1155.052,1119.651
5/24/2011,5/24/2011,9,1,1109,1129.941,20.5,2273.583,1134.525,49.31,49.31,0,-42.108,1134.525,14.366,1135.019,1112.457
5/24/2011,5/24/2011,9,2,1099,1116.698,20.5,2273.583,1123.132,44,44,0,-49.09,1123.132,11.866,1122.591,1092.488
5/24/2011,5/24/2011,10,1,1092,1104.173,20.5,2273.583,1112.898,44,44,0,-49.873,1112.898,9.366,1111.857,1080.634
5/24/2011,5/24/2011,10,2,1087,1099.119,20.5,2273.583,1105.834,43.91,43.91,0,-46.842,1105.834,9.834,1102.793,1074.739
5/24/2011,5/24/2011,11,1,1086,1092.704,20.5,2273.583,1102.139,38.74,38.74,0,-43.523,1102.139,35.854,1101.133,1076.491
5/24/2011,5/24/2011,11,2,1084,1097.122,20.5,2273.583,1103.507,38.5,38.5,0,-37.566,1103.507,28.46,1101.484,1083.366
5/24/2011,5/24/2011,12,1,1079,1084.964,20.5,2273.583,1105.339,45.16,45.16,0,-41.047,1105.339,6.866,1103.317,1081.155
5/24/2011,5/24/2011,12,2,1075,1080.811,20.5,2273.583,1107.666,45.16,45.16,0,-40.027,1107.666,6.866,1104.64,1083.587
5/24/2011,5/24/2011,13,1,1078,1084.646,20.5,2273.583,1104.958,44.63,49.5,4.87,-30.625,1104.958,6.866,1101.932,1090.462
5/24/2011,5/24/2011,13,2,1080,1092.616,20.5,2273.583,1103.491,38.5,44.22,5.72,-20.33,1103.491,28.46,1098.929,1098.393
5/24/2011,5/24/2011,14,1,1083,1096.117,20.5,2273.583,1097.249,43.7,43.7,0,-13.78,1097.249,27.67,1093.222,1099.176
5/24/2011,5/24/2011,14,2,1082,1092.916,20.5,2273.583,1093.329,44.07,44.07,0,-16.164,1093.329,27.67,1091.302,1094.693
5/24/2011,5/24/2011,15,1,1093,1092.115,20.5,2273.583,1091.788,38.6,44.37,5.77,-15.477,1091.788,38.354,1089.796,1093.584
5/24/2011,5/24/2011,15,2,1103,1106.861,20.5,2273.583,1104.91,44.37,74.92,30.55,-17.792,1104.91,9.366,1104.919,1106.479
5/24/2011,5/24/2011,16,1,1115,1126.726,20.5,2273.583,1124.793,49.67,76.54,26.87,-16.641,1124.793,16.981,1124.767,1127.875
5/24/2011,5/24/2011,16,2,1146,1157.583,20.5,2273.583,1154.805,55.8,84.67,28.87,-14.4,1154.805,19.481,1155.279,1161.382
5/24/2011,5/24/2011,17,1,1206,1201.134,20.5,2273.583,1185.938,61.95,87.7,25.75,0.418,1185.938,30.876,1184.114,1205.016
5/24/2011,5/24/2011,17,2,1269,1275.128,20.5,2273.583,1214.967,67.38,86.7,19.32,39.993,1214.967,35.876,1213.143,1275
5/24/2011,5/24/2011,18,1,1257,1292.215,20.5,2273.583,1231.251,69.26,87.57,18.31,31.283,1231.251,38.376,1234.927,1287.982
5/24/2011,5/24/2011,18,2,1226,1275.494,20.5,2273.583,1234.589,66.86,84.49,17.63,6.39,1234.589,40.341,1237.769,1265.279
5/24/2011,5/24/2011,19,1,1184,1235.927,20.5,2273.583,1215.981,61.12,61.12,0,-18.706,1215.981,40.341,1220.161,1221.917
5/24/2011,5/24/2011,19,2,1156,1208.502,20.5,2273.583,1183.844,49.14,56.5,7.36,-20.508,1183.844,31.866,1187.023,1186.727
5/24/2011,5/24/2011,20,1,1117,1167.02,20.5,2273.583,1143.767,36.45,50.33,13.88,-23.011,1143.767,34.366,1146.446,1142.951
5/24/2011,5/24/2011,20,2,1076,1125.149,20.5,2273.583,1101.364,36.3,38.91,2.61,-22.029,1101.364,28.46,1111.966,1109.121
5/24/2011,5/24/2011,21,1,1029,1076.922,20.5,2273.583,1051.912,23.52,36.3,12.78,-23.422,1051.912,28.46,1067.324,1063.409
5/24/2011,5/24/2011,21,2,973,1020.359,20.5,2277.22,999.933,23.4,30.95,7.55,-15.029,999.933,28.46,999.421,1003.307
5/24/2011,5/24/2011,22,1,917,958.573,20.5,2280.857,981.977,18.24,18.28,0.04,-48.964,981.977,41.557,961.648,931.177
5/24/2011,5/24/2011,22,2,864,888.441,20.5,2292.14,932.642,20.85,18.29,-2.56,-55.158,932.642,25.5,900.919,863.716
5/24/2011,5/24/2011,23,1,824,841.639,20.5,2299.207,886.401,18.22,18.22,0,-41.183,886.401,40.674,833.535,810.392
5/24/2011,5/24/2011,23,2,792,814.315,20.5,2306.273,847.502,18.27,18.27,0,-24.491,847.502,40.244,792.186,785.624
5/24/2011,5/25/2011,0,1,766,783.918,20.5,2309.807,816.392,18.32,18.32,0,-29.618,816.392,40.779,763.076,750.922
5/24/2011,5/25/2011,0,2,749,764.878,20.5,2313.34,796.188,18.34,18.34,0,-31.148,796.188,40.779,742.872,729.557
5/24/2011,5/25/2011,1,1,737,751.498,20.5,2313.34,785.477,18.35,18.35,0,-29.962,785.477,44.349,730.161,717.964
5/24/2011,5/25/2011,1,2,732,744.88,20.5,2315.106,776.637,18.37,18.37,0,-31.633,776.637,44.349,722.321,708.194
5/24/2011,5/25/2011,2,1,729,739,20.5,2316.873,768.131,18.38,18.38,0,-29.274,768.131,44.349,714.815,702.978
5/24/2011,5/25/2011,2,2,729,735.116,20.5,2316.873,763.296,18.38,18.38,0,-31.912,763.296,47.384,707.48,693.119
5/24/2011,5/25/2011,3,1,731,732.216,20.5,2316.873,763.709,18.36,18.36,0,-38.274,763.709,47.919,707.893,687.136
5/24/2011,5/25/2011,3,2,735,733.361,20.5,2316.873,769.729,18.32,18.32,0,-46.273,769.729,47.919,713.913,685.13
5/24/2011,5/25/2011,4,1,744,748.561,20.5,2316.873,782.133,18.29,18.29,0,-47.897,782.133,47.384,726.317,696.202
5/24/2011,5/25/2011,4,2,766,765.249,20.5,2313.34,801.755,18.26,18.26,0,-59.664,801.755,50.849,754.519,712.713
5/24/2011,5/25/2011,5,1,806,814.574,20.5,2306.273,836.02,20.85,18.33,-2.52,-51.113,836.02,55,796.359,763.553
5/24/2011,5/25/2011,5,2,865,866.694,20.5,2300.973,891.891,25.51,25.51,0,-30.504,891.891,95.113,833.525,821.344
5/24/2011,5/25/2011,6,1,956,953.468,20.5,2293.907,968.16,25.42,25.42,0,-53.462,968.16,104.862,939.036,904.608
5/24/2011,5/25/2011,6,2,1017,1038.66,20.5,2286.84,1052.433,25.39,25.3,-0.09,-64.435,1052.433,109.557,1031.952,987.18
5/24/2011,5/25/2011,7,1,1082,1121.894,20.5,2208.806,1088.881,41.95,41.95,0,-34.27,1088.881,33.263,1087.645,1073.012
5/24/2011,5/25/2011,7,2,1101,1154.948,20.5,2205.169,1131.896,38.5,38.5,0,-41.04,1131.896,27.728,1128.66,1107.039
5/25/2011,5/25/2011,8,1,1105,1154.21,20.5,2147.371,1149.04,44.64,53.25,8.61,-47.276,1149.04,72.243,1150.79,1122.083
5/25/2011,5/25/2011,8,2,1102,1148.14,20.5,2147.371,1140.58,32.1,50.89,18.79,-57.154,1140.58,59.846,1156.036,1117.561
5/25/2011,5/25/2011,9,1,1095,1146.52,20.5,2147.371,1128.537,32.46,74.63,42.17,-36.62,1128.537,59.846,1140.993,1123.26
5/25/2011,5/25/2011,9,2,1087,1139.08,20.5,2147.371,1122.501,49.96,80.9,30.94,-14.179,1122.501,25.804,1120.751,1126.01
5/25/2011,5/25/2011,10,1,1076,1127.78,20.5,2147.371,1117.233,38.5,56.08,17.58,-9.548,1117.233,43.46,1114.982,1125.238
5/25/2011,5/25/2011,10,2,1072,1113.5,20.5,2147.371,1114.826,53.25,56.08,2.83,-15.816,1114.826,28.46,1105.902,1109.404
5/25/2011,5/25/2011,11,1,1071,1100.35,20.5,2147.371,1114.055,47.06,49.97,2.91,-28.439,1114.055,41.177,1111.275,1102.238
5/25/2011,5/25/2011,11,2,1070,1092.43,20.5,2147.371,1117.913,49.97,49.97,0,-35.304,1117.913,12.189,1114.11,1098.277
5/25/2011,5/25/2011,12,1,1063,1083.55,20.5,2147.371,1120.128,43.37,43.37,0,-42.011,1120.128,12.189,1116.325,1093.757
5/25/2011,5/25/2011,12,2,1061,1084.47,20.5,2147.371,1121.441,43.51,43.51,0,-40.34,1121.441,12.189,1116.638,1095.805
5/25/2011,5/25/2011,13,1,1065,1086.81,20.5,2147.371,1116.732,49.96,49.96,0,-36.693,1116.732,12.189,1111.912,1094.636
5/25/2011,5/25/2011,13,2,1068,1084.39,20.5,2147.371,1112.134,54.26,54.26,0,-26.549,1112.134,21.941,1101.67,1094.439
5/25/2011,5/25/2011,14,1,1071,1085.93,20.5,2147.371,1104.309,45.67,45.67,0,-25.691,1104.309,41.177,1098.489,1092.455
5/25/2011,5/25/2011,14,2,1072,1083.2,20.5,2147.371,1100.023,45.36,45.36,0,-25.47,1100.023,41.177,1096.199,1090.298
5/25/2011,5/25/2011,15,1,1083,1086.11,20.5,2147.371,1099.683,40,45.53,5.53,-21.404,1099.683,43.677,1095.359,1093.615
5/25/2011,5/25/2011,15,2,1093,1095.28,20.5,2147.371,1109.326,47.41,51.2,3.79,-21.115,1109.326,14.689,1107.003,1105.168
5/25/2011,5/25/2011,16,1,1106,1109.25,20.5,2147.371,1127.101,43.31,51,7.69,-20.137,1127.101,17.189,1125.278,1124.725
5/25/2011,5/25/2011,16,2,1138,1138.14,20.5,2219.422,1153.311,49,55.84,6.84,-19.639,1153.311,19.689,1151.988,1152.415
5/25/2011,5/25/2011,17,1,1197,1188.82,20.5,2219.422,1180.526,60.33,82.57,22.24,4.336,1180.526,34.441,1178.703,1203.587
5/25/2011,5/25/2011,17,2,1258,1269.58,20.5,2219.422,1206.905,63.93,90.2,26.27,53.096,1206.905,39.441,1205.086,1279.593
5/25/2011,5/25/2011,18,1,1245,1288.69,20.5,2219.422,1221.984,63.88,89.49,25.61,52.905,1221.984,41.941,1225.665,1300.503
5/25/2011,5/25/2011,18,2,1213,1269.29,20.5,2219.422,1224.381,62.93,84.69,21.76,28.337,1224.381,44.441,1227.578,1277.471
5/25/2011,5/25/2011,19,1,1172,1233.96,20.5,2219.422,1207.22,59.63,60,0.37,-3.681,1207.22,44.441,1211.917,1229.064
5/25/2011,5/25/2011,19,2,1143,1199.56,20.5,2219.422,1173.69,48.39,53.25,4.86,-2.314,1173.69,37.189,1176.887,1195.605
5/25/2011,5/25/2011,20,1,1106,1159.69,20.5,2219.422,1132.322,36.24,73.77,37.53,2.785,1132.322,32.589,1135.049,1157.899
5/25/2011,5/25/2011,20,2,1066,1124.28,20.5,2219.422,1088.514,26,53.25,27.25,-6.991,1088.514,13.4,1092.921,1105.438
5/25/2011,5/25/2011,21,1,1020,1079.54,20.5,2219.422,1040.547,22,34.3,12.3,-13.168,1040.547,4.5,1044.34,1050.557
5/25/2011,5/25/2011,21,2,966,1027.82,20.5,2223.059,990.401,21.4,27.3,5.9,-12.815,990.401,8,987.743,994.036
5/25/2011,5/25/2011,22,1,911,967.06,20.5,2226.696,972.104,9.55,15.1,5.55,-56.537,972.104,5.478,970.184,933.631
5/25/2011,5/25/2011,22,2,860,908.57,20.5,2355.537,922.126,21.4,22,0.6,-35.008,922.126,39.042,888.205,872.209
5/25/2011,5/25/2011,23,1,820,858.14,20.5,2362.604,879.022,22.8,23.4,0.6,-8.806,879.022,77.404,814.762,824.733
5/25/2011,5/25/2011,23,2,790,819.77,20.5,2369.67,841.043,22.8,22.8,0,-20.47,841.043,77.404,785.707,783.949
5/25/2011,5/26/2011,0,1,762,785.86,20.5,2373.204,811.326,22.8,22.8,0,-22.164,811.326,77.404,757.99,754.554
5/25/2011,5/26/2011,0,2,743,766.99,20.5,2376.737,791.422,22.8,23.4,0.6,-15.679,791.422,77.404,738.086,741.02
5/25/2011,5/26/2011,1,1,732,754.67,20.5,2376.737,781.169,22.8,25.2,2.4,3.396,781.169,76.904,725.833,747.923
5/25/2011,5/26/2011,1,2,727,752.18,20.5,2378.503,774.374,22.8,27.38,4.58,15.366,774.374,76.904,720.038,753.939
5/25/2011,5/26/2011,2,1,725,744.01,20.5,2380.27,768.285,22.8,25.2,2.4,-1.778,768.285,76.904,714.978,731.386
5/25/2011,5/26/2011,2,2,724,741.44,20.5,2380.27,762.457,22.4,23.6,1.2,-9.175,762.457,76.904,708.054,717.287
5/25/2011,5/26/2011,3,1,724,734.79,20.5,2380.27,762.615,22.4,22.8,0.4,-24.559,762.615,76.904,708.212,701.746
5/25/2011,5/26/2011,3,2,730,737.72,20.5,2380.27,769.448,22.4,22.4,0,-28.885,769.448,76.904,715.045,704.31
5/25/2011,5/26/2011,4,1,739,750.04,20.5,2380.27,781.391,22.4,22.4,0,-28.723,781.391,76.904,726.988,716.758
5/25/2011,5/26/2011,4,2,761,768.11,20.5,2376.737,798.845,22.4,22.4,0,-23.194,798.845,76.904,736.516,732.427
5/25/2011,5/26/2011,5,1,803,809.56,20.5,2369.67,831.538,21.3,21.4,0.1,-19.562,831.538,54.334,776.773,776.586
5/25/2011,5/26/2011,5,2,862,859.84,20.5,2364.37,885.413,21.3,22.4,1.1,-11.925,885.413,55,832.648,840.495
5/25/2011,5/26/2011,6,1,953,953.2,20.5,2357.304,959.123,20.85,23.4,2.55,-18.841,959.123,56.9,923.458,924.831
5/25/2011,5/26/2011,6,2,1016,1036.09,20.5,2350.237,1040.918,19,22.4,3.4,-36.024,1040.918,62.4,1019.437,1003.249
5/25/2011,5/26/2011,7,1,1081,1116.18,20.5,2344.254,1078.613,27.21,36.3,9.09,-2.297,1078.613,13.002,1065.54,1083.444
5/25/2011,5/26/2011,7,2,1101,1157.93,20.5,2340.617,1122.139,34.3,49.67,15.37,-15.379,1122.139,10.512,1123.924,1128.301
