Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/25/2011,4/25/2011,10,1,884,857.908,26.6,2367.688,913.402,23.5,23.65,0.15,-31.767,913.402,2.411,882.661,868.034
4/25/2011,4/25/2011,10,2,887,861.542,26.6,2367.688,914.383,23.5,23.65,0.15,-29.07,914.383,2.407,881.638,869.563
4/25/2011,4/25/2011,11,1,887,860.066,26.6,2367.688,911.818,23.5,23.65,0.15,-26.064,911.818,2.391,878.057,869.001
4/25/2011,4/25/2011,11,2,890,863.981,26.6,2367.688,909.737,23.5,23.65,0.15,-20.141,909.737,2.38,875.5,872.549
4/25/2011,4/25/2011,12,1,894,868.459,26.6,2367.688,908.209,23.5,24.5,1,-14.646,908.209,2.373,873.965,876.631
4/25/2011,4/25/2011,12,2,894,867.846,26.6,2367.688,923.979,23.5,23.65,0.15,-30.661,923.979,2.437,888.799,875.427
4/25/2011,4/25/2011,13,1,891,868.892,26.6,2367.688,934.165,23.5,23.5,0,-40.063,934.165,2.481,899.029,876.044
4/25/2011,4/25/2011,13,2,894,865.695,26.6,2367.688,941.251,23.5,21.55,-1.95,-47.738,941.251,2,905.168,874.568
4/25/2011,4/25/2011,14,1,900,863.192,26.6,2367.688,939.438,23.5,21.55,-1.95,-49.539,939.438,2,903.894,871.558
4/25/2011,4/25/2011,14,2,903,866.305,26.6,2367.688,939.985,23.5,21.55,-1.95,-54.778,939.985,2,906.441,869.002
4/25/2011,4/25/2011,15,1,909,863.27,26.6,2367.688,942.059,23.5,21.55,-1.95,-65.799,942.059,2.019,910.534,861.849
4/25/2011,4/25/2011,15,2,918,873.641,26.6,2367.688,942.606,23.65,21.55,-2.1,-64.795,942.606,3.295,911.83,864.639
4/25/2011,4/25/2011,16,1,934,889.524,26.6,2367.688,945.717,23.65,21.55,-2.1,-55.22,945.717,9.179,917.714,880.297
4/25/2011,4/25/2011,16,2,956,910.651,26.6,2367.688,951.375,23.65,23.65,0,-46.214,951.375,2,933.38,904.715
4/25/2011,4/25/2011,17,1,991,936.471,26.6,2367.688,961.913,25.5,27.3,1.8,-34.894,961.913,17.912,947.012,929.403
4/25/2011,4/25/2011,17,2,1042,973.501,26.6,2367.688,957.957,27.34,27.54,0.2,-9.105,957.957,26.51,957.191,965.675
4/25/2011,4/25/2011,18,1,1074,1026.421,26.6,2367.688,949.957,27.54,50.34,22.8,21.755,949.957,43.38,984.137,1024.275
4/25/2011,4/25/2011,18,2,1059,1026.294,26.6,2367.688,951.053,27.54,50.34,22.8,9.736,951.053,55.812,997.166,1025.313
4/25/2011,4/25/2011,19,1,1029,1004.19,26.6,2367.688,950.053,27.54,39.95,12.41,-7.889,950.053,51.036,992.39,1002.253
4/25/2011,4/25/2011,19,2,1002,977.99,26.6,2367.688,949.053,27.54,27.54,0,-16.686,949.053,33.493,974.847,975.198
4/25/2011,4/25/2011,20,1,971,950.224,26.6,2367.688,947.053,27.34,27.34,0,-24.053,947.053,23.566,952.214,945.103
4/25/2011,4/25/2011,20,2,942,924.341,26.6,2367.688,930.258,23.65,25.02,1.37,-32.072,930.258,4.5,934.632,920.164
4/25/2011,4/25/2011,21,1,906,904.42,26.6,2367.688,898.756,23.5,24.5,1,-27.071,898.756,2.36,905.796,896.616
4/25/2011,4/25/2011,21,2,868,882.249,26.6,2371.325,863.161,19,24.5,5.5,-27.807,863.161,15.993,885.377,875.436
4/25/2011,4/25/2011,22,1,833,871.554,26.6,2374.962,770.308,27.34,28.08,0.74,39.52,770.308,70.824,810.351,867.177
4/25/2011,4/25/2011,22,2,803,841.564,26.6,2386.245,768.308,24.92,28.13,3.21,31.98,768.308,41.303,785.23,834.119
4/25/2011,4/25/2011,23,1,780,805.415,26.6,2393.312,765.773,21.5,25.5,4,13.877,765.773,24.578,765.557,796.574
4/25/2011,4/25/2011,23,2,757,779.134,26.6,2400.378,756.283,18.89,23.5,4.61,12.664,756.283,27.078,739.895,769.849
4/25/2011,4/26/2011,0,1,720,759.456,26.6,2403.912,744.283,18.59,21.5,2.91,10.202,744.283,27.078,724.277,751.393
4/25/2011,4/26/2011,0,2,707,744.515,26.6,2407.445,737.773,18.44,18.91,0.47,12.524,737.773,27.078,705.434,734.704
4/25/2011,4/26/2011,1,1,696,732.726,26.6,2407.445,736.238,18.44,18.91,0.47,8.969,736.238,27.079,700.091,725.921
4/25/2011,4/26/2011,1,2,692,723.3,26.6,2409.211,735.238,18.44,18.91,0.47,9.835,735.238,27.079,695.09,722.122
4/25/2011,4/26/2011,2,1,689,715.981,26.6,2410.978,734.238,18.44,18.91,0.47,6.82,734.238,27.079,693.087,716.725
4/25/2011,4/26/2011,2,2,689,708.63,26.6,2410.978,734.238,18.44,18.44,0,9.567,734.238,37.211,682.948,709.105
4/25/2011,4/26/2011,3,1,688,709.993,26.6,2410.978,733.703,18.44,18.44,0,8.303,733.703,37.746,682.413,707.248
4/25/2011,4/26/2011,3,2,691,710.771,26.6,2410.978,733.703,18.44,18.44,0,6.879,733.703,37.746,682.413,705.81
4/25/2011,4/26/2011,4,1,696,716.186,26.6,2410.978,733.703,18.59,18.59,0,14.726,733.703,37.746,682.413,713.848
4/25/2011,4/26/2011,4,2,709,720.784,26.6,2407.445,734.703,17.36,17.5,0.14,-3.92,734.703,20.146,706.966,719.726
4/25/2011,4/26/2011,5,1,725,737.165,26.6,2400.378,737.703,16.13,19,2.87,10.609,737.703,17.646,709.466,737.143
4/25/2011,4/26/2011,5,2,742,744.78,26.6,2395.078,740.703,16.27,20.85,4.58,9.348,740.703,12.576,716.436,742.819
4/25/2011,4/26/2011,6,1,762,751.239,26.6,2388.012,746.283,19.8,24.5,4.7,-4.179,746.283,2.378,737.682,750.449
4/25/2011,4/26/2011,6,2,761,758.186,26.6,2380.945,779.818,24.7,24.5,-0.2,-3.709,779.818,22.835,747.156,760.422
4/25/2011,4/26/2011,7,1,783,784.764,26.6,2374.962,851.8,19,18.73,-0.27,-66.66,851.8,6.347,837.104,787.395
4/25/2011,4/26/2011,7,2,806,815.833,26.6,2371.325,867.677,22,18.54,-3.46,-41.539,867.677,2.378,845.092,820.225
4/26/2011,4/26/2011,8,1,832,842.489,26.1,2275.188,885.641,23.5,23.5,0,-30.237,885.641,4.5,862.057,848.708
4/26/2011,4/26/2011,8,2,848,869.908,26.1,2275.188,893.187,23.5,24.09,0.59,-9.201,893.187,4.5,866.647,874.292
4/26/2011,4/26/2011,9,1,851,893.6,26.1,2275.188,897.206,23.65,26.62,2.97,6.229,897.206,3.209,875.306,898.619
4/26/2011,4/26/2011,9,2,854,906.775,26.1,2275.188,902.269,23.65,26.61,2.96,17.12,902.269,3.248,876.873,911.406
4/26/2011,4/26/2011,10,1,851,913.127,26.1,2275.188,906.287,23.65,26.61,2.96,17.8,906.287,5.722,882.365,917.642
4/26/2011,4/26/2011,10,2,850,917.35,26.1,2275.188,909.306,23.65,26.6,2.95,20.884,909.306,5.611,883.274,921.737
4/26/2011,4/26/2011,11,1,848,918.806,26.1,2275.188,911.324,23.5,26.6,3.1,14.748,911.324,11.645,890.325,922.505
4/26/2011,4/26/2011,11,2,849,920.826,26.1,2275.188,922.994,23.65,26.6,2.95,11.206,922.994,5.414,895.299,923.858
4/26/2011,4/26/2011,12,1,848,927.115,26.1,2275.188,949.987,23.65,25.5,1.85,-13.596,949.987,10.275,922.319,925.966
4/26/2011,4/26/2011,12,2,842,928.943,26.1,2275.188,978.998,26.53,25.5,-1.03,-39.738,978.998,20.964,945.644,923.013
4/26/2011,4/26/2011,13,1,841,931.274,26.1,2275.188,979.758,26.58,24.5,-2.08,-76.271,979.758,41.095,973.464,914.368
4/26/2011,4/26/2011,13,2,843,928.31,26.1,2275.188,982.049,27.3,23.65,-3.65,-100.228,982.049,55.637,986.996,903.922
4/26/2011,4/26/2011,14,1,844,929.115,26.1,2275.188,986.884,27.3,23.65,-3.65,-108.054,986.884,55.637,992.366,901.672
4/26/2011,4/26/2011,14,2,848,933.936,26.1,2275.188,989.252,27.34,23.65,-3.69,-100.565,989.252,43.039,994.515,911.127
4/26/2011,4/26/2011,15,1,853,940.179,26.1,2275.188,992.359,27.34,23.65,-3.69,-102.067,992.359,43.039,999.622,914.85
4/26/2011,4/26/2011,15,2,864,946.371,26.1,2275.188,995.284,33.36,23.65,-9.71,-113.592,995.284,37.901,1011.135,914.852
4/26/2011,4/26/2011,16,1,876,956.448,26.1,2275.188,998.662,41.17,24.73,-16.44,-111.843,998.662,37.901,1024.63,930.402
4/26/2011,4/26/2011,16,2,900,973.773,26.1,2275.188,1007.75,50.4,25.5,-24.9,-100.189,1007.75,37.901,1028.042,945.351
4/26/2011,4/26/2011,17,1,934,995.501,26.1,2275.188,1019.322,50.4,31.31,-19.09,-103.878,1019.322,37.901,1044.614,958.275
4/26/2011,4/26/2011,17,2,991,1043.647,26.1,2275.188,1035.998,51,49.8,-1.2,-64.313,1035.998,47.901,1060.093,1013.734
4/26/2011,4/26/2011,18,1,1023,1095.733,26.1,2275.188,1047.628,54,81.18,27.18,12.78,1047.628,50.832,1049.721,1080.959
4/26/2011,4/26/2011,18,2,1008,1089.201,26.1,2275.188,1058.357,54,77.8,23.8,0.22,1058.357,52.797,1061.915,1080.235
4/26/2011,4/26/2011,19,1,978,1056.513,26.1,2275.188,1060.605,54,59.15,5.15,-34.415,1060.605,52.797,1065.163,1048.39
4/26/2011,4/26/2011,19,2,956,1029.007,26.1,2275.188,1046.411,50.4,44.94,-5.46,-79.569,1046.411,42.901,1082.633,1020.787
4/26/2011,4/26/2011,20,1,928,1000.666,26.1,2275.188,1025.845,50.4,34.95,-15.45,-93.728,1025.845,37.901,1066.393,990.088
4/26/2011,4/26/2011,20,2,894,973.982,26.1,2329.96,997.462,47.95,27.34,-20.61,-87.893,997.462,37.901,1034.994,964.445
4/26/2011,4/26/2011,21,1,867,940.048,26.1,2329.96,959.289,43.05,36.5,-6.55,-88.532,959.289,37.96,1007.427,936.255
4/26/2011,4/26/2011,21,2,835,906.681,26.1,2333.597,946.122,28.43,27.34,-1.09,-59.332,946.122,23.133,952.304,910.512
4/26/2011,4/26/2011,22,1,799,863.536,26.1,2337.234,904.577,18,17.97,-0.03,-75.873,904.577,24.636,902.842,844.559
4/26/2011,4/26/2011,22,2,766,831.582,26.1,2348.517,859.119,18.01,18.01,0,-33.741,859.119,27.136,839.785,823.43
4/26/2011,4/26/2011,23,1,744,810.145,26.1,2355.584,821.114,18.07,18.07,0,-17.821,821.114,27.136,800.016,800.082
4/26/2011,4/26/2011,23,2,725,786.315,26.1,2362.65,791.586,18.08,18.08,0,-12.066,791.586,29.636,766.928,772.127
4/26/2011,4/27/2011,0,1,728,769.883,26.1,2366.184,758.865,20,18.05,-1.95,-11.459,758.865,29.636,745.781,751.783
4/26/2011,4/27/2011,0,2,719,752.505,26.1,2369.717,745.952,20,21.3,1.3,-3.054,745.952,43.235,733.869,748.716
4/26/2011,4/27/2011,1,1,711,742.4,26.1,2369.717,740.417,18,21,3,-2.333,740.417,39.77,725.232,740.447
4/26/2011,4/27/2011,1,2,709,733.685,26.1,2371.483,739.417,17.99,20.5,2.51,-7.219,739.417,39.77,722.272,732.301
4/26/2011,4/27/2011,2,1,709,728.61,26.1,2373.25,738.417,17.99,20.5,2.51,-3.774,738.417,39.77,718.851,732.351
4/26/2011,4/27/2011,2,2,710,724.322,26.1,2373.25,738.417,17.99,17.99,0,-11.617,738.417,39.77,713.749,719.256
4/26/2011,4/27/2011,3,1,711,725.346,26.1,2373.25,737.882,17.99,17.99,0,-7.248,737.882,40.305,713.531,723.779
4/26/2011,4/27/2011,3,2,716,726.505,26.1,2373.25,737.882,17.99,17.99,0,-14.427,737.882,40.305,718.492,721.511
4/26/2011,4/27/2011,4,1,727,736.065,26.1,2373.25,742.682,18.05,20.5,2.45,-13.87,742.682,40.305,730.252,733.977
4/26/2011,4/27/2011,4,2,751,749.966,26.1,2369.717,743.682,20,21.3,1.3,-6.111,743.682,41.805,738.692,750.52
4/26/2011,4/27/2011,5,1,791,784.611,26.1,2362.65,754.743,20,24.5,4.5,15.644,754.743,45.305,751.801,785.344
4/26/2011,4/27/2011,5,2,844,823.52,26.1,2357.35,795.883,20,24.71,4.71,21.001,795.883,42.805,778.701,817.279
4/26/2011,4/27/2011,6,1,909,875.831,26.1,2350.284,857.393,24.5,31.21,6.71,5.956,857.393,40,847.421,871.524
4/26/2011,4/27/2011,6,2,949,917.701,26.1,2343.217,959.263,25.8,25.8,0,-41.865,959.263,47.296,939.854,915.467
4/26/2011,4/27/2011,7,1,1005,973.624,26.1,2193.787,1016.073,44.35,37.56,-6.79,-54.7,1016.073,19.246,1005.543,973.603
4/26/2011,4/27/2011,7,2,1035,1021.766,26.1,2131.295,1065.4,44.11,44.11,0,-55.809,1065.4,8.566,1056.133,1023.028
4/27/2011,4/27/2011,8,1,1055,1056.865,22.2,2127.658,1043.275,43.33,51,7.67,-29.848,1043.275,45.739,1083.089,1071.599
4/27/2011,4/27/2011,8,2,1066,1077.401,22.2,2127.658,1086.981,45.4,58.17,12.77,-30.859,1086.981,12.708,1099.468,1086.809
4/27/2011,4/27/2011,9,1,1062,1095.579,22.2,2127.658,1089.981,50.4,71.52,21.12,-28.3,1089.981,16.557,1106.561,1096.458
4/27/2011,4/27/2011,9,2,1060,1097.826,22.2,2127.658,1093.516,50.4,58.17,7.77,-34.751,1093.516,18.858,1106.561,1089.866
4/27/2011,4/27/2011,10,1,1053,1092.831,22.2,2127.658,1096.516,50.4,51,0.6,-44.989,1096.516,18.962,1106.561,1079.603
4/27/2011,4/27/2011,10,2,1051,1093.138,22.2,2127.658,1098.516,51,56.11,5.11,-47.443,1098.516,18.067,1110.9,1081.494
4/27/2011,4/27/2011,11,1,1050,1088.089,22.2,2127.658,1099.516,51,45.4,-5.6,-62.867,1099.516,17.083,1110.9,1066.057
4/27/2011,4/27/2011,11,2,1050,1093.005,22.2,2127.658,1099.981,51,45.4,-5.6,-66.342,1099.981,18.955,1110.9,1063.136
4/27/2011,4/27/2011,12,1,1046,1087.511,22.2,2127.658,1099.981,56.11,44.4,-11.71,-73.433,1099.981,21.475,1112.206,1056.877
4/27/2011,4/27/2011,12,2,1046,1084.695,22.2,2127.658,1107.981,51,45.4,-5.6,-73.533,1107.981,18.431,1117.934,1062.429
4/27/2011,4/27/2011,13,1,1047,1083.32,22.2,2127.658,1107.481,51,44.4,-6.6,-77.24,1107.481,18.656,1117.434,1058.121
4/27/2011,4/27/2011,13,2,1053,1085.367,22.2,2127.658,1107.946,51,45.4,-5.6,-66.016,1107.946,16.975,1113.097,1065.46
4/27/2011,4/27/2011,14,1,1055,1082.635,22.2,2127.658,1074.694,45.4,44.4,-1,-71.259,1074.694,47.901,1119.085,1066.117
4/27/2011,4/27/2011,14,2,1056,1083.09,22.2,2127.658,1098.411,50.4,44.4,-6,-69.37,1098.411,12.952,1106.061,1055.201
4/27/2011,4/27/2011,15,1,1059,1082.016,22.2,2127.658,1086.225,50.4,43.49,-6.91,-70.651,1086.225,20.67,1106.061,1053.565
4/27/2011,4/27/2011,15,2,1063,1079.402,22.2,2127.658,1094.411,45.4,43.49,-1.91,-70.715,1094.411,10.88,1106.061,1053.561
4/27/2011,4/27/2011,16,1,1069,1092.294,22.2,2127.658,1091.411,50.4,45.4,-5,-60.379,1091.411,15.858,1106.061,1064.297
4/27/2011,4/27/2011,16,2,1077,1108.551,22.2,2127.658,1088.411,51,66.91,15.91,-44.671,1088.411,27.686,1110.4,1084.338
4/27/2011,4/27/2011,17,1,1098,1119.085,22.2,2186.513,1086.048,75.57,75.57,0,-41.645,1086.048,42.5,1124.296,1101.151
4/27/2011,4/27/2011,17,2,1127,1158.811,22.2,2186.513,1101.673,77.88,80.09,2.21,-8.431,1101.673,42.5,1139.921,1150.871
4/27/2011,4/27/2011,18,1,1148,1182.355,22.2,2186.513,1108.359,73,79.72,6.72,11.372,1108.359,42.5,1149.607,1181.065
4/27/2011,4/27/2011,18,2,1129,1158.197,22.2,2186.513,1109.16,73,79.18,6.18,-14.561,1109.16,42.5,1152.408,1157.222
4/27/2011,4/27/2011,19,1,1092,1116.414,22.2,2186.513,1092.31,73,78.85,5.85,-38.584,1092.31,42.5,1136.558,1116.396
4/27/2011,4/27/2011,19,2,1062,1085.671,22.2,2186.513,1067.481,51,73,22,-41.434,1067.481,36.342,1106.061,1082.898
4/27/2011,4/27/2011,20,1,1032,1051.509,22.2,2186.513,1028.635,43.25,43.25,0,-56.36,1028.635,49.829,1088.274,1049.871
4/27/2011,4/27/2011,20,2,998,1011.043,22.2,2186.513,1024.572,43.25,43.25,0,-44.431,1024.572,40.502,1038.778,1012.71
4/27/2011,4/27/2011,21,1,959,976.892,22.2,2186.513,981.252,29.6,36.94,7.34,-38.713,981.252,42.5,998.577,978.43
4/27/2011,4/27/2011,21,2,920,941.103,22.2,2190.15,964.846,23.6,30.69,7.09,-41.331,964.846,44.4,968.632,945.837
4/27/2011,4/27/2011,22,1,879,904.658,22.2,2193.787,844.987,34,40.36,6.36,17.766,844.987,39.878,863.279,898.873
4/27/2011,4/27/2011,22,2,839,854.901,22.2,2205.07,802.284,26.87,26.87,0,21.971,802.284,44.141,828.626,868.539
4/27/2011,4/27/2011,23,1,808,819.529,22.2,2212.137,787.663,22,27.6,5.6,23.593,787.663,24.578,791.922,832.903
4/27/2011,4/27/2011,23,2,783,792.633,22.2,2219.203,779.98,18.15,26.78,8.63,9.232,779.98,24.578,766.265,793.141
4/27/2011,4/28/2011,0,1,753,761.887,22.2,2222.737,763.663,18.07,25.2,7.13,-3.021,763.663,39.268,752.294,766.777
4/27/2011,4/28/2011,0,2,741,736.831,22.2,2226.27,759.663,18.03,21.2,3.17,-4.878,759.663,34.176,729.906,742.457
4/27/2011,4/28/2011,1,1,732,721.417,22.2,2226.27,751.128,18.03,18.03,0,-29.677,751.128,34.711,714.301,702.04
4/27/2011,4/28/2011,1,2,729,714.386,22.2,2228.036,750.128,18.02,18.02,0,-27.215,750.128,34.711,709.732,700.299
4/27/2011,4/28/2011,2,1,727,714.157,22.2,2229.803,749.128,18.01,18.01,0,-26.754,749.128,34.711,707.194,698.24
4/27/2011,4/28/2011,2,2,727,714.444,22.2,2229.803,749.128,18,18,0,-14.752,749.128,34.711,703.364,706.655
4/27/2011,4/28/2011,3,1,729,717.688,22.2,2229.803,748.593,17.99,17.99,0,-3.937,748.593,35.246,703.68,718.081
4/27/2011,4/28/2011,3,2,734,709.756,22.2,2229.803,742.683,17.99,17.99,0,-21.196,742.683,35.246,711.729,708.396
4/27/2011,4/28/2011,4,1,745,721.104,22.2,2229.803,742.683,18.03,18.03,0,-23.004,742.683,35.246,723.356,718.421
4/27/2011,4/28/2011,4,2,767,736.111,22.2,2226.27,743.683,20,21,1,-20.856,743.683,39.246,739.592,736.709
4/27/2011,4/28/2011,5,1,808,758.274,22.2,2219.203,756.683,20,25.2,5.2,-4.714,756.683,24.579,750.581,763.659
4/27/2011,4/28/2011,5,2,865,787.957,22.2,2213.903,776.545,20,28.6,8.6,6.98,776.545,24.578,769.855,794.59
4/27/2011,4/28/2011,6,1,938,859.304,22.2,2203.082,836.244,34,42.95,8.95,-12.461,836.244,30.368,866.079,871.464
4/27/2011,4/28/2011,6,2,989,897.714,22.2,2196.015,907.882,34,30.59,-3.41,-47.515,907.882,37.621,939.97,910.661
4/27/2011,4/28/2011,7,1,1051,952.741,22.2,2190.032,1011.265,34.78,28.6,-6.18,-65.817,1011.265,19.476,1005.034,957.994
4/27/2011,4/28/2011,7,2,1075,989.528,22.2,2186.395,1018.8,43.25,34.95,-8.3,-68.108,1018.8,49.83,1049.172,999.528
