,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/6/2012,8/6/2012,9,2,1128.471,1129.932,21.7,2752.861,1195.964,69,78.45,9.45,-133.885,1195.964,60.8,2224.92
8/6/2012,8/6/2012,10,1,1114.517,1115.25,21.7,2752.861,1153.209,70.69,82.4,11.71,-104.388,1153.209,45.395,2222.68
8/6/2012,8/6/2012,10,2,1102.411,1111.375,21.7,2752.861,1096.422,66.1,75.58,9.48,-99.464,1096.422,47.3,2206.96
8/6/2012,8/6/2012,11,1,1094.413,1108.903,21.7,2752.861,1079.938,58.59,57.72,-0.87,-85.667,1079.938,67.195,2192.34
8/6/2012,8/6/2012,11,2,1090.746,1095.876,21.7,2752.861,1073.167,57.51,56.86,-0.65,-93.907,1073.167,64.28,2174.66
8/6/2012,8/6/2012,12,1,1085.762,1093.129,21.7,2752.861,1068.92,60.36,56.86,-3.5,-89.549,1068.92,48.3,2158.46
8/6/2012,8/6/2012,12,2,1079.563,1087.998,21.7,2752.861,1067.834,66.75,56.86,-9.89,-90.043,1067.834,45.8,2141.08
8/6/2012,8/6/2012,13,1,1077.985,1089.438,21.7,2752.861,1065.315,69,68.05,-0.95,-81.071,1065.315,45.8,2168.49
8/6/2012,8/6/2012,13,2,1076.446,1104.299,21.7,2752.861,1058.113,65,78.23,13.23,-66.4,1058.113,48.105,2204.71
8/6/2012,8/6/2012,14,1,1076.176,1118.342,21.7,2752.861,1053.268,57,78.23,21.23,-45.775,1053.268,47.58,2220.45
8/6/2012,8/6/2012,14,2,1074.388,1123.298,21.7,2752.861,1051.628,57,78.45,21.45,-38.772,1051.628,48.72,2231.66
8/6/2012,8/6/2012,15,1,1074.288,1133.699,21.7,2752.861,1053.92,57,82.4,25.4,-27.288,1053.92,44.928,2287.59
8/6/2012,8/6/2012,15,2,1083.916,1167.41,21.7,2752.861,1062.911,69,78.45,9.45,2.576,1062.911,39.3,2326.72
8/6/2012,8/6/2012,16,1,1098.141,1186.865,21.7,2752.861,1080.073,69,83.39,14.39,0.576,1080.073,47.3,2370.75
8/6/2012,8/6/2012,16,2,1117.642,1229.29,21.7,2752.861,1144.855,69,99.58,30.58,12.993,1144.855,44.8,2479.32
8/6/2012,8/6/2012,17,1,1153.918,1272.969,21.7,2752.861,1188.932,70.69,111.15,40.46,27.018,1188.932,40.474,2562.18
8/6/2012,8/6/2012,17,2,1218.812,1319.539,21.7,2752.861,1236.676,72.13,110.51,38.38,42.578,1236.676,40.934,2685.43
8/6/2012,8/6/2012,18,1,1282.424,1359.273,21.7,2752.861,1276.827,82.13,110.81,28.68,41.553,1276.827,40.395,2710.79
8/6/2012,8/6/2012,18,2,1295.027,1348.398,21.7,2752.861,1298.745,87.44,115.27,27.83,10.297,1298.745,48.068,2659.71
8/6/2012,8/6/2012,19,1,1267.147,1313.685,21.7,2752.861,1297.153,82.25,82.4,0.15,-22.758,1297.153,40.395,2557.37
8/6/2012,8/6/2012,19,2,1237.377,1270.518,21.7,2752.861,1271.119,73.46,70.7,-2.76,-41.601,1271.119,40.395,2487.23
8/6/2012,8/6/2012,20,1,1207.171,1232.907,21.7,2752.861,1239.714,69,56.01,-12.99,-68.59,1239.714,33.3,2413.6
8/6/2012,8/6/2012,20,2,1167.156,1189.949,21.7,2752.861,1194.626,69,56.01,-12.99,-65.419,1194.626,31.3,2304.53
8/6/2012,8/6/2012,21,1,1120.902,1127.982,21.7,2752.861,1142.649,69,34.62,-34.38,-74.515,1142.649,28.3,2179.71
8/6/2012,8/6/2012,21,2,1063.521,1060.206,21.7,2756.498,1085.972,58.59,34.67,-23.92,-108.297,1085.972,39.182,2052.44
8/6/2012,8/6/2012,22,1,1000.137,994.786,21.7,2760.135,1014.365,38.32,34.73,-3.59,-14.719,1014.365,90.843,1925.09
8/6/2012,8/6/2012,22,2,936.642,934.877,21.7,2771.418,954.642,38.35,34.86,-3.49,-9.71,954.642,92.7,1816.19
8/6/2012,8/6/2012,23,1,881.913,884.006,21.7,2778.485,903.259,38.52,30.87,-7.65,-8.468,903.259,118.3,1713.67
8/6/2012,8/6/2012,23,2,840.61,849.325,21.7,2785.551,859.973,38.58,39.78,1.2,0.031,859.973,120.3,1650.37
8/6/2012,8/7/2012,0,1,807.908,823.686,21.7,2789.085,824.493,38.64,57.83,19.19,9.979,824.493,123.202,1612.93
8/6/2012,8/7/2012,0,2,782.555,800.419,21.7,2792.618,798.719,38.55,55.99,17.44,13.238,798.719,124.202,1573.19
8/6/2012,8/7/2012,1,1,764.784,787.033,21.7,2792.618,781.995,38.52,40.2,1.68,15.907,781.995,124.202,1555.61
8/6/2012,8/7/2012,1,2,753.619,782.502,21.7,2794.384,775.479,38.48,58.76,20.28,17.837,775.479,124.702,1553.19
8/6/2012,8/7/2012,2,1,747.668,779.538,21.7,2796.151,776.411,38.59,59.58,20.99,13.247,776.411,125.202,1554.3
8/6/2012,8/7/2012,2,2,745.418,778.092,21.7,2796.151,769.653,38.62,57.53,18.91,18.607,769.653,126.202,1551.42
8/6/2012,8/7/2012,3,1,744.752,777.226,21.7,2796.151,764.327,38.6,59.56,20.96,22.193,764.327,126.702,1540.6
8/6/2012,8/7/2012,3,2,745.669,779.563,21.7,2796.151,768.276,38.53,59.33,20.8,20.864,768.276,126.202,1566.56
8/6/2012,8/7/2012,4,1,752.769,797.213,21.7,2796.151,781.057,38.4,59.12,20.72,23.51,781.057,125.202,1589.67
8/6/2012,8/7/2012,4,2,767.911,810.472,21.7,2792.618,800.078,38.55,35.13,-3.42,18.607,800.078,123.702,1631.38
8/6/2012,8/7/2012,5,1,798.925,853.504,21.7,2785.551,834.075,38.67,36.14,-2.53,25.646,834.075,120.223,1731.95
8/6/2012,8/7/2012,5,2,852.985,903.393,21.7,2780.251,892.403,38.72,41.91,3.19,16.367,892.403,116.528,1862.25
8/6/2012,8/7/2012,6,1,938.433,1002.95,21.7,2773.185,976.117,42,41.86,-0.14,4.779,976.117,95.11,2084.32
8/6/2012,8/7/2012,6,2,1036.838,1092.452,21.7,2766.118,1062.035,46.7,56.94,10.24,-1.561,1062.035,95.469,2237.82
8/6/2012,8/7/2012,7,1,1125.217,1178.249,21.7,2760.135,1125.027,70.69,66.62,-4.07,3.237,1125.027,41.553,2405.57
8/6/2012,8/7/2012,7,2,1187.418,1220.278,21.7,2756.498,1172.083,70.69,59.18,-11.51,0.051,1172.083,41.553,2419.71
8/7/2012,8/7/2012,8,1,1191.385,1212.144,17.9,2747.284,1262.45,76.77,56.01,-20.76,-83.195,1262.45,65.371,2383.57
8/7/2012,8/7/2012,8,2,1178.188,1191.088,17.9,2747.284,1253.447,74.07,56.01,-18.06,-91.185,1253.447,65.371,2348.72
8/7/2012,8/7/2012,9,1,1165.113,1178.37,17.9,2739.674,1232.074,69.93,45.97,-23.96,-126.94,1232.074,65.371,2311.8
8/7/2012,8/7/2012,9,2,1146.19,1154.109,17.9,2739.674,1185.617,70.69,45.06,-25.63,-99.805,1185.617,44.832,2274.84
8/7/2012,8/7/2012,10,1,1128.787,1130.661,17.9,2739.674,1161.654,70.69,56.01,-14.68,-97.566,1161.654,44.293,2234.12
8/7/2012,8/7/2012,10,2,1111.611,1104.295,17.9,2739.674,1097.82,71.05,43.06,-27.99,-74.349,1097.82,16.923,2180.87
8/7/2012,8/7/2012,11,1,1100.146,1097.134,17.9,2739.674,1086.658,71.05,53.52,-17.53,-71.535,1086.658,16.9,2200.73
8/7/2012,8/7/2012,11,2,1094.284,1096.036,17.9,2739.674,1085.334,71.05,39.21,-31.84,-69.644,1085.334,20.33,2163.08
8/7/2012,8/7/2012,12,1,1086.992,1094.331,17.9,2739.674,1083.541,71.05,57.1,-13.95,-67.792,1083.541,20.33,2255.45
8/7/2012,8/7/2012,12,2,1079.577,1133.55,17.9,2739.674,1080.855,71.05,57.1,-13.95,-25.54,1080.855,20.33,2250.31
8/7/2012,8/7/2012,13,1,1078.146,1123.449,17.9,2747.284,1078.485,71.05,43.06,-27.99,-32.321,1078.485,20.33,2148.77
8/7/2012,8/7/2012,13,2,1078.376,1088.338,17.9,2747.284,1072.521,71.05,39.21,-31.84,-61.605,1072.521,20.869,2161.47
8/7/2012,8/7/2012,14,1,1081.217,1080.737,17.9,2747.284,1069.651,70.69,44.06,-26.63,-67.51,1069.651,21.408,2153.01
8/7/2012,8/7/2012,14,2,1082.325,1079.101,17.9,2747.284,1070.264,70.69,39.21,-31.48,-67.909,1070.264,21.408,2147.64
8/7/2012,8/7/2012,15,1,1087.547,1090.162,17.9,2747.284,1076.657,70.69,44.06,-26.63,-65.052,1076.657,21.408,2203.1
8/7/2012,8/7/2012,15,2,1104.001,1119.511,17.9,2747.284,1086.543,70.69,56.01,-14.68,-54.437,1086.543,23.606,2248.63
8/7/2012,8/7/2012,16,1,1125.049,1153.886,17.9,2747.284,1107.682,82.26,57.03,-25.23,-31.146,1107.682,19.37,2311.15
8/7/2012,8/7/2012,16,2,1151.439,1187.427,17.9,2747.284,1141.631,91.29,70.7,-20.59,-32.35,1141.631,19.37,2403.88
8/7/2012,8/7/2012,17,1,1195.959,1240.126,17.9,2747.284,1224.45,77.69,83.39,5.7,-22.664,1224.45,43.389,2542.93
8/7/2012,8/7/2012,17,2,1271.304,1323.049,17.9,2747.284,1277.226,85.91,108.91,23,1.159,1277.226,46.423,2709.56
8/7/2012,8/7/2012,18,1,1341.193,1400.012,17.9,2747.284,1324.516,86.2,127.7,41.5,31.578,1324.516,45.883,2815.49
8/7/2012,8/7/2012,18,2,1353.403,1408.914,17.9,2747.284,1346.478,85.35,131.52,46.17,14.332,1346.478,45.883,2790.43
8/7/2012,8/7/2012,19,1,1325.53,1384.596,17.9,2747.284,1348.455,86.58,82.4,-4.18,-8.201,1348.455,50.883,2712.12
8/7/2012,8/7/2012,19,2,1297.061,1354.69,17.9,2747.284,1322.355,84.51,78.51,-6,-12.938,1322.355,42.31,2663.68
8/7/2012,8/7/2012,20,1,1268.119,1318.388,17.9,2747.284,1285.891,83.47,78.45,-5.02,-14.305,1285.891,42.31,2590.4
8/7/2012,8/7/2012,20,2,1226.44,1282.333,17.9,2747.284,1216.477,79.03,71.62,-7.41,3.277,1216.477,22.85,2507.53
8/7/2012,8/7/2012,21,1,1177.229,1222.95,17.9,2747.284,1160.646,71.69,59.07,-12.62,-3.325,1160.646,22.85,2365.46
8/7/2012,8/7/2012,21,2,1116.855,1153.812,17.9,2750.921,1098.65,73.36,60.03,-13.33,-5.848,1098.65,22.85,2222.04
8/7/2012,8/7/2012,22,1,1046.656,1077.543,17.9,2738.545,1045.516,46.7,44.72,-1.98,49.995,1045.516,96.69,2083.1
8/7/2012,8/7/2012,22,2,975.178,1005.587,17.9,2749.828,978.817,44.9,37.11,-7.79,52.403,978.817,98.69,1933.79
8/7/2012,8/7/2012,23,1,912.252,943.329,17.9,2756.895,923.312,42,41.02,-0.98,36.098,923.312,124.29,1837.12
8/7/2012,8/7/2012,23,2,864.548,898.928,17.9,2763.961,876.535,42,36.38,-5.62,36.749,876.535,125.83,1748.63
8/7/2012,8/8/2012,0,1,827.576,864.455,17.9,2767.495,838.295,38.8,57.84,19.04,39.766,838.295,128.37,1695.46
8/7/2012,8/8/2012,0,2,800.218,839.401,17.9,2771.028,812.007,38.8,58.08,19.28,41.135,812.007,129.37,1648.41
8/7/2012,8/8/2012,1,1,781.277,820.309,17.9,2771.028,796.039,38.83,58.48,19.65,37.769,796.039,129.37,1624.72
8/7/2012,8/8/2012,1,2,769.263,811.632,17.9,2772.794,788.588,38.42,58.76,20.34,35.685,788.588,130.302,1603.28
8/7/2012,8/8/2012,2,1,762.989,804.442,17.9,2774.561,784.609,38.49,57.71,19.22,32.096,784.609,130.802,1597.84
8/7/2012,8/8/2012,2,2,760.365,800.633,17.9,2774.561,779.34,38.32,57.58,19.26,32.91,779.34,131.342,1600.11
8/7/2012,8/8/2012,3,1,760.082,802.174,17.9,2774.561,776.899,38.48,57.57,19.09,36.008,776.899,131.842,1594.59
8/7/2012,8/8/2012,3,2,761.189,807.484,17.9,2774.561,782.91,38.45,58.78,20.33,35.407,782.91,131.342,1625.91
8/7/2012,8/8/2012,4,1,769.466,821.365,17.9,2774.561,797.414,38.38,58.76,20.38,32.768,797.414,130.342,1643.33
8/7/2012,8/8/2012,4,2,786.548,834.413,17.9,2771.028,818.331,38.48,53.27,14.79,25.619,818.331,129.48,1695.5
8/7/2012,8/8/2012,5,1,819.358,885.162,17.9,2763.961,856.875,43.14,49.56,6.42,41.562,856.875,125.461,1810.74
8/7/2012,8/8/2012,5,2,875.79,946.212,17.9,2758.661,920.9,46.7,57.92,11.22,44.231,920.9,121.766,1961.57
8/7/2012,8/8/2012,6,1,965.036,1060.018,17.9,2751.595,1012.322,56.2,61.57,5.37,40.467,1012.322,120.8,2200.99
8/7/2012,8/8/2012,6,2,1065.903,1161.474,17.9,2744.528,1107.576,59.73,79.03,19.3,26.535,1107.576,138.8,2405.48
8/7/2012,8/8/2012,7,1,1155.404,1266.207,17.9,2738.545,1170.691,81.44,94.96,13.52,65.171,1170.691,44.467,2581.44
8/7/2012,8/8/2012,7,2,1217.874,1303.524,17.9,2734.908,1219.804,82.16,98.32,16.16,53.574,1219.804,44.467,2570.56
8/8/2012,8/8/2012,8,1,1227.306,1281.32,18.2,2731.271,1317.114,85.59,56.01,-29.58,-72.073,1317.114,71.056,2493.09
8/8/2012,8/8/2012,8,2,1207.627,1234.94,18.2,2731.271,1304.154,70.69,56.01,-14.68,-115.215,1304.154,61.562,2440.62
8/8/2012,8/8/2012,9,1,1187.042,1212.15,18.2,2731.271,1256.353,70.69,49.68,-21.01,-115.214,1256.353,41.562,2372.42
8/8/2012,8/8/2012,9,2,1162.063,1176.61,18.2,2731.271,1221.901,70.69,50.66,-20.03,-118.922,1221.901,46.023,2318.93
8/8/2012,8/8/2012,10,1,1139.923,1146.82,18.2,2731.271,1161.578,69,51.2,-17.8,-120.599,1161.578,51.3,2250.34
8/8/2012,8/8/2012,10,2,1118.309,1120.84,18.2,2731.271,1109.316,58.24,51.88,-6.36,-106.606,1109.316,74.321,2220.44
8/8/2012,8/8/2012,11,1,1103.638,1102.49,18.2,2731.271,1088.311,58.41,51.76,-6.65,-105.713,1088.311,74.321,2185.51
8/8/2012,8/8/2012,11,2,1094.984,1089.15,18.2,2731.271,1080.719,61.11,56.01,-5.1,-112.248,1080.719,56.8,2162.26
8/8/2012,8/8/2012,12,1,1085.652,1081.79,18.2,2731.271,1081.347,61.06,45.6,-15.46,-114.287,1081.347,55.3,2140.6
8/8/2012,8/8/2012,12,2,1076.308,1083.52,18.2,2731.271,1080.137,61.03,45.6,-15.43,-110.131,1080.137,54.8,2152.37
8/8/2012,8/8/2012,13,1,1073.566,1081.7,18.2,2731.271,1078.523,61.11,42.38,-18.73,-110.098,1078.523,54.8,2140.18
8/8/2012,8/8/2012,13,2,1073.388,1081.72,18.2,2731.271,1072.917,61.19,45.63,-15.56,-104.837,1072.917,55.3,2159.33
8/8/2012,8/8/2012,14,1,1076.628,1082.7,18.2,2731.271,1071.345,61.21,42.38,-18.83,-99.976,1071.345,54.3,2144.99
8/8/2012,8/8/2012,14,2,1078.75,1077.3,18.2,2731.271,1068.473,61.12,42.38,-18.74,-98.664,1068.473,52.3,2127.45
8/8/2012,8/8/2012,15,1,1084.515,1077.2,18.2,2731.271,1070.866,61.14,56.01,-5.13,-100.471,1070.866,51.8,2167.89
8/8/2012,8/8/2012,15,2,1101.343,1090.87,18.2,2731.271,1076.882,60.84,44.06,-16.78,-92.548,1076.882,50.3,2177.9
8/8/2012,8/8/2012,16,1,1122.798,1111.29,18.2,2731.271,1086.055,68.52,65.89,-2.63,-87.065,1086.055,52.301,2236.53
8/8/2012,8/8/2012,16,2,1150.776,1148,18.2,2731.271,1121.941,78.8,70.17,-8.63,-52.761,1121.941,24,2334.44
8/8/2012,8/8/2012,17,1,1198.715,1201.74,18.2,2731.271,1185.262,85.33,84.74,-0.59,-45.972,1185.262,22,2475.22
8/8/2012,8/8/2012,17,2,1279.28,1295.24,18.2,2736.848,1265.262,78.1,103.71,25.61,-8.72,1265.262,51.023,2671.01
8/8/2012,8/8/2012,18,1,1356.251,1390.27,18.2,2736.848,1330.473,86.64,121.63,34.99,22.03,1330.473,64.977,2815.8
8/8/2012,8/8/2012,18,2,1375.647,1410.98,18.2,2736.848,1374.363,97.16,134.3,37.14,11.897,1374.363,77.477,2785.53
8/8/2012,8/8/2012,19,1,1352.589,1387.86,18.2,2736.848,1386.125,95,83.39,-11.61,-23.702,1386.125,75.077,2730.03
8/8/2012,8/8/2012,19,2,1326.505,1371.43,18.2,2736.848,1366.077,86.35,79.25,-7.1,-23.633,1366.077,70.377,2700.56
8/8/2012,8/8/2012,20,1,1298.547,1344.08,18.2,2736.848,1320.08,78.36,80.29,1.93,-13.413,1320.08,50.483,2638.89
8/8/2012,8/8/2012,20,2,1258.688,1303.43,18.2,2736.848,1258.481,69.11,77.83,8.72,-8.092,1258.481,41.023,2551.51
8/8/2012,8/8/2012,21,1,1209.529,1247.65,18.2,2736.848,1180.895,70.69,59.98,-10.71,0.839,1180.895,21.023,2423.74
8/8/2012,8/8/2012,21,2,1145.489,1180.57,18.2,2740.485,1118.368,67.21,56.01,-11.2,-21.366,1118.368,21.3,2276.99
8/8/2012,8/8/2012,22,1,1072.43,1098.93,18.2,2744.122,1066.184,44.85,45.17,0.32,52.085,1066.184,98.7,2130.46
8/8/2012,8/8/2012,22,2,998.466,1023.94,18.2,2755.405,997.88,46.29,38.28,-8.01,52.904,997.88,107.7,1982.42
8/8/2012,8/8/2012,23,1,933.197,953.59,18.2,2762.472,941.98,42.73,42.31,-0.42,39.183,941.98,118.6,1864.95
8/8/2012,8/8/2012,23,2,884.06,913.14,18.2,2769.538,896.54,39.9,39.12,-0.78,37.072,896.54,120.6,1791.69
8/8/2012,8/9/2012,0,1,846.046,878.13,18.2,2773.072,855.337,39.3,39.12,-0.18,41.452,855.337,123.6,1728.55
8/8/2012,8/9/2012,0,2,817.12,854.45,18.2,2776.605,826.305,39.21,39.03,-0.18,44.51,826.305,124.502,1689.38
8/8/2012,8/9/2012,1,1,797.319,839.52,18.2,2776.605,812.308,39.2,39.17,-0.03,43.758,812.308,124.502,1669.92
8/8/2012,8/9/2012,1,2,785.035,832.51,18.2,2778.371,810.388,39.15,39.19,0.04,37.672,810.388,125.002,1654.82
8/8/2012,8/9/2012,2,1,777.43,828.67,18.2,2780.138,805.336,39.17,39.86,0.69,38.327,805.336,125.502,1644.34
8/8/2012,8/9/2012,2,2,773.949,825.84,18.2,2780.138,789.124,39.19,40.09,0.9,49.998,789.124,126.502,1636.97
8/8/2012,8/9/2012,3,1,773.81,825.68,18.2,2780.138,779.935,39.2,40.11,0.91,58.627,779.935,127.002,1653.16
8/8/2012,8/9/2012,3,2,775.363,828.67,18.2,2780.138,783.103,39.21,40.27,1.06,58.791,783.103,126.502,1657.78
8/8/2012,8/9/2012,4,1,782.932,835.56,18.2,2780.138,799.166,39.19,40.62,1.43,48.093,799.166,125.502,1685.71
8/8/2012,8/9/2012,4,2,800.484,862.02,18.2,2776.605,823.337,39.21,34.98,-4.23,49.821,823.337,124.002,1751.13
8/8/2012,8/9/2012,5,1,835.222,911.17,18.2,2769.538,859.86,41.87,36.01,-5.86,62.726,859.86,120.523,1855.61
8/8/2012,8/9/2012,5,2,893.308,972.49,18.2,2764.238,922.629,44.33,43.23,-1.1,68.697,922.629,116.926,2015.73
8/8/2012,8/9/2012,6,1,983.066,1090.65,18.2,2757.172,1018.258,45.28,49.56,4.28,60.743,1018.258,107.01,2260.75
8/8/2012,8/9/2012,6,2,1085.872,1195.34,18.2,2750.105,1115.245,45.77,59.98,14.21,54.204,1115.245,110.369,2469.04
8/8/2012,8/9/2012,7,1,1178.201,1289.78,18.2,2744.122,1201.736,69,83.39,14.39,39.736,1201.736,49.8,2624.91
8/8/2012,8/9/2012,7,2,1241.278,1322.21,18.2,2740.485,1249.287,69,76.34,7.34,24.686,1249.287,55.3,2619.01
