,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/24/2012,9/24/2012,12,1,1052.847,970.33,19.8,2691.77,1072.124,55,39.2,-15.8,-92.661,1072.124,54.277,1935.81
9/24/2012,9/24/2012,12,2,1046.347,971.47,19.8,2691.77,1069.995,55,39.2,-15.8,-93.698,1069.995,56.406,1936.69
9/24/2012,9/24/2012,13,1,1045.564,975.37,19.8,2691.77,1072.679,55,39.2,-15.8,-93.198,1072.679,57.112,1935.7
9/24/2012,9/24/2012,13,2,1045.553,977.73,19.8,2691.77,1078.462,55,39.2,-15.8,-87.25,1078.462,53.33,1940.37
9/24/2012,9/24/2012,14,1,1046.307,986.27,19.8,2691.77,1083.657,55,39.23,-15.77,-76.801,1083.657,51.135,1949.9
9/24/2012,9/24/2012,14,2,1045.28,986.13,19.8,2691.77,1081.575,55,39.2,-15.8,-78.141,1081.575,51.717,1964.28
9/24/2012,9/24/2012,15,1,1046.2,990,19.8,2691.77,1041.547,55,39.23,-15.77,-68.111,1041.547,45.501,1977.2
9/24/2012,9/24/2012,15,2,1056.234,1013.85,19.8,2691.77,1046.085,57.51,39.22,-18.29,-45.246,1046.085,38.463,2047.14
9/24/2012,9/24/2012,16,1,1068.843,1034.06,19.8,2691.77,1054.714,59.73,41.05,-18.68,-49.441,1054.714,27.336,2112.46
9/24/2012,9/24/2012,16,2,1083.068,1065.88,19.8,2691.77,1076.772,64.61,55.97,-8.64,-30.061,1076.772,20.5,2136.77
9/24/2012,9/24/2012,17,1,1105.209,1089.65,19.8,2691.77,1112.064,64.43,57.33,-7.1,-33.87,1112.064,25.55,2204.28
9/24/2012,9/24/2012,17,2,1135.07,1122.21,19.8,2691.77,1140.755,67.98,59.12,-8.86,-37.817,1140.755,24.09,2249.55
9/24/2012,9/24/2012,18,1,1179.373,1165.12,19.8,2691.77,1166.401,80.6,62.25,-18.35,-26.391,1166.401,21.629,2392.19
9/24/2012,9/24/2012,18,2,1221.775,1215.03,19.8,2691.77,1160.577,58.59,62.33,3.74,41.114,1160.577,30.005,2403.76
9/24/2012,9/24/2012,19,1,1215.482,1186.27,19.8,2691.77,1164.073,58.59,57.43,-1.16,3.479,1164.073,30.005,2303.78
9/24/2012,9/24/2012,19,2,1187.256,1144.38,19.8,2691.77,1138.33,58.59,57.52,-1.07,-19.976,1138.33,30.005,2246.78
9/24/2012,9/24/2012,20,1,1156.217,1110.38,19.8,2691.77,1101.427,58.59,57.6,-0.99,-22.598,1101.427,30.005,2180.95
9/24/2012,9/24/2012,20,2,1116.834,1074.94,19.8,2691.77,1055.343,58.59,39.27,-19.32,-13.803,1055.343,30.544,2092.42
9/24/2012,9/24/2012,21,1,1072.47,1023.73,19.8,2691.77,977.275,50,39.27,-10.73,-53.148,977.275,73.774,1980.21
9/24/2012,9/24/2012,21,2,1018.546,971.53,19.8,2695.407,925,47.9,39.28,-8.62,-55.999,925,84.7,1874.29
9/24/2012,9/24/2012,22,1,960.703,913.34,19.8,2699.044,939.128,39.69,39.32,-0.37,-11.648,939.128,185.799,1760.92
9/24/2012,9/24/2012,22,2,904.756,856.44,19.8,2710.327,888.63,39.69,39.28,-0.41,-14.07,888.63,180.9,1661.74
9/24/2012,9/24/2012,23,1,857.385,804.03,19.8,2717.394,850.173,38.64,39.27,0.63,-14.783,850.173,176.813,1578.89
9/24/2012,9/24/2012,23,2,822.799,779.22,19.8,2724.46,823.389,38.4,22.8,-15.6,-4.989,823.389,177.353,1522.44
9/24/2012,9/25/2012,0,1,795.005,751.57,19.8,2727.994,803.902,38.51,14.57,-23.94,-8.882,803.902,177.892,1476.35
9/24/2012,9/25/2012,0,2,772.85,729.64,19.8,2731.527,787.585,38.78,6.47,-32.31,-18.622,787.585,177.892,1440.8
9/24/2012,9/25/2012,1,1,757.098,721.01,19.8,2731.527,772.471,38.9,6.66,-32.24,-7.816,772.471,177.892,1422.25
9/24/2012,9/25/2012,1,2,747.498,711.44,19.8,2733.293,761.161,38.44,36.77,-1.67,-5.753,761.161,178.432,1408.66
9/24/2012,9/25/2012,2,1,742.564,703.97,19.8,2735.06,759.488,38.42,31.01,-7.41,-12.135,759.488,178.432,1393.94
9/24/2012,9/25/2012,2,2,740.779,702.49,19.8,2735.06,763.269,38.42,23.41,-15.01,-17.918,763.269,178.971,1402.39
9/24/2012,9/25/2012,3,1,740.045,710.17,19.8,2735.06,758.035,38.4,31.11,-7.29,-5.379,758.035,178.971,1423.58
9/24/2012,9/25/2012,3,2,740.415,712.45,19.8,2735.06,758.472,38.42,39.42,1,-4.043,758.472,178.971,1420.57
9/24/2012,9/25/2012,4,1,746.898,721.91,19.8,2735.06,766.131,38.57,39.41,0.84,-5.056,766.131,178.971,1439.36
9/24/2012,9/25/2012,4,2,762.109,739.4,19.8,2731.527,780.509,38.46,39.37,0.91,-7.246,780.509,179.51,1504.32
9/24/2012,9/25/2012,5,1,791.84,787.63,19.8,2724.46,805.533,38.42,47.06,8.64,13.741,805.533,178.971,1588.3
9/24/2012,9/25/2012,5,2,837.84,828.89,19.8,2719.16,851.413,38.84,31.22,-7.62,6.223,851.413,179.297,1697.29
9/24/2012,9/25/2012,6,1,902.234,897.46,19.8,2712.094,929.951,38.64,31.11,-7.53,-42.436,929.951,179.081,1834.33
9/24/2012,9/25/2012,6,2,979.356,961.19,19.8,2705.027,998.138,38.46,30.69,-7.77,-58.608,998.138,178.432,1985.16
9/24/2012,9/25/2012,7,1,1052.67,1031.64,19.8,2699.044,946.46,50.94,58.9,7.96,33.125,946.46,73.903,2092.49
9/24/2012,9/25/2012,7,2,1101.228,1059.46,19.8,2695.407,976.037,50,56.16,6.16,19.933,976.037,80.612,2099.14
9/25/2012,9/25/2012,8,1,1120.985,1056.717,20.5,2659.685,1011.559,55,39.27,-15.73,-19.628,1011.559,73.285,2072.22
9/25/2012,9/25/2012,8,2,1111.986,1040.241,20.5,2659.685,1014.45,55,39.23,-15.77,-42.327,1014.45,75.394,2057.57
9/25/2012,9/25/2012,9,1,1105.045,1035.605,20.5,2659.685,1012.791,55,39.2,-15.8,-63.921,1012.791,80.053,2041.82
9/25/2012,9/25/2012,9,2,1092.724,1022.561,20.5,2659.685,1009.108,52,39.2,-12.8,-77.459,1009.108,85.236,2042.17
9/25/2012,9/25/2012,10,1,1081.696,1023.935,20.5,2659.685,1005.104,50,39.2,-10.8,-84.196,1005.104,91.73,2030.51
9/25/2012,9/25/2012,10,2,1072.524,1012.834,20.5,2659.685,998.729,50,39.2,-10.8,-103.293,998.729,91.456,2009.46
9/25/2012,9/25/2012,11,1,1066.624,1013.912,20.5,2659.685,993.473,50,39.23,-10.77,-111.798,993.473,91.591,2049.93
9/25/2012,9/25/2012,11,2,1064.179,1026.034,20.5,2659.685,988.79,49,39.2,-9.8,-96.586,988.79,90.311,2014.41
9/25/2012,9/25/2012,12,1,1058.806,1005.624,20.5,2659.685,985.433,47.9,39.2,-8.7,-114.547,985.433,87.119,1987.66
9/25/2012,9/25/2012,12,2,1052.556,997.27,20.5,2659.685,983.733,47.3,39.2,-8.1,-126.06,983.733,77.2,1988.55
9/25/2012,9/25/2012,13,1,1052.237,1005.28,20.5,2659.685,987.824,47.9,39.2,-8.7,-123.184,987.824,77.2,2000.94
9/25/2012,9/25/2012,13,2,1052.703,1012.689,20.5,2659.685,990.404,48.9,39.2,-9.7,-116.222,990.404,76.7,2018.91
9/25/2012,9/25/2012,14,1,1054.161,1017.342,20.5,2659.685,990.742,47.9,39.2,-8.7,-109.02,990.742,85.61,2021.75
9/25/2012,9/25/2012,14,2,1053.877,1015.983,20.5,2659.685,987.229,47.3,39.2,-8.1,-99.109,987.229,73.7,2024.24
9/25/2012,9/25/2012,15,1,1056.135,1028.688,20.5,2659.685,987.684,47.9,39.23,-8.67,-85.867,987.684,72.2,2047.77
9/25/2012,9/25/2012,15,2,1066.919,1042.432,20.5,2659.685,987.492,47.29,39.23,-8.06,-73.505,987.492,81.484,2099.93
9/25/2012,9/25/2012,16,1,1079.248,1059.547,20.5,2659.685,989.98,50,39.23,-10.77,-54.474,989.98,92.45,2112.23
9/25/2012,9/25/2012,16,2,1092.55,1066.134,20.5,2659.685,998.011,50,39.23,-10.77,-48.383,998.011,92.623,2139.18
9/25/2012,9/25/2012,17,1,1113.669,1095.821,20.5,2659.685,1016.103,50,58.74,8.74,7.997,1016.103,77.661,2218.34
9/25/2012,9/25/2012,17,2,1141.047,1132.792,20.5,2659.685,1047.994,57.51,58.74,1.23,57.115,1047.994,49.27,2290.33
9/25/2012,9/25/2012,18,1,1181.42,1176.461,20.5,2659.685,1089.319,58.59,58.74,0.15,72.22,1089.319,31.775,2394.69
9/25/2012,9/25/2012,18,2,1221.213,1223.643,20.5,2659.685,1100.737,58.59,65.65,7.06,101.989,1100.737,31.775,2420.66
9/25/2012,9/25/2012,19,1,1214.069,1203.59,20.5,2659.685,1096.982,58.59,58.74,0.15,84.977,1096.982,31.775,2353.84
9/25/2012,9/25/2012,19,2,1185.988,1169.192,20.5,2659.685,1078.408,58.59,58.74,0.15,68.253,1078.408,31.775,2289.72
9/25/2012,9/25/2012,20,1,1156.184,1127.008,20.5,2659.685,1034.822,57.51,58.74,1.23,53.312,1034.822,45.021,2199.67
9/25/2012,9/25/2012,20,2,1115.824,1090.943,20.5,2659.685,985.9,50,57.99,7.99,4.639,985.9,79.944,2138.25
9/25/2012,9/25/2012,21,1,1071.166,1045.387,20.5,2659.685,942.128,47.29,39.64,-7.65,-50.559,942.128,70.651,2025.84
9/25/2012,9/25/2012,21,2,1019.679,993.115,20.5,2663.322,893.811,43.7,39.67,-4.03,-33.14,893.811,70.471,1916.96
9/25/2012,9/25/2012,22,1,962,931.847,20.5,2666.959,913.38,38.5,39.68,1.18,36.187,913.38,178.727,1796.62
9/25/2012,9/25/2012,22,2,905.532,873.285,20.5,2678.242,867.668,38.55,39.71,1.16,24.799,867.668,178.584,1683.05
9/25/2012,9/25/2012,23,1,856.966,821.173,20.5,2685.309,833.493,38.76,39.32,0.56,28.57,833.493,178.584,1597.45
9/25/2012,9/25/2012,23,2,820.654,785.637,20.5,2692.375,808.207,38.6,39.34,0.74,19.233,808.207,179.123,1535.48
9/25/2012,9/26/2012,0,1,790.099,755.41,20.5,2695.909,788.951,38.43,39.37,0.94,12.13,788.951,179.663,1482.24
9/25/2012,9/26/2012,0,2,765.6,732.654,20.5,2699.442,772.853,38.55,31.09,-7.46,8.37,772.853,179.663,1455.99
9/25/2012,9/26/2012,1,1,748.514,731.735,20.5,2699.442,759.904,38.46,44.06,5.6,19.779,759.904,179.663,1468.43
9/25/2012,9/26/2012,1,2,738.009,731.412,20.5,2701.208,750.62,38.48,39.45,0.97,29.311,750.62,180.202,1446.99
9/25/2012,9/26/2012,2,1,733.31,722.299,20.5,2702.975,747.232,38.48,39.46,0.98,22.37,747.232,180.202,1427.85
9/25/2012,9/26/2012,2,2,731.774,717.861,20.5,2702.975,751.419,38.46,39.46,1,12.901,751.419,180.742,1438.21
9/25/2012,9/26/2012,3,1,731.427,719.024,20.5,2702.975,747.338,38.41,39.46,1.05,18.201,747.338,180.742,1427.58
9/25/2012,9/26/2012,3,2,731.966,724.946,20.5,2702.975,748.755,38.4,44.06,5.66,22.981,748.755,180.742,1451.62
9/25/2012,9/26/2012,4,1,737.978,731.25,20.5,2702.975,756.743,38.43,39.45,1.02,19.787,756.743,180.742,1468.76
9/25/2012,9/26/2012,4,2,752.735,747.829,20.5,2699.442,770.897,38.43,53.11,14.68,19.767,770.897,181.281,1499.43
9/25/2012,9/26/2012,5,1,781.441,774.166,20.5,2692.375,795.688,38.4,39.4,1,5.725,795.688,180.763,1566.61
9/25/2012,9/26/2012,5,2,825.062,813.24,20.5,2687.075,841.407,38.43,35.18,-3.25,-6.394,841.407,180.813,1627.75
9/25/2012,9/26/2012,6,1,885.868,882.059,20.5,2680.009,919.902,38.43,39.69,1.26,-52.65,919.902,180.852,1817.15
9/25/2012,9/26/2012,6,2,958.371,957.922,20.5,2672.942,986.135,38.51,62.78,24.27,-52.464,986.135,180.202,1988.69
9/25/2012,9/26/2012,7,1,1026.368,1051.484,20.5,2666.959,932.509,47.29,62.71,15.42,-11.885,932.509,78.22,2132.07
9/25/2012,9/26/2012,7,2,1071.023,1077.988,20.5,2663.322,958.888,50,62.69,12.69,13.754,958.888,93.884,2116.04
9/26/2012,9/26/2012,8,1,1100.48,1080.108,19.2,2659.685,998.242,47.29,62.66,15.37,-45.472,998.242,128.282,2122.99
9/26/2012,9/26/2012,8,2,1091.481,1064.601,19.2,2659.685,1003.274,47.29,62.66,15.37,-66.575,1003.274,136.399,2089.05
9/26/2012,9/26/2012,9,1,1084.316,1041.577,19.2,2659.685,1006.45,47.29,62.64,15.35,-88.709,1006.45,131.639,2040.99
9/26/2012,9/26/2012,9,2,1073.316,1022.486,19.2,2659.685,1008.277,47.29,62.64,15.35,-105.176,1008.277,128.765,2045.58
9/26/2012,9/26/2012,10,1,1064.682,1027.946,19.2,2659.685,1011.812,47.29,62.64,15.35,-93.88,1011.812,129.758,2032.58
9/26/2012,9/26/2012,10,2,1055.998,1010.451,19.2,2659.685,1013.361,47.29,62.64,15.35,-116.494,1013.361,132.255,2001.75
9/26/2012,9/26/2012,11,1,1051.711,1008.466,19.2,2659.685,1022.163,45.7,62.64,16.94,-115.03,1022.163,137.235,1985.08
9/26/2012,9/26/2012,11,2,1051.318,1012.321,19.2,2659.685,1022.797,46.5,62.64,16.14,-113.721,1022.797,138.735,2013.53
9/26/2012,9/26/2012,12,1,1046.972,1013.632,19.2,2659.685,1022.618,45.7,60.56,14.86,-105.501,1022.618,136.235,2028.52
9/26/2012,9/26/2012,12,2,1041.536,1013.931,19.2,2659.685,1015.263,46.5,60.56,14.06,-100.599,1015.263,135.735,2000.94
9/26/2012,9/26/2012,13,1,1042.303,1006.789,19.2,2659.685,1015.638,45.7,39.23,-6.47,-104.328,1015.638,135.735,1989.42
9/26/2012,9/26/2012,13,2,1043.745,1003.302,19.2,2659.685,1015.073,45.7,39.23,-6.47,-107.607,1015.073,135.235,1996.5
9/26/2012,9/26/2012,14,1,1046.409,1011.836,19.2,2659.685,1014.529,45.7,39.23,-6.47,-98.354,1014.529,135.235,1996.78
9/26/2012,9/26/2012,14,2,1047.353,1001.284,19.2,2659.685,1014.015,45.7,39.23,-6.47,-108.089,1014.015,133.235,1980.57
9/26/2012,9/26/2012,15,1,1051.26,1023.188,19.2,2659.685,1012.574,46.5,39.23,-7.27,-86.848,1012.574,131.735,2055.39
9/26/2012,9/26/2012,15,2,1062.877,1050.869,19.2,2659.685,1009.997,47.29,39.23,-8.06,-62.031,1009.997,124.971,2086.78
9/26/2012,9/26/2012,16,1,1075.617,1060.483,19.2,2659.685,1007.248,47.29,56.92,9.63,-51.857,1007.248,110.96,2133.25
9/26/2012,9/26/2012,16,2,1088.754,1084.164,19.2,2659.685,1004.305,50,56.92,6.92,-18.151,1004.305,95.519,2149.49
9/26/2012,9/26/2012,17,1,1108.3,1111.837,19.2,2659.685,1013.045,50,39.23,-10.77,26.181,1013.045,73.103,2264.01
9/26/2012,9/26/2012,17,2,1134.399,1157.642,19.2,2659.685,1043.147,57.51,39.23,-18.28,81.436,1043.147,44.5,2319.42
9/26/2012,9/26/2012,18,1,1174.185,1208.034,19.2,2659.685,1089.705,59.73,39.23,-20.5,100.877,1089.705,25.009,2462.55
9/26/2012,9/26/2012,18,2,1213.937,1247.707,19.2,2659.685,1107.945,59.73,39.23,-20.5,118.486,1107.945,25.009,2475.2
9/26/2012,9/26/2012,19,1,1207.829,1220.35,19.2,2659.685,1097.279,59.73,39.23,-20.5,102.022,1097.279,25.009,2385.29
9/26/2012,9/26/2012,19,2,1180.184,1185.676,19.2,2659.685,1078.15,59.73,39.23,-20.5,83.572,1078.15,25.009,2323.24
9/26/2012,9/26/2012,20,1,1151.107,1154.217,19.2,2659.685,1031.063,57.51,39.23,-18.28,78.961,1031.063,43.084,2255.01
9/26/2012,9/26/2012,20,2,1114.677,1117.536,19.2,2659.685,994.217,50,39.23,-10.77,38.147,994.217,70.93,2180.18
9/26/2012,9/26/2012,21,1,1072.994,1066.242,19.2,2659.685,976.96,47.29,39.23,-8.06,-22.474,976.96,105.08,2064.02
9/26/2012,9/26/2012,21,2,1020.536,1012,19.2,2663.322,975.317,38.4,39.23,0.83,-27.209,975.317,131.613,1954.55
9/26/2012,9/26/2012,22,1,963.927,943.85,19.2,2666.959,941.678,38.4,62.64,24.24,24.843,941.678,188.752,1837.1
9/26/2012,9/26/2012,22,2,909.055,889.19,19.2,2678.242,902.445,38.5,62.64,24.14,25.402,902.445,198.609,1708.98
9/26/2012,9/26/2012,23,1,861.226,836.125,19.2,2685.309,863.317,38.61,62.64,24.03,34.201,863.317,198.609,1629.82
9/26/2012,9/26/2012,23,2,826.574,798.97,19.2,2692.375,830.142,38.74,62.64,23.9,31.916,830.142,199.148,1564.55
9/26/2012,9/27/2012,0,1,800.877,773.469,19.2,2695.909,799.305,38.64,62.64,24,39.707,799.305,199.688,1515.32
9/26/2012,9/27/2012,0,2,781.398,750.478,19.2,2699.442,779.481,38.79,62.64,23.85,38.838,779.481,199.688,1476.79
9/26/2012,9/27/2012,1,1,767.767,740.155,19.2,2699.442,767.777,38.44,62.64,24.2,41.674,767.777,199.688,1474.14
9/26/2012,9/27/2012,1,2,759.706,733.768,19.2,2701.208,758.902,38.42,62.64,24.22,41.012,758.902,200.227,1446.85
9/26/2012,9/27/2012,2,1,754.452,731.613,19.2,2702.975,750.04,38.44,64.14,25.7,48.957,750.04,200.227,1450.61
9/26/2012,9/27/2012,2,2,752.369,727.286,19.2,2702.975,743.776,38.4,64.14,25.74,50.874,743.776,200.766,1441.16
9/26/2012,9/27/2012,3,1,751.981,728.798,19.2,2702.975,741.494,38.4,70.7,32.3,54.273,741.494,200.766,1456.26
9/26/2012,9/27/2012,3,2,752.822,730.05,19.2,2702.975,745.339,38.4,70.7,32.3,51.406,745.339,200.766,1461.12
9/26/2012,9/27/2012,4,1,759.577,740.809,19.2,2702.975,753.929,38.45,78.79,40.34,52.386,753.929,200.766,1482.37
9/26/2012,9/27/2012,4,2,774.779,755.731,19.2,2699.442,766.392,38.44,78.79,40.35,52.537,766.392,201.306,1538.43
9/26/2012,9/27/2012,5,1,805.316,796.402,19.2,2692.375,794.725,38.4,233.18,194.78,57.711,794.725,200.787,1638.61
9/26/2012,9/27/2012,5,2,853.044,844.102,19.2,2687.075,842.532,38.4,233.18,194.78,53.317,842.532,200.837,1729.64
9/26/2012,9/27/2012,6,1,920.093,917.767,19.2,2680.009,924.264,38.44,70.7,32.26,3.152,924.264,200.876,1898.74
9/26/2012,9/27/2012,6,2,999.653,999.284,19.2,2672.942,982.416,38.51,70.7,32.19,4.153,982.416,190.227,2054.49
9/26/2012,9/27/2012,7,1,1074.759,1077.964,19.2,2666.959,945.842,47.29,64.14,16.85,24.579,945.842,102.568,2168.1
9/26/2012,9/27/2012,7,2,1124.537,1117.939,19.2,2663.322,964.318,50,64.14,14.14,73.986,964.318,92.052,2227.29
,,,,,,,,,,62.64,,,,,
,,,,,,,,,,62.64,,,,,
,,,,,,,,,,62.64,,,,,
,,,,,,,,,,62.64,,,,,
,,,,,,,,,,62.72,,,,,
,,,,,,,,,,62.72,,,,,
,,,,,,,,,,60.75,,,,,
,,,,,,,,,,60.75,,,,,
,,,,,,,,,,63.38,,,,,
,,,,,,,,,,63.38,,,,,
,,,,,,,,,,39.42,,,,,
,,,,,,,,,,39.42,,,,,
,,,,,,,,,,60.35,,,,,
,,,,,,,,,,60.35,,,,,
,,,,,,,,,,59.3,,,,,
,,,,,,,,,,59.3,,,,,
,,,,,,,,,,61.03,,,,,
,,,,,,,,,,61.03,,,,,
,,,,,,,,,,58.46,,,,,
,,,,,,,,,,58.46,,,,,
,,,,,,,,,,58.78,,,,,
,,,,,,,,,,58.78,,,,,
,,,,,,,,,,58.99,,,,,
,,,,,,,,,,58.99,,,,,
,,,,,,,,,,60.44,,,,,
,,,,,,,,,,60.44,,,,,
,,,,,,,,,,60.58,,,,,
,,,,,,,,,,60.58,,,,,
,,,,,,,,,,60.51,,,,,
,,,,,,,,,,60.51,,,,,
,,,,,,,,,,60.22,,,,,
,,,,,,,,,,60.22,,,,,
,,,,,,,,,,59.81,,,,,
,,,,,,,,,,59.81,,,,,
,,,,,,,,,,59.47,,,,,
,,,,,,,,,,59.47,,,,,
,,,,,,,,,,58.89,,,,,
,,,,,,,,,,58.89,,,,,
,,,,,,,,,,58.43,,,,,
,,,,,,,,,,58.43,,,,,
,,,,,,,,,,58.45,,,,,
,,,,,,,,,,58.45,,,,,
,,,,,,,,,,58.79,,,,,
,,,,,,,,,,58.79,,,,,
,,,,,,,,,,58.73,,,,,
,,,,,,,,,,58.73,,,,,
,,,,,,,,,,58.7,,,,,
,,,,,,,,,,58.7,,,,,
