,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/13/2013,5/13/2013,10,2,1076.739,974.923,21.1,2817.989,1044.07,44.38,40.46,-3.92,-195.491,1044.07,51.754,1930.35
5/13/2013,5/13/2013,11,1,1068.355,964.377,21.1,2817.989,1033.665,43.7,40.47,-3.23,-203.64,1033.665,63.659,1916.53
5/13/2013,5/13/2013,11,2,1064.319,964.589,21.1,2817.989,1028.913,43.7,40.48,-3.22,-201.301,1028.913,65.579,1927.73
5/13/2013,5/13/2013,12,1,1059.363,967.975,21.1,2817.989,1027.66,43.95,40.49,-3.46,-197.614,1027.66,66.295,1929.53
5/13/2013,5/13/2013,12,2,1054.559,979.599,21.1,2817.989,1030.063,44.2,40.5,-3.7,-187.917,1030.063,64.392,1955.6
5/13/2013,5/13/2013,13,1,1056.168,990.22,21.1,2817.989,1033.962,44.98,40.5,-4.48,-184.039,1033.962,60.242,1978.21
5/13/2013,5/13/2013,13,2,1058.432,996.394,21.1,2817.989,1036.318,45,40.5,-4.5,-178.333,1036.318,56.847,1980.44
5/13/2013,5/13/2013,14,1,1062.417,997.477,21.1,2817.989,1043.043,45,40.5,-4.5,-169.65,1043.043,49.082,1985.37
5/13/2013,5/13/2013,14,2,1065.39,996.111,21.1,2817.989,1048.892,45,40.5,-4.5,-163.226,1048.892,47.06,1981.09
5/13/2013,5/13/2013,15,1,1070.836,1001.4,21.1,2823.096,1058.88,45,40.49,-4.51,-147.941,1058.88,47.295,2014.5
5/13/2013,5/13/2013,15,2,1084.947,1023.083,21.1,2823.096,1073.541,45,40.48,-4.52,-108.128,1073.541,47.441,2054.46
5/13/2013,5/13/2013,16,1,1102.883,1040.206,21.1,2823.096,1096.431,50.32,49.58,-0.74,-111.064,1096.431,48.44,2104.37
5/13/2013,5/13/2013,16,2,1127.16,1078.442,21.1,2823.096,1128.114,50.32,49.53,-0.79,-109.206,1128.114,49.44,2174.3
5/13/2013,5/13/2013,17,1,1169.721,1127.669,21.1,2823.096,1134.214,54.53,49.5,-5.03,-99.063,1134.214,77.515,2317.6
5/13/2013,5/13/2013,17,2,1237.376,1209.271,21.1,2887.625,1154.672,57,55.43,-1.57,-67.898,1154.672,60.045,2448.77
5/13/2013,5/13/2013,18,1,1281.247,1234.342,21.1,2887.625,1176.825,57.33,49.48,-7.85,-68.299,1176.825,46,2469.75
5/13/2013,5/13/2013,18,2,1266.663,1221.117,21.1,2887.625,1182.498,57.33,40.35,-16.98,-84.107,1182.498,45,2410.61
5/13/2013,5/13/2013,19,1,1231.559,1186.154,21.1,2887.625,1166.63,57,40.38,-16.62,-107.238,1166.63,58.966,2315.7
5/13/2013,5/13/2013,19,2,1196.056,1149.17,21.1,2887.625,1140.916,55.43,40.43,-15,-120.132,1140.916,72.999,2268.19
5/13/2013,5/13/2013,20,1,1163.205,1118.461,21.1,2887.625,1144.45,50.33,40.47,-9.86,-114.214,1144.45,49.7,2206.72
5/13/2013,5/13/2013,20,2,1121.551,1088.706,21.1,2887.625,1111.288,50.34,40.5,-9.84,-110.597,1111.288,48.44,2135.62
5/13/2013,5/13/2013,21,1,1075.293,1030.909,21.1,2887.625,1074.26,50.36,40.53,-9.83,-136.695,1074.26,47.44,1987.16
5/13/2013,5/13/2013,21,2,1021.381,974.484,21.1,2891.262,1023.813,39.35,40.55,1.2,-156.185,1023.813,53.026,1915.79
5/13/2013,5/13/2013,22,1,965.201,924.478,21.1,2894.899,990.702,39.11,40.61,1.5,-73.945,990.702,108.892,1787.4
5/13/2013,5/13/2013,22,2,911.016,874.986,21.1,2906.182,939.655,38.98,40.64,1.66,-70.59,939.655,110.549,1714.67
5/13/2013,5/13/2013,23,1,864.767,829.947,21.1,2913.249,894.147,39.1,40.69,1.59,-71.51,894.147,111.149,1626.64
5/13/2013,5/13/2013,23,2,830.806,795.318,21.1,2920.315,855.774,39.35,40.87,1.52,-72.427,855.774,106.849,1558.99
5/13/2013,5/14/2013,0,1,804.322,759.485,21.1,2923.849,823.515,39.7,41.11,1.41,-70.609,823.515,108.549,1498.54
5/13/2013,5/14/2013,0,2,783.024,737.385,21.1,2927.382,756.669,39.9,41.44,1.54,-64.962,756.669,69.649,1454.3
5/13/2013,5/14/2013,1,1,767.753,728.542,21.1,2927.382,739.093,39.96,41.78,1.82,-57.72,739.093,69.849,1450.06
5/13/2013,5/14/2013,1,2,758.713,722.212,21.1,2929.148,732.303,39.8,42.06,2.26,-54.177,732.303,70.049,1444.64
5/13/2013,5/14/2013,2,1,754.594,718.282,21.1,2930.915,729.64,39.76,42.26,2.5,-52.902,729.64,70.649,1423.29
5/13/2013,5/14/2013,2,2,752.702,714.246,21.1,2930.915,724.604,39.78,42.35,2.57,-50.927,724.604,71.749,1432.85
5/13/2013,5/14/2013,3,1,752.089,717.965,21.1,2930.915,723.138,39.78,42.28,2.5,-45.588,723.138,72.349,1431.81
5/13/2013,5/14/2013,3,2,753.36,717.722,21.1,2930.915,728.852,39.78,5.8,-33.98,-51.334,728.852,73.549,1440.1
5/13/2013,5/14/2013,4,1,759.838,732.793,21.1,2930.915,741.498,39.85,24.35,-15.5,-49.931,741.498,73.149,1469.15
5/13/2013,5/14/2013,4,2,774.413,746.786,21.1,2927.382,759.396,39.78,24.22,-15.56,-53.645,759.396,73.249,1501.98
5/13/2013,5/14/2013,5,1,803.89,785.158,21.1,2920.315,829.09,39.67,-27.25,-66.92,-45.477,829.09,111.07,1596.58
5/13/2013,5/14/2013,5,2,852.089,835.517,21.1,2915.015,877.481,39.35,40.75,1.4,-54.516,877.481,107.92,1733.79
5/13/2013,5/14/2013,6,1,926.316,934.343,21.1,2907.949,948.941,39.1,40.64,1.54,-27.92,948.941,101.659,1931.64
5/13/2013,5/14/2013,6,2,1007.935,1020.621,21.1,2900.882,1026.975,39,40.59,1.59,-23.453,1026.975,97.349,2095.56
5/13/2013,5/14/2013,7,1,1075.832,1096.322,21.1,2894.899,1033.935,49.84,49.59,-0.25,1.132,1033.935,45.44,2234.9
5/13/2013,5/14/2013,7,2,1124.492,1133.087,21.1,2891.262,1067.557,50.06,49.59,-0.47,4.674,1067.557,44.44,2247.77
5/14/2013,5/14/2013,8,1,1140.036,1117.813,21.8,2882.518,1131.178,50.28,40.64,-9.64,-106.713,1131.178,47.576,2193.91
5/14/2013,5/14/2013,8,2,1128.804,1094.299,21.8,2882.518,1109.379,50.28,49.63,-0.65,-112.39,1109.379,46.44,2167.04
5/14/2013,5/14/2013,9,1,1120.877,1061.652,21.8,2882.518,1080.761,49.48,49.67,0.19,-113.535,1080.761,47.44,2106
5/14/2013,5/14/2013,9,2,1109.14,1048.66,21.8,2882.518,1082.404,43.95,49.69,5.74,-107.995,1082.404,62.075,2071.56
5/14/2013,5/14/2013,10,1,1098.287,1034.034,21.8,2882.518,1077.862,41.73,49.7,7.97,-128.546,1077.862,80.332,2041.38
5/14/2013,5/14/2013,10,2,1089.372,1016.178,21.8,2882.518,1058.013,39.55,49.71,10.16,-142.917,1058.013,80.682,2020.14
5/14/2013,5/14/2013,11,1,1083.804,1003.403,21.8,2882.518,1044.877,39.56,49.71,10.15,-146.475,1044.877,80.549,1999.74
5/14/2013,5/14/2013,11,2,1081.219,998.223,21.8,2882.518,1043.195,39.56,49.71,10.15,-151.564,1043.195,83.259,1990.13
5/14/2013,5/14/2013,12,1,1077.13,989.761,21.8,2882.518,1040.466,39.56,49.7,10.14,-161.022,1040.466,80.571,1955.38
5/14/2013,5/14/2013,12,2,1072.827,988.213,21.8,2882.518,1041.353,39.56,49.69,10.13,-166.52,1041.353,80.74,1965.87
5/14/2013,5/14/2013,13,1,1074.16,995.315,21.8,2882.518,1048.572,39.56,49.69,10.13,-165.033,1048.572,85.688,1983.62
5/14/2013,5/14/2013,13,2,1076.244,1001.376,21.8,2882.518,1058.508,41.73,49.69,7.96,-161.254,1058.508,90.77,2004.19
5/14/2013,5/14/2013,14,1,1079.637,1009.143,21.8,2882.518,1065.578,41.73,49.69,7.96,-145.887,1065.578,90.809,2010.68
5/14/2013,5/14/2013,14,2,1081.714,1012.356,21.8,2882.518,1072.692,41.73,49.69,7.96,-145.432,1072.692,90.844,2025.64
5/14/2013,5/14/2013,15,1,1086.216,1025.346,21.8,2887.625,1073.887,41.73,49.65,7.92,-130.013,1073.887,80.008,2050.3
5/14/2013,5/14/2013,15,2,1099.273,1039.495,21.8,2887.625,1071.853,47.68,49.62,1.94,-126.519,1071.853,60.44,2093.1
5/14/2013,5/14/2013,16,1,1115.459,1059.818,21.8,2887.625,1079.545,50.36,49.57,-0.79,-118.623,1079.545,48.44,2130.45
5/14/2013,5/14/2013,16,2,1137.706,1083.57,21.8,2887.625,1111.069,50.36,49.51,-0.85,-129.561,1111.069,49.44,2169.97
5/14/2013,5/14/2013,17,1,1178.159,1126.753,21.8,2887.625,1127.06,54.58,49.49,-5.09,-115.356,1127.06,68.4,2318.21
5/14/2013,5/14/2013,17,2,1242.18,1208.049,21.8,2887.625,1157.832,55.43,57.96,2.53,-70.756,1157.832,51.449,2479.17
5/14/2013,5/14/2013,18,1,1280.96,1253.057,21.8,2887.625,1178.069,57,56.32,-0.68,-33.7,1178.069,35.909,2515.39
5/14/2013,5/14/2013,18,2,1263.787,1243.205,21.8,2887.625,1182.916,57,49.47,-7.53,-48.705,1182.916,35.37,2456.82
5/14/2013,5/14/2013,19,1,1228.675,1207.913,21.8,2887.625,1168.277,55.43,40.49,-14.94,-75.206,1168.277,50.37,2365.43
5/14/2013,5/14/2013,19,2,1193.846,1176.421,21.8,2887.625,1158.484,52.18,40.52,-11.66,-74.019,1158.484,48.44,2327.59
5/14/2013,5/14/2013,20,1,1161.819,1142.889,21.8,2887.625,1120.432,50.32,40.52,-9.8,-72.394,1120.432,49.7,2238.86
5/14/2013,5/14/2013,20,2,1119.108,1102.733,21.8,2887.625,1080.588,50.36,40.55,-9.81,-66.685,1080.588,48.44,2161.25
5/14/2013,5/14/2013,21,1,1072.832,1057.31,21.8,2887.625,1037.544,50.36,40.58,-9.78,-71.654,1037.544,52.532,2062.4
5/14/2013,5/14/2013,21,2,1021.911,997.815,21.8,2891.262,989.898,43.95,40.65,-3.3,-91.552,989.898,45.486,1944.51
5/14/2013,5/14/2013,22,1,966.255,939.783,21.8,2894.899,968.535,39.45,40.73,1.28,-34.731,968.535,120.365,1831.83
5/14/2013,5/14/2013,22,2,911.709,894.831,21.8,2878.682,921.568,39.44,40.91,1.47,-33.694,921.568,116.865,1752.68
5/14/2013,5/14/2013,23,1,865.416,846.524,21.8,2885.749,880.147,39.57,41.28,1.71,-42.373,880.147,120.165,1656.3
5/14/2013,5/14/2013,23,2,831.148,810.372,21.8,2892.815,845.683,35,0,-35,-50.466,845.683,116.165,1592.93
5/14/2013,5/15/2013,0,1,803.905,784.996,21.8,2896.349,817.077,20,5.48,-14.52,-47.987,817.077,111.5,1546.89
5/14/2013,5/15/2013,0,2,782.167,763.54,21.8,2899.882,793.956,20,5.64,-14.36,-46.988,793.956,110.96,1514.78
5/14/2013,5/15/2013,1,1,766.627,750.697,21.8,2899.882,780.148,20,-15.8,-35.8,-46,780.148,110.96,1491.8
5/14/2013,5/15/2013,1,2,757.295,742.382,21.8,2901.648,775.624,20,-38.84,-58.84,-49.878,775.624,109.421,1476.53
5/14/2013,5/15/2013,2,1,753.2,735.212,21.8,2903.415,768.601,20,-36.54,-56.54,-50.049,768.601,108.882,1465.31
5/14/2013,5/15/2013,2,2,751.397,730.705,21.8,2903.415,763.906,20,-2.83,-22.83,-50.129,763.906,109.882,1461.65
5/14/2013,5/15/2013,3,1,751.039,725.742,21.8,2903.415,764.068,20,-15.75,-35.75,-54.74,764.068,110.882,1450.33
5/14/2013,5/15/2013,3,2,752.394,725.916,21.8,2903.415,770.865,20,-15.76,-35.76,-62.205,770.865,110.882,1455.1
5/14/2013,5/15/2013,4,1,758.674,739.139,21.8,2903.415,783.877,20,-15.94,-35.94,-60.841,783.877,110.882,1483.71
5/14/2013,5/15/2013,4,2,773.475,754.644,21.8,2899.882,801.808,20,42.65,22.65,-63.316,801.808,109.882,1543.95
5/14/2013,5/15/2013,5,1,802.865,795.307,21.8,2892.815,830.519,20,43.44,23.44,-46.524,830.519,110.882,1622.91
5/14/2013,5/15/2013,5,2,850.22,845.634,21.8,2887.515,877.043,39.77,50.36,10.59,-46.498,877.043,111.865,1760.92
5/14/2013,5/15/2013,6,1,922.899,950.584,21.8,2880.449,945.055,39.37,50.18,10.81,-11.483,945.055,100.565,1974.52
5/14/2013,5/15/2013,6,2,1001.844,1040.455,21.8,2873.382,1017.202,39.27,50.13,10.86,2.088,1017.202,97.165,2148.34
5/14/2013,5/15/2013,7,1,1066.513,1122.691,21.8,2867.399,1016.831,44.2,49.68,5.48,38.394,1016.831,39.749,2278.53
5/14/2013,5/15/2013,7,2,1111.935,1142.778,21.8,2863.762,1045.078,49.48,49.69,0.21,36.189,1045.078,44.44,2260.71
5/15/2013,5/15/2013,8,1,1122.232,1130.964,22.6,2776.162,1100.662,44.98,49.61,4.63,-10.435,1100.662,52.321,2216.06
5/15/2013,5/15/2013,8,2,1109.612,1104.418,22.6,2776.162,1093.964,41.73,49.59,7.86,-30.52,1093.964,60.004,2200.88
5/15/2013,5/15/2013,9,1,1100.443,1084.466,22.6,2776.162,1084.141,41.73,40.46,-1.27,-56.288,1084.141,60.085,2137.93
5/15/2013,5/15/2013,9,2,1089.058,1056.789,22.6,2776.162,1077.647,41.73,40.46,-1.27,-86.691,1077.647,59.97,2091.08
5/15/2013,5/15/2013,10,1,1079.698,1035.606,22.6,2776.162,1070.4,41.73,40.46,-1.27,-104.268,1070.4,59.923,2053.92
5/15/2013,5/15/2013,10,2,1071.817,1025.558,22.6,2776.162,1103.169,41.73,40.46,-1.27,-117.805,1103.169,100.984,2027.45
5/15/2013,5/15/2013,11,1,1067.683,1015.482,22.6,2776.162,1098.317,41.73,40.46,-1.27,-127.942,1098.317,100.715,2001.37
5/15/2013,5/15/2013,11,2,1066.648,1006.667,22.6,2776.162,1096.167,41.73,40.46,-1.27,-131.574,1096.167,101.013,2001.99
5/15/2013,5/15/2013,12,1,1063.523,998.076,22.6,2776.162,1095.931,41.73,40.46,-1.27,-141.366,1095.931,100.749,1983.5
5/15/2013,5/15/2013,12,2,1059.721,995.231,22.6,2776.162,1098.254,41.73,40.46,-1.27,-142.18,1098.254,100.723,1966.87
5/15/2013,5/15/2013,13,1,1062.585,996.916,22.6,2776.162,1099.283,41.73,40.46,-1.27,-143.777,1099.283,100.703,1974.9
5/15/2013,5/15/2013,13,2,1066.233,999.609,22.6,2776.162,1100.004,41.73,40.46,-1.27,-141.991,1100.004,100.98,1991.75
5/15/2013,5/15/2013,14,1,1071.508,1011.875,22.6,2776.162,1103.58,41.73,40.46,-1.27,-130.519,1103.58,100.948,2007.05
5/15/2013,5/15/2013,14,2,1076.021,1016.19,22.6,2776.162,1103.051,41.73,40.46,-1.27,-121.989,1103.051,96.402,2024.29
5/15/2013,5/15/2013,15,1,1082.314,1022.276,22.6,2776.162,1101.302,41.73,49.59,7.86,-113.757,1101.302,86.983,2051.28
5/15/2013,5/15/2013,15,2,1095.565,1040.042,22.6,2776.162,1099.293,43.7,49.58,5.88,-94.754,1099.293,70.186,2084.63
5/15/2013,5/15/2013,16,1,1111.101,1054.799,22.6,2776.162,1096.218,48.48,49.54,1.06,-92.585,1096.218,51.44,2117.6
5/15/2013,5/15/2013,16,2,1131.24,1073.453,22.6,2776.162,1113.308,49.87,49.5,-0.37,-100.399,1113.308,53.44,2165.16
5/15/2013,5/15/2013,17,1,1167.374,1119.681,22.6,2776.162,1143.215,49.87,55.57,5.7,-78.507,1143.215,48.44,2283.68
5/15/2013,5/15/2013,17,2,1225.963,1201.911,22.6,2776.162,1146.712,55.43,62.25,6.82,-25.792,1146.712,66.689,2444.43
5/15/2013,5/15/2013,18,1,1259.35,1239.528,22.6,2776.162,1159.205,56.32,62.25,5.93,-7.568,1159.205,51.149,2483.21
5/15/2013,5/15/2013,18,2,1238.594,1227.338,22.6,2776.162,1162.646,56.32,56.32,0,-21.986,1162.646,50.61,2411.38
5/15/2013,5/15/2013,19,1,1202.663,1192.544,22.6,2776.162,1145.887,55.43,54.35,-1.08,-38.242,1145.887,65.61,2333.18
5/15/2013,5/15/2013,19,2,1167.502,1167.408,22.6,2776.162,1144.514,49.84,49.5,-0.34,-32.128,1144.514,49.7,2302.19
5/15/2013,5/15/2013,20,1,1136.181,1138.53,22.6,2776.162,1104.751,49.86,49.54,-0.32,-21.975,1104.751,48.44,2227.29
5/15/2013,5/15/2013,20,2,1097.09,1096.415,22.6,2776.162,1068.193,47.68,49.58,1.9,-27.349,1068.193,40.801,2139.25
5/15/2013,5/15/2013,21,1,1054.093,1050.683,22.6,2776.162,1026.751,41.73,40.59,-1.14,-57.442,1026.751,39.912,2054.37
5/15/2013,5/15/2013,21,2,1004.206,996.619,22.6,2779.799,989.052,39.28,40.67,1.39,-61.706,989.052,50.266,1932.98
5/15/2013,5/15/2013,22,1,952.08,940.322,22.6,2783.436,933.308,39.41,40.78,1.37,5.499,933.308,102.165,1813.19
5/15/2013,5/15/2013,22,2,901.472,881.599,22.6,2794.719,887.835,39.55,41.04,1.49,-6.121,887.835,102.165,1688.94
5/15/2013,5/15/2013,23,1,857.872,836.912,22.6,2801.786,847.87,39.65,41.53,1.88,-8.795,847.87,102.165,1630.88
5/15/2013,5/15/2013,23,2,825.428,798.999,22.6,2808.852,816.061,39.72,25.69,-14.03,-18.3,816.061,100.165,1553.54
5/15/2013,5/16/2013,0,1,799.4,767.461,22.6,2723.814,790.363,39.79,24.12,-15.67,-22.494,790.363,101.165,1509.34
5/15/2013,5/16/2013,0,2,777.498,750.578,22.6,2727.347,770.62,39.83,5.73,-34.1,-19.126,770.62,103.665,1476.65
5/15/2013,5/16/2013,1,1,761.676,728.28,22.6,2727.347,760.181,39.86,-15.77,-55.63,-30.849,760.181,105.665,1433.42
5/15/2013,5/16/2013,1,2,752.418,718.959,22.6,2729.113,760.443,39.87,-38.84,-78.71,-39.519,760.443,107.265,1426.2
5/15/2013,5/16/2013,2,1,748.183,718.256,22.6,2730.88,757.589,39.88,-38.84,-78.72,-37.109,757.589,108.165,1429
5/15/2013,5/16/2013,2,2,746.16,717.36,22.6,2730.88,751.044,20,-38.84,-58.84,-32.283,751.044,109.642,1432.48
5/15/2013,5/16/2013,3,1,745.902,720.443,22.6,2730.88,748.766,20,-38.84,-58.84,-28.082,748.766,110.642,1425.41
5/15/2013,5/16/2013,3,2,747.65,711.716,22.6,2730.88,755.015,20,-94.07,-114.07,-43.583,755.015,111.642,1406.42
5/15/2013,5/16/2013,4,1,753.85,723.714,22.6,2730.88,766.649,20,-15.53,-35.53,-43.147,766.649,110.642,1457.37
5/15/2013,5/16/2013,4,2,768.307,740.525,22.6,2727.347,782.258,20,5.68,-14.32,-47.286,782.258,109.642,1484.22
5/15/2013,5/16/2013,5,1,797.355,775.596,22.6,2720.28,807.932,40,42.26,2.26,-43.219,807.932,110.165,1584.8
5/15/2013,5/16/2013,5,2,844.072,828.321,22.6,2714.98,851.531,39.86,41.59,1.73,-41.378,851.531,107.765,1701.13
5/15/2013,5/16/2013,6,1,915.558,923.128,22.6,2707.914,916.76,39.49,50.29,10.8,-15.902,916.76,101.465,1913.82
5/15/2013,5/16/2013,6,2,993.535,1003.225,22.6,2700.847,986.615,39.35,49.98,10.63,-8.738,986.615,97.565,2048.61
5/15/2013,5/16/2013,7,1,1057.101,1078.203,22.6,2694.864,985.059,39.35,49.57,10.22,9.323,985.059,39.869,2180.05
5/15/2013,5/16/2013,7,2,1101.419,1108.983,22.6,2691.227,1017.34,44.98,49.54,4.56,19.966,1017.34,39.651,2203.36
