Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9/12/2011,9/12/2011,8,1,1051,1094.114,24.7,2265.649,1111.071,81.03,35.25,-45.78,-169.104,1111.071,66.556,1092.82,942.583
9/12/2011,9/12/2011,8,2,1038,1077.091,24.7,2265.649,1117.528,80.28,35.25,-45.03,-172.361,1117.528,66.556,1099.277,945.487
9/12/2011,9/12/2011,9,1,1030,1064.448,24.7,2265.649,1114.566,80.08,32.5,-47.58,-181.239,1114.566,66.556,1096.315,933.325
9/12/2011,9/12/2011,9,2,1019,1047.291,24.7,2265.649,1105.163,80.71,31.79,-48.92,-186.963,1105.163,66.556,1086.912,917.731
9/12/2011,9/12/2011,10,1,1008,1043.87,24.7,2265.649,1090.996,80.77,32.5,-48.27,-170.454,1090.996,66.907,1072.558,919.981
9/12/2011,9/12/2011,10,2,997,1035.482,24.7,2265.649,1075.549,81.47,31.79,-49.68,-165.496,1075.549,66.907,1057.11,909.204
9/12/2011,9/12/2011,11,1,993,1034.241,24.7,2265.649,1062.609,50,30.98,-19.02,-156.181,1062.609,48.31,1035.034,896.106
9/12/2011,9/12/2011,11,2,992,1032.066,24.7,2265.649,1058.866,50,30.79,-19.21,-162.435,1058.866,48.82,1029.594,884.24
9/12/2011,9/12/2011,12,1,989,1023.464,24.7,2265.649,1059.964,45.6,25.96,-19.64,-175.627,1059.964,49.439,1031.851,873.391
9/12/2011,9/12/2011,12,2,983,1017.816,24.7,2265.649,1069.059,50,24.96,-25.04,-188.921,1069.059,48.288,1039.794,868.103
9/12/2011,9/12/2011,13,1,988,1025.602,24.7,2265.649,1076.25,70,24.96,-45.04,-182.807,1076.25,41.837,1038.136,873.264
9/12/2011,9/12/2011,13,2,992,1029.169,24.7,2265.649,1082.248,67.69,25.96,-41.73,-183.376,1082.248,41.837,1046.533,881.105
9/12/2011,9/12/2011,14,1,996,1031.9,24.7,2265.649,1078.818,70,25.96,-44.04,-171.711,1078.818,41.837,1038.129,883.869
9/12/2011,9/12/2011,14,2,1003,1032.352,24.7,2265.649,1075.639,70,29.79,-40.21,-163.214,1075.639,41.811,1038.508,893.042
9/12/2011,9/12/2011,15,1,998,1036.8,24.7,2265.649,1068.981,45.6,27.39,-18.21,-162.376,1068.981,51.314,1043.281,898.859
9/12/2011,9/12/2011,15,2,1009,1047.696,24.7,2265.649,1064.355,45.6,29.79,-15.81,-147.647,1064.355,51.037,1038.383,908.776
9/12/2011,9/12/2011,16,1,1020,1049.446,24.7,2265.649,1064.496,60,31.4,-28.6,-136.577,1064.496,47.428,1034.915,916.437
9/12/2011,9/12/2011,16,2,1025,1069.189,24.7,2265.649,1079.647,61.79,35.25,-26.54,-118.451,1079.647,47.172,1049.81,950.459
9/12/2011,9/12/2011,17,1,1030,1082.518,24.7,2265.649,1105.186,66.39,30.79,-35.6,-180.233,1105.186,46.941,1074.708,913.123
9/12/2011,9/12/2011,17,2,1036,1106.952,24.7,2265.649,1139.019,71.27,24.96,-46.31,-239.393,1139.019,45.541,1096.602,876.109
9/12/2011,9/12/2011,18,1,1053,1151.045,24.7,2265.649,1164.906,76.12,24.96,-51.16,-235.812,1164.906,45.619,1122.567,906.531
9/12/2011,9/12/2011,18,2,1102,1196.679,24.7,2265.649,1175.359,82.13,30.79,-51.34,-211.988,1175.359,43.87,1131.271,938.935
9/12/2011,9/12/2011,19,1,1099,1172.227,24.7,2265.649,1168.838,75.12,29.7,-45.42,-201.214,1168.838,45.941,1126.281,943.18
9/12/2011,9/12/2011,19,2,1060,1142.544,24.7,2265.649,1144.455,70,30.79,-39.21,-181.218,1144.455,47.656,1104.062,940.701
9/12/2011,9/12/2011,20,1,1025,1104.927,24.7,2265.649,1110.087,70,35.25,-34.75,-126.191,1110.087,47.25,1076.734,968.845
9/12/2011,9/12/2011,20,2,980,1069.031,24.7,2265.649,1069.606,70,30.79,-39.21,-107.305,1069.606,47.249,1038.253,948.965
9/12/2011,9/12/2011,21,1,937,1023.224,24.7,2265.649,1022.521,38.5,23.5,-15,-101.269,1022.521,52.449,987.381,904.227
9/12/2011,9/12/2011,21,2,885,966.153,24.7,2269.286,981.068,25.96,17.53,-8.43,-122.752,981.068,52.904,953.204,848.392
9/12/2011,9/12/2011,22,1,831,909.36,24.7,2272.923,1012.49,20.4,16.99,-3.41,-167.753,1012.49,45.493,944.154,793.902
9/12/2011,9/12/2011,22,2,776,864.071,24.7,2284.206,961.095,24.96,17.06,-7.9,-142.897,961.095,29.058,876.241,750.405
9/12/2011,9/12/2011,23,1,729,825.001,24.7,2291.273,920.399,23.96,15,-8.96,-137.797,920.399,28.04,834.077,713.349
9/12/2011,9/12/2011,23,2,696,794.214,24.7,2298.339,888.8,23.96,15,-8.96,-142.913,888.8,27.483,804.516,678.836
9/12/2011,9/13/2011,0,1,674,772.729,24.7,2301.873,862.254,20,15,-5,-134.819,862.254,27.578,772.121,654.332
9/12/2011,9/13/2011,0,2,662,770.897,24.7,2305.406,842.77,19.6,15.92,-3.68,-119.443,842.77,28.078,753.137,650.756
9/12/2011,9/13/2011,1,1,650,759.01,24.7,2305.406,830.686,19.6,15.92,-3.68,-106.124,830.686,28.578,742.093,653.378
9/12/2011,9/13/2011,1,2,640,750.12,24.7,2307.172,832.046,19.6,15.92,-3.68,-98.37,832.046,29.078,743.953,663.203
9/12/2011,9/13/2011,2,1,633,748.759,24.7,2308.939,835.791,19.6,15.92,-3.68,-117.953,835.791,29.078,748.237,647.743
9/12/2011,9/13/2011,2,2,631,745.832,24.7,2308.939,825.835,19.6,15.92,-3.68,-101.178,825.835,29.578,738.781,655.273
9/12/2011,9/13/2011,3,1,630,746.48,24.7,2308.939,822.7,18.4,15.92,-2.48,-91.587,822.7,29.578,735.647,661.968
9/12/2011,9/13/2011,3,2,631,746.896,24.7,2308.939,826.162,18.4,15.92,-2.48,-96.883,826.162,30.078,740.148,661.134
9/12/2011,9/13/2011,4,1,638,758.198,24.7,2308.939,839.178,18.4,16.63,-1.77,-98.439,839.178,29.078,752.164,671.112
9/12/2011,9/13/2011,4,2,652,771.639,24.7,2305.406,857.521,18.4,17.25,-1.15,-99.572,857.521,27.578,769.546,687.439
9/12/2011,9/13/2011,5,1,681,807.942,24.7,2298.339,888.688,20.4,17.49,-2.91,-85.218,888.688,23.578,796.713,729.058
9/12/2011,9/13/2011,5,2,728,846.07,24.7,2293.039,937.456,23.96,17.21,-6.75,-99.611,937.456,25.633,850.909,769.325
9/12/2011,9/13/2011,6,1,794,916.406,24.7,2285.973,1021.469,25.96,16.99,-8.97,-130.061,1021.469,51.796,950.796,839.354
9/12/2011,9/13/2011,6,2,877,976.714,24.7,2278.906,1102.49,29.79,17.47,-12.32,-162.328,1102.49,68.579,1041.885,898.246
9/12/2011,9/13/2011,7,1,946,1050.172,24.7,2240.775,1057.826,70,40.56,-29.44,-47.677,1057.826,33.961,1002.518,973.904
9/12/2011,9/13/2011,7,2,1008,1080.382,24.7,2237.138,1098.966,70,40.62,-29.38,-65.81,1098.966,36.668,1048.763,1001.54
9/13/2011,9/13/2011,8,1,1015,1081.948,21.7,2165.959,1129.057,45,41.39,-3.61,-80.445,1129.057,13.8,1147.358,1085.598
9/13/2011,9/13/2011,8,2,1019,1072.827,21.7,2165.959,1128.212,45.6,41.52,-4.08,-87.34,1128.212,12.104,1144.593,1075.549
9/13/2011,9/13/2011,9,1,1013,1070.877,21.7,2165.959,1126.077,47.5,41.52,-5.98,-78.598,1126.077,10.604,1142.458,1082.842
9/13/2011,9/13/2011,9,2,1003,1066.661,21.7,2165.959,1116.478,47.5,43.32,-4.18,-51.001,1116.478,10.604,1132.859,1100.829
9/13/2011,9/13/2011,10,1,994,1063.111,21.7,2165.959,1104.97,45.6,58.07,12.47,-28.625,1104.97,10.104,1121.08,1111.449
9/13/2011,9/13/2011,10,2,983,1053.025,21.7,2165.959,1094.066,45.6,45.6,0,-35.033,1094.066,10.622,1110.177,1093.738
9/13/2011,9/13/2011,11,1,980,1045.826,21.7,2165.959,1086.026,43.32,38.5,-4.82,-68.969,1086.026,9.992,1107.423,1057.018
9/13/2011,9/13/2011,11,2,977,1051.926,21.7,2165.959,1082.423,43.32,41.25,-2.07,-55.772,1082.423,10.112,1097.754,1061.04
9/13/2011,9/13/2011,12,1,974,1045.024,21.7,2165.959,1079.165,41.32,31.73,-9.59,-70.324,1079.165,24.154,1103.158,1052.178
9/13/2011,9/13/2011,12,2,966,1040.775,21.7,2165.959,1081.141,42.32,35.25,-7.07,-64.614,1081.141,12.914,1093.379,1047.719
9/13/2011,9/13/2011,13,1,963,1035.323,21.7,2165.959,1080.467,41.25,30.73,-10.52,-88.179,1080.467,27.656,1106.962,1037.793
9/13/2011,9/13/2011,13,2,965,1032.33,21.7,2165.959,1083.231,42.32,32.5,-9.82,-79.436,1083.231,13.407,1093.573,1032.676
9/13/2011,9/13/2011,14,1,966,1038.38,21.7,2165.959,1074.714,41.25,30.73,-10.52,-84.879,1074.714,27.963,1100.611,1034.565
9/13/2011,9/13/2011,14,2,968,1037.391,21.7,2165.959,1070.586,41.32,30.73,-10.59,-79.811,1070.586,24.154,1095.214,1034.25
9/13/2011,9/13/2011,15,1,963,1038.578,21.7,2165.959,1064.268,41.32,30.73,-10.59,-78.099,1064.268,24.154,1089.896,1030.502
9/13/2011,9/13/2011,15,2,972,1043.102,21.7,2165.959,1063.459,41.25,34.73,-6.52,-71.492,1063.459,22.499,1088.928,1036.263
9/13/2011,9/13/2011,16,1,986,1054.619,21.7,2165.959,1071.669,38.5,34.52,-3.98,-71.383,1071.669,23.259,1100.398,1048.12
9/13/2011,9/13/2011,16,2,995,1059.27,21.7,2165.959,1090.982,43.32,36.1,-7.22,-71.639,1090.982,17.173,1102.243,1049.151
9/13/2011,9/13/2011,17,1,1006,1082.678,21.7,2165.959,1116.148,45.15,38.24,-6.91,-83.986,1116.148,21.3,1135.243,1070.095
9/13/2011,9/13/2011,17,2,1031,1121.97,21.7,2165.959,1148.74,47.41,42.32,-5.09,-75.743,1148.74,24.104,1167.274,1110.812
9/13/2011,9/13/2011,18,1,1065,1161.479,21.7,2165.959,1176.717,56.28,51.87,-4.41,-64.229,1176.717,28.104,1195.211,1150.678
9/13/2011,9/13/2011,18,2,1132,1195.791,21.7,2165.959,1192.436,56.02,50.76,-5.26,-48.877,1192.436,30.604,1211.01,1182.472
9/13/2011,9/13/2011,19,1,1142,1171.112,21.7,2165.959,1191.344,55.93,42.61,-13.32,-82.017,1191.344,32.104,1209.532,1147.047
9/13/2011,9/13/2011,19,2,1115,1143.942,21.7,2165.959,1170.503,43.32,41.32,-2,-93.905,1170.503,27.593,1192.938,1118.439
9/13/2011,9/13/2011,20,1,1096,1102.698,21.7,2165.959,1139.011,42.32,31.73,-10.59,-98.046,1139.011,22.273,1158.855,1080.003
9/13/2011,9/13/2011,20,2,1064,1068.486,21.7,2165.959,1107.183,42.32,30.38,-11.94,-112.179,1107.183,17.293,1134.027,1040.403
9/13/2011,9/13/2011,21,1,1029,1025.17,21.7,2165.959,1066.64,41.32,24.81,-16.51,-108.586,1066.64,15.175,1079.973,989.171
9/13/2011,9/13/2011,21,2,987,980.637,21.7,2169.596,1015.159,30.73,17.42,-13.31,-117.492,1015.159,17.263,1032.667,932.796
9/13/2011,9/13/2011,22,1,941,924.468,21.7,2173.233,1054.614,17.43,17.43,0,-174.048,1054.614,53.884,1028.318,871.921
9/13/2011,9/13/2011,22,2,892,872.127,21.7,2184.516,994.53,24.38,17.51,-6.87,-157.291,994.53,34.755,964.279,824.24
9/13/2011,9/13/2011,23,1,845,828.614,21.7,2191.583,939.594,17.42,12.03,-5.39,-150.344,939.594,18.566,908.347,775.494
9/13/2011,9/13/2011,23,2,814,793.126,21.7,2198.649,899.696,17.46,6.09,-11.37,-144.607,899.696,20.605,868.46,741.227
9/13/2011,9/14/2011,0,1,785,770.103,21.7,2202.183,866.479,17.46,0.11,-17.35,-135.771,866.479,23.684,835.413,717.07
9/13/2011,9/14/2011,0,2,767,749.162,21.7,2205.716,843.089,17.46,0,-17.46,-130.794,843.089,24.184,811.986,698.725
9/13/2011,9/14/2011,1,1,750,737.472,21.7,2205.716,830.722,17.45,15,-2.45,-121.349,830.722,25.224,799.684,695.717
9/13/2011,9/14/2011,1,2,731,743.659,21.7,2207.482,828.831,17.42,15.92,-1.5,-111.315,828.831,25.724,797.832,704.175
9/13/2011,9/14/2011,2,1,717,737.448,21.7,2209.249,828.215,17.42,15.92,-1.5,-108.706,828.215,26.263,797.113,706.085
9/13/2011,9/14/2011,2,2,710,736.744,21.7,2209.249,820.017,17.42,17.42,0,-99.544,820.017,26.763,788.965,707.121
9/13/2011,9/14/2011,3,1,707,737.76,21.7,2209.249,818.508,17.42,17.42,0,-94.032,818.508,26.763,787.461,711.042
9/13/2011,9/14/2011,3,2,706,740.375,21.7,2209.249,822.912,17.43,17.43,0,-90.609,822.912,27.802,791.827,718.784
9/13/2011,9/14/2011,4,1,707,750.759,21.7,2209.249,836.637,17.44,17.44,0,-94.042,836.637,26.802,805.523,729.265
9/13/2011,9/14/2011,4,2,715,767.297,21.7,2205.716,856.425,17.44,17.44,0,-96.345,856.425,25.842,825.384,746.876
9/13/2011,9/14/2011,5,1,739,811.213,21.7,2198.649,891.336,22.2,17.6,-4.6,-91.299,891.336,30.076,862.74,789.28
9/13/2011,9/14/2011,5,2,777,858.226,21.7,2193.349,944.761,23.63,23.56,-0.07,-101.804,944.761,35.431,917.706,834.129
9/13/2011,9/14/2011,6,1,834,911.555,21.7,2186.283,1041.244,27.93,17.64,-10.29,-146.76,1041.244,79.733,1017.475,888.466
9/13/2011,9/14/2011,6,2,903,979.918,21.7,2179.216,1128.78,32.19,21.82,-10.37,-157.307,1128.78,106.169,1094.564,955.563
9/13/2011,9/14/2011,7,1,963,1062.063,21.7,2173.233,1090.073,46.14,37.16,-8.98,-66.369,1090.073,28.604,1083.335,1035.751
9/13/2011,9/14/2011,7,2,1015,1093.898,21.7,2169.596,1126.119,43.32,35.25,-8.07,-98.193,1126.119,17.949,1148.743,1069.606
9/14/2011,9/14/2011,8,1,1028,1085.879,23,2195.866,1120.673,45,39.71,-5.29,-95.311,1120.673,13.928,1143.974,1067.496
9/14/2011,9/14/2011,8,2,1025,1070.468,23,2195.866,1106.828,43.32,39.76,-3.56,-96.744,1106.828,14.624,1134.625,1056.301
9/14/2011,9/14/2011,9,1,1014,1068.447,23,2195.866,1097.122,43.32,39.77,-3.55,-80.692,1097.122,15.004,1123.42,1061.463
9/14/2011,9/14/2011,9,2,1002,1060.344,23,2195.866,1087.729,43.32,39.8,-3.52,-70.719,1087.729,10.596,1108.189,1056.328
9/14/2011,9/14/2011,10,1,993,1055.105,23,2195.866,1077.034,41.32,39.79,-1.53,-63.571,1077.034,17.176,1098.538,1054.038
9/14/2011,9/14/2011,10,2,981,1045.416,23,2195.866,1063.752,41.32,39.79,-1.53,-60.281,1063.752,21.209,1088.789,1047.435
9/14/2011,9/14/2011,11,1,980,1039.645,23,2195.866,1052.919,41.25,39.78,-1.47,-50.922,1052.919,25.64,1073.263,1041.538
9/14/2011,9/14/2011,11,2,979,1037.628,23,2195.866,1047.443,40.52,39.78,-0.74,-41.043,1047.443,29.292,1067.776,1046.169
9/14/2011,9/14/2011,12,1,979,1026.062,23,2195.866,1043.926,39.82,39.82,0,-52.785,1043.926,31.636,1064.919,1031.101
9/14/2011,9/14/2011,12,2,971,1021.516,23,2195.866,1046.913,40.52,39.79,-0.73,-60.341,1046.913,29.599,1067.796,1026.197
9/14/2011,9/14/2011,13,1,976,1021.041,23,2195.866,1049.017,40.52,39.77,-0.75,-64.277,1049.017,28.071,1070.16,1024.647
9/14/2011,9/14/2011,13,2,983,1027.039,23,2195.866,1051.996,40.52,39.74,-0.78,-59.483,1051.996,28.071,1073.005,1032.293
9/14/2011,9/14/2011,14,1,991,1028.344,23,2195.866,1044.182,39.77,39.69,-0.08,-54.76,1044.182,32.8,1068.681,1032.867
9/14/2011,9/14/2011,14,2,1000,1022.378,23,2195.866,1037.423,39.77,39.69,-0.08,-52.661,1037.423,30.52,1061.641,1028.041
9/14/2011,9/14/2011,15,1,1002,1035.059,23,2195.866,1027.316,39.69,39.77,0.08,-27.891,1027.316,32.615,1051.215,1043.014
9/14/2011,9/14/2011,15,2,1011,1041.956,23,2195.866,1021.504,39.69,41.25,1.56,-10.051,1021.504,41.273,1045.407,1055.283
9/14/2011,9/14/2011,16,1,1024,1048.219,23,2195.866,1024.217,39.69,41.32,1.63,-1.203,1024.217,36.18,1047.6,1066.682
9/14/2011,9/14/2011,16,2,1033,1057.755,23,2195.866,1042.443,40.52,42.32,1.8,-29.322,1042.443,28.102,1074.566,1064.847
9/14/2011,9/14/2011,17,1,1043,1072.28,23,2195.866,1068.594,46.84,46.84,0,-46.918,1068.594,45.045,1096.142,1067.946
9/14/2011,9/14/2011,17,2,1059,1097.996,23,2195.866,1104.132,51.79,51.79,0,-58.581,1104.132,30.727,1131.59,1092.219
9/14/2011,9/14/2011,18,1,1083,1147.539,23,2195.866,1134.265,56.69,56.69,0,-43.565,1134.265,34.727,1161.753,1137.357
9/14/2011,9/14/2011,18,2,1142,1188.308,23,2195.866,1152.744,59.06,59.06,0,-22.454,1152.744,37.227,1180.296,1177.699
9/14/2011,9/14/2011,19,1,1145,1171.627,23,2195.866,1152.942,60.93,60.93,0,-33.936,1152.942,38.188,1180.384,1166.001
9/14/2011,9/14/2011,19,2,1114,1142.275,23,2195.866,1133.696,56.36,56.36,0,-47.111,1133.696,39.188,1161.158,1133.133
9/14/2011,9/14/2011,20,1,1092,1109.081,23,2195.866,1103.383,51.39,45.6,-5.79,-61.853,1103.383,41.227,1126.358,1083.369
9/14/2011,9/14/2011,20,2,1059,1079.198,23,2195.866,1066.002,46.01,45.6,-0.41,-36.45,1066.002,42.204,1079.285,1061.502
9/14/2011,9/14/2011,21,1,1024,1036.674,23,2195.866,1022.542,39.82,39.82,0,-37.612,1022.542,35.031,1045.097,1026.319
9/14/2011,9/14/2011,21,2,979,983.408,23,2199.503,972.715,30.65,30.73,0.08,-26.55,972.715,54.051,995.617,987.807
9/14/2011,9/14/2011,22,1,931,931.344,23,2203.14,1009.739,22.3,23.9,1.6,-28.914,1009.739,86.77,964.842,955.107
9/14/2011,9/14/2011,22,2,881,879.583,23,2214.423,956.675,21.9,21.9,0,-39.777,956.675,55.37,912.887,891.546
9/14/2011,9/14/2011,23,1,833,835.826,23,2221.49,914.747,17.37,17.37,0,-37.198,914.747,51.126,854.909,836.013
9/14/2011,9/14/2011,23,2,796,801.97,23,2228.556,877.482,17.39,17.39,0,-30.994,877.482,53.165,817.543,804.569
9/14/2011,9/15/2011,0,1,758,774.833,23,2232.09,844.675,17.38,17.38,0,-25.026,844.675,56.244,784.286,776.98
9/14/2011,9/15/2011,0,2,729,756.65,23,2235.623,820.853,17.38,17.38,0,-20.35,820.853,56.744,760.344,757.933
9/14/2011,9/15/2011,1,1,695,753.402,23,2235.623,809.194,17.37,17.37,0,-11.907,809.194,57.784,748.895,754.891
9/14/2011,9/15/2011,1,2,667,743.812,23,2237.389,812.638,17.36,17.36,0,-23.381,812.638,58.284,752.498,746.715
9/14/2011,9/15/2011,2,1,641,742.988,23,2239.156,818.102,17.36,17.36,0,-30.196,818.102,58.823,757.963,745.976
9/14/2011,9/15/2011,2,2,630,740.669,23,2239.156,805.652,17.36,17.36,0,-19.713,805.652,59.323,745.523,744.06
9/14/2011,9/15/2011,3,1,623,742.53,23,2239.156,801.987,17.36,17.36,0,-13.98,801.987,59.323,741.808,746.164
9/14/2011,9/15/2011,3,2,617,743.623,23,2239.156,807.622,17.38,17.38,0,-24.085,807.622,60.362,747.492,741.613
9/14/2011,9/15/2011,4,1,620,751.242,23,2239.156,821.465,17.38,17.38,0,-31.238,821.465,59.362,761.405,748.368
9/14/2011,9/15/2011,4,2,629,767.525,23,2235.623,838.917,17.41,17.41,0,-46.331,838.917,58.402,778.967,750.599
9/14/2011,9/15/2011,5,1,656,806.567,23,2228.556,871.215,21.9,17.49,-4.41,-33.262,871.215,61.18,811.175,796.5
9/14/2011,9/15/2011,5,2,701,851.016,23,2223.256,921.516,23.49,23.49,0,-32.914,921.516,78.002,861.516,847.464
9/14/2011,9/15/2011,6,1,765,913.78,23,2216.19,1009.854,23.44,23.44,0,-78.66,1009.854,106.856,966.054,905.848
9/14/2011,9/15/2011,6,2,845,969.509,23,2209.123,1098.711,23.5,23.5,0,-117.622,1098.711,132.777,1063.45,964.152
9/14/2011,9/15/2011,7,1,916,1050.504,23,2203.14,1053.272,45.6,45.6,0,-22.979,1053.272,44.6,1050.558,1046.311
9/14/2011,9/15/2011,7,2,980,1083.909,23,2199.503,1099.551,43.32,39.77,-3.55,-64.696,1099.551,20.72,1131.998,1086.374
