,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/12/2015,28/12/2015,10,2,1197.056,1327.627,41.6,2801.987,1150.601,42.29,91.6,49.31,171.55,1150.601,14.321,2672.944
28/12/2015,28/12/2015,11,1,1230.809,1368.09,41.6,2801.987,1180.138,42.45,93.01,50.56,186.2325,1180.138,12.854,2758.449
28/12/2015,28/12/2015,11,2,1261.142,1399.21,41.6,2805.487,1211.843,44.5,122.69,78.19,171.912,1211.843,11.957,2791.424
28/12/2015,28/12/2015,12,1,1290.853,1427.323,41.6,2805.487,1224.503,44.5,150.87,106.37,193.4215,1224.503,11.958,2859.765
28/12/2015,28/12/2015,12,2,1318.845,1462.895,41.6,2805.487,1221.672,44.02,177.85,133.83,226.0585,1221.672,12.321,2920.103
28/12/2015,28/12/2015,13,1,1344.941,1483.295,41.6,2805.487,1231.633,48.35,86.06,37.71,238.147,1231.633,12.321,2964.202
28/12/2015,28/12/2015,13,2,1366.003,1504.089,41.6,2805.487,1256.854,49.48,94.17,44.69,235.1215,1256.854,9.965,3003.881
28/12/2015,28/12/2015,14,1,1391.399,1533.579,41.6,2805.487,1283.502,49.48,82.59,33.11,232.288,1283.502,9.964,3051.508
28/12/2015,28/12/2015,14,2,1412.608,1548.472,41.6,2805.487,1331.467,59.17,88.1,28.93,203.144,1331.467,11.957,3093.136
28/12/2015,28/12/2015,15,1,1426.323,1575.519,41.6,2805.487,1385.301,68.88,102.72,33.84,172.24,1385.301,17.928,3150.938
28/12/2015,28/12/2015,15,2,1436.005,1604.997,41.6,2805.487,1399.895,79.36,106.16,26.8,189.541,1399.895,17.928,3214.728
28/12/2015,28/12/2015,16,1,1447.422,1643.278,41.6,2801.987,1426.274,78.2,104.82,26.62,190.343,1426.274,17.928,3269.09
28/12/2015,28/12/2015,16,2,1460.15,1674.877,41.6,2801.987,1477.381,70.41,108.21,37.8,177.086,1477.381,17.928,3344.79
28/12/2015,28/12/2015,17,1,1466.697,1701.333,41.6,2801.987,1479.263,73.03,116.22,43.19,189.209,1479.263,17.927,3372.798
28/12/2015,28/12/2015,17,2,1466.211,1713.129,41.6,2801.987,1445.986,76.22,134.44,58.22,238.9205,1445.986,17.927,3405.667
28/12/2015,28/12/2015,18,1,1448.778,1700.574,41.6,2801.987,1416.611,81.43,112.33,30.9,240.949,1416.611,17.928,3350.976
28/12/2015,28/12/2015,18,2,1423.618,1693.61,41.6,2801.987,1407.713,78.38,127.05,48.67,240.002,1407.713,17.928,3331.286
28/12/2015,28/12/2015,19,1,1404.818,1664.787,41.6,2801.987,1427.053,77.9,118.99,41.09,197.9735,1427.053,17.928,3285.909
28/12/2015,28/12/2015,19,2,1396.202,1650.993,41.6,2801.987,1439.179,79.81,136.19,56.38,181.1655,1439.179,17.928,3276.545
28/12/2015,28/12/2015,20,1,1392.703,1633.352,41.6,2801.987,1375.614,72.04,126.92,54.88,199.756,1375.614,29.628,3209.996
28/12/2015,28/12/2015,20,2,1359.79,1584.451,41.6,2801.987,1321.889,66.87,106.66,39.79,192.753,1321.889,32.528,3094.34
28/12/2015,28/12/2015,21,1,1310.964,1523.737,41.6,2801.987,1266.517,48.96,76.55,27.59,207.7475,1266.517,10.567,2969.663
28/12/2015,28/12/2015,21,2,1251.239,1457.918,41.6,2801.987,1214.221,48.82,90.75,41.93,194.174,1214.221,10.567,2837.924
28/12/2015,28/12/2015,22,1,1191.932,1389.625,41.6,2805.487,1113.259,36.74,87.31,50.57,228.794,1113.259,4.773,2693.652
28/12/2015,28/12/2015,22,2,1137.398,1320.662,41.6,2808.987,1044.13,36.08,77.11,41.03,228.6145,1044.13,9.773,2565.035
28/12/2015,28/12/2015,23,1,1089.673,1260.592,41.6,2815.987,975.569,35.14,68.01,32.87,235.2,975.569,12.844,2447.226
28/12/2015,28/12/2015,23,2,1050.358,1207.271,41.6,2822.987,946.309,34.23,60.7,26.47,204.0865,946.309,25.002,2350.795
28/12/2015,29/12/2015,0,1,1016.048,1157.508,41.6,2826.487,930.812,32.96,42.35,9.39,183.4505,930.812,25.002,2278.529
28/12/2015,29/12/2015,0,2,984.944,1130.801,41.6,2829.987,907.722,33.12,42.23,9.11,177.6725,907.722,27.493,2225.775
28/12/2015,29/12/2015,1,1,960.533,1102.724,41.6,2833.487,877.762,26.15,42.3,16.15,187.1605,877.762,17.641,2165.127
28/12/2015,29/12/2015,1,2,943.753,1073.11,41.6,2836.987,864.464,25.53,42.23,16.7,179.551,864.464,17.641,2123.312
28/12/2015,29/12/2015,2,1,932.54,1055.927,41.6,2836.987,863.943,23.44,40.7,17.26,156.3455,863.943,19.321,2079.219
28/12/2015,29/12/2015,2,2,923.638,1035.598,41.6,2836.987,850.054,25.09,39.68,14.59,159.7295,850.054,17.981,2055.529
28/12/2015,29/12/2015,3,1,916.037,1022.654,41.6,2836.987,835.158,22.4,39.68,17.28,152.1355,835.158,23.392,2021.371
28/12/2015,29/12/2015,3,2,913.137,1009.761,41.6,2836.987,839.236,23.39,39.68,16.29,143.8855,839.236,19.287,2004.817
28/12/2015,29/12/2015,4,1,913.568,1004.893,41.6,2836.987,851.364,23.48,39.68,16.2,129.539,851.364,18.255,1998.316
28/12/2015,29/12/2015,4,2,914.695,1001.756,41.6,2836.987,846.875,23.48,39.92,16.44,126.9835,846.875,18.256,1984.229
28/12/2015,29/12/2015,5,1,917.036,992.551,41.6,2833.487,837.498,22,39.61,17.61,113.809,837.498,27.561,1957.736
28/12/2015,29/12/2015,5,2,933.603,999.416,41.6,2829.987,848.661,25.48,40.02,14.54,134.1565,848.661,23.593,2012.821
28/12/2015,29/12/2015,6,1,975.663,1053.458,41.6,2819.487,921.893,27.05,40.45,13.4,122.778,921.893,22.229,2133.8
28/12/2015,29/12/2015,6,2,1029.335,1094.244,41.6,2812.487,964.094,35,41.35,6.35,124.2955,964.094,18.613,2214.005
28/12/2015,29/12/2015,7,1,1084.762,1155.453,41.6,2805.487,993.948,35,41.59,6.59,150.0715,993.948,18.822,2325.683
28/12/2015,29/12/2015,7,2,1142.636,1206.922,41.6,2801.987,1021.342,39.23,54.33,15.1,199.838,1021.342,11.349,2465.058
29/12/2015,29/12/2015,8,1,1278.024,1263.633,34,2801.987,1128.411,36.83,41.1,4.27,115.7555,1128.411,20.685,2529.703
29/12/2015,29/12/2015,8,2,1338.758,1302.991,34,2801.987,1162.335,37.38,42.07,4.69,128.378,1162.335,20.685,2622.796
29/12/2015,29/12/2015,9,1,1386.29,1343.938,34,2801.987,1176.631,39.02,45.55,6.53,142.949,1176.631,20.685,2680.53
29/12/2015,29/12/2015,9,2,1425.383,1367.563,34,2801.987,1183.807,41.42,49.51,8.09,179.834,1183.807,7.655,2742.592
29/12/2015,29/12/2015,10,1,1465.122,1391.599,34,2737.765,1206.105,41.81,50.91,9.1,172.465,1206.105,14.028,2785.196
29/12/2015,29/12/2015,10,2,1502.188,1402.171,34,2737.765,1230.306,42.29,51.94,9.65,144.5895,1230.306,16.495,2782.781
29/12/2015,29/12/2015,11,1,1536.092,1416.49,34,2737.765,1255.643,44.5,74.27,29.77,148.273,1255.643,12.533,2832.898
29/12/2015,29/12/2015,11,2,1567.843,1430.825,34,2741.265,1284.754,49.37,75.26,25.89,119.139,1284.754,12.184,2832.154
29/12/2015,29/12/2015,12,1,1595.672,1446.82,34,2741.265,1332.201,44.5,75.01,30.51,106.84,1332.201,11.957,2901.996
29/12/2015,29/12/2015,12,2,1618.316,1468.876,34,2741.265,1379.602,58.12,74.27,16.15,62.9105,1379.602,11.957,2908.939
29/12/2015,29/12/2015,13,1,1634.212,1469.148,34,2741.265,1398.372,67.23,74.27,7.04,45.5775,1398.372,16.041,2919.981
29/12/2015,29/12/2015,13,2,1643.911,1479.766,34,2741.265,1427.946,80,74,-6,31.1515,1427.946,16.042,2950.279
29/12/2015,29/12/2015,14,1,1654.615,1491.614,34,2741.265,1468.436,77.55,72.55,-5,7.2685,1468.436,16.042,2983.493
29/12/2015,29/12/2015,14,2,1661.234,1512.276,34,2741.265,1498.437,80,75.01,-4.99,-0.9645,1498.437,16.042,3027.029
29/12/2015,29/12/2015,15,1,1665.214,1502.717,34,2741.265,1526.807,80,81.39,1.39,-61.435,1526.807,16.042,2962.828
29/12/2015,29/12/2015,15,2,1668.486,1491.019,34,2741.265,1560.318,89.67,74,-15.67,-94.2985,1560.318,16.041,2964.121
29/12/2015,29/12/2015,16,1,1669.114,1472.809,34,2737.765,1576.99,97.41,54.12,-43.29,-143.349,1576.99,27.612,2922.506
29/12/2015,29/12/2015,16,2,1668.182,1460.775,34,2737.765,1561.04,98.6,74,-24.6,-127.1675,1561.04,39.042,2945.829
29/12/2015,29/12/2015,17,1,1660.605,1480.978,34,2737.765,1550.267,96.84,74,-22.84,-96.177,1550.267,16.042,2940.264
29/12/2015,29/12/2015,17,2,1642.866,1457.018,34,2737.765,1559.571,94.64,74,-20.64,-137.452,1559.571,16.042,2876.322
29/12/2015,29/12/2015,18,1,1610.35,1421.603,34,2737.765,1545.374,87.06,54.47,-32.59,-168.0725,1545.374,16.042,2786.687
29/12/2015,29/12/2015,18,2,1568.139,1390.3,34,2737.765,1522.853,79.97,62.4,-17.57,-171.0485,1522.853,17.928,2739.465
29/12/2015,29/12/2015,19,1,1533.232,1365.995,34,2737.765,1508.119,73.52,48.35,-25.17,-171.331,1508.119,17.928,2709.432
29/12/2015,29/12/2015,19,2,1518.929,1369.761,34,2737.765,1495.69,79.37,46.47,-32.9,-162.349,1495.69,17.928,2702.538
29/12/2015,29/12/2015,20,1,1505.361,1352.393,34,2737.765,1451.454,71.96,45.24,-26.72,-137.112,1451.454,17.928,2664.54
29/12/2015,29/12/2015,20,2,1457.96,1317.909,34,2737.765,1409.851,58.8,40.01,-18.79,-131.5295,1409.851,11.958,2580.559
29/12/2015,29/12/2015,21,1,1398.377,1269.898,34,2737.765,1336.803,49.35,34.09,-15.26,-109.17,1336.803,9.965,2475.196
29/12/2015,29/12/2015,21,2,1329.37,1218.678,34,2737.765,1260.566,45.13,34.24,-10.89,-79.0065,1260.566,5.979,2375.077
29/12/2015,29/12/2015,22,1,1261.025,1172.644,34,2741.265,1134.889,40.65,41.68,1.03,-29.1085,1134.889,41.696,2294.953
29/12/2015,29/12/2015,22,2,1195.663,1126.869,34,2744.765,1073.01,34.85,41.91,7.06,-12.3255,1073.01,41.696,2204.761
29/12/2015,29/12/2015,23,1,1136.805,1082.664,34,2751.765,1012.361,33.94,41.6,7.66,-37.9855,1012.361,86.029,2120.809
29/12/2015,29/12/2015,23,2,1084.707,1046.069,34,2758.765,974.032,33.23,40.92,7.69,3.5005,974.032,47.232,2049.529
29/12/2015,30/12/2015,0,1,1036.662,1018.098,34,2762.265,945.137,32.19,40.8,8.61,6.9865,945.137,48.727,2001.701
29/12/2015,30/12/2015,0,2,994.481,985.741,34,2765.765,925.368,32.16,40.04,7.88,13.3785,925.368,25.001,1927.495
29/12/2015,30/12/2015,1,1,963.296,959.635,34,2769.265,901.247,30,40.67,10.67,34.2745,901.247,23.506,1918.055
29/12/2015,30/12/2015,1,2,942.842,952.041,34,2772.765,877.168,27.05,41.34,14.29,44.5075,877.168,20.517,1884.385
29/12/2015,30/12/2015,2,1,929.701,936.641,34,2772.765,871.029,27.05,39.97,12.92,34.7285,871.029,20.517,1852.549
29/12/2015,30/12/2015,2,2,919.989,927.943,34,2772.765,862.689,27.05,39.82,12.77,31.887,862.689,20.517,1830.186
29/12/2015,30/12/2015,3,1,912.884,915.185,34,2772.765,850.233,27.05,39.93,12.88,40.6285,850.233,20.517,1822.757
29/12/2015,30/12/2015,3,2,908.935,912.988,34,2772.765,842.102,27.05,41.29,14.24,46.1165,842.102,21.063,1818.563
29/12/2015,30/12/2015,4,1,908.778,917.62,34,2772.765,840.842,30,41.68,11.68,50.411,840.842,24.052,1830.61
29/12/2015,30/12/2015,4,2,908.718,918.218,34,2772.765,843.912,32.95,40.4,7.45,46.581,843.912,25.547,1832.08
29/12/2015,30/12/2015,5,1,910.414,919.203,34,2769.265,853.234,32.82,40.22,7.4,34.4645,853.234,25.014,1825.425
29/12/2015,30/12/2015,5,2,925.292,920.507,34,2765.765,874.281,32.68,36.42,3.74,24.373,874.281,25.001,1847.31
29/12/2015,30/12/2015,6,1,962.77,957.752,34,2755.265,942.837,32.35,39.84,7.49,8.436,942.837,17.528,1937.602
29/12/2015,30/12/2015,6,2,1008.347,982.46,34,2748.265,979.278,35,39.72,4.72,-39.647,979.278,46.234,1971.73
29/12/2015,30/12/2015,7,1,1053.87,1014.719,34,2741.265,1014.789,35.2,39.94,4.74,-34.535,1014.789,42.03,2044.568
29/12/2015,30/12/2015,7,2,1098.046,1043.434,34,2737.765,1035.5,39.56,39.84,0.28,-30.5855,1035.5,48.008,2105.845
30/12/2015,30/12/2015,8,1,1136.493,1056.393,31.5,2737.765,1074.002,39.72,,-39.72,-14.988,1074.002,12.562,2143.152
30/12/2015,30/12/2015,8,2,1155.847,1080.445,31.5,2737.765,1075.816,39.93,,-39.93,-4.3035,1075.816,13.095,2169.215
30/12/2015,30/12/2015,9,1,1164.785,1089.205,31.5,2737.765,1067.999,40.65,,-40.65,6.566,1067.999,15.907,2180.944
30/12/2015,30/12/2015,9,2,1170.847,1094.557,31.5,2737.765,1052.092,41.68,,-41.68,20.8695,1052.092,12.07,2170.063
30/12/2015,30/12/2015,10,1,1181.788,1078.66,31.5,2737.765,1049.387,41.31,,-41.31,16.7545,1049.387,12.603,2157.489
30/12/2015,30/12/2015,10,2,1192.738,1088.891,31.5,2737.765,1058.441,42.09,,-42.09,14.9885,1058.441,15.945,2178.749
30/12/2015,30/12/2015,11,1,1206.585,1104.39,31.5,2737.765,1073.848,45.02,,-45.02,17.4295,1073.848,17.328,2217.211
30/12/2015,30/12/2015,11,2,1222.201,1115.304,31.5,2741.265,1089.855,45.02,,-45.02,16.7375,1089.855,11.958,2237.101
30/12/2015,30/12/2015,12,1,1236.437,1132.414,31.5,2741.265,1122.061,45.02,,-45.02,-31.151,1122.061,36.958,2255.736
30/12/2015,30/12/2015,12,2,1248.63,1146.792,31.5,2741.265,1159.246,44.82,,-44.82,-72.724,1159.246,75.945,2324.934
30/12/2015,30/12/2015,13,1,1262.893,1170.65,31.5,2741.265,1181.38,45.02,,-45.02,-66.2385,1181.38,57.99,2346.263
30/12/2015,30/12/2015,13,2,1275.522,1185.551,31.5,2741.265,1223.586,45.02,,-45.02,-69.202,1223.586,42.99,2394.748
30/12/2015,30/12/2015,14,1,1291.656,1209.351,31.5,2741.265,1266.253,45.02,,-45.02,-82.8345,1266.253,27.99,2422.817
30/12/2015,30/12/2015,14,2,1304.78,1237.955,31.5,2741.265,1275.599,48.7,,-48.7,-35.101,1275.599,14.07,2509.136
30/12/2015,30/12/2015,15,1,1315.03,1264.163,31.5,2741.265,1284.777,51,,-51,-24.403,1284.777,10.57,2541.888
30/12/2015,30/12/2015,15,2,1321.892,1277.311,31.5,2741.265,1321.012,56.39,,-56.39,-48.276,1321.012,13.57,2572.612
30/12/2015,30/12/2015,16,1,1325.406,1295.938,31.5,2737.765,1343.176,63.58,,-63.58,-55.696,1343.176,11.958,2598.876
30/12/2015,30/12/2015,16,2,1325.841,1293.711,31.5,2737.765,1331.486,60.51,,-60.51,-66.8355,1331.486,14.412,2558.125
30/12/2015,30/12/2015,17,1,1318.61,1281.46,31.5,2737.765,1306.711,55.69,,-55.69,-45.6955,1306.711,16.958,2555.947
30/12/2015,30/12/2015,17,2,1299.048,1276.095,31.5,2737.765,1290.94,55.06,,-55.06,-36.976,1290.94,17.654,2543.236
30/12/2015,30/12/2015,18,1,1273.272,1262.815,31.5,2737.765,1297.136,55.69,,-55.69,-57.918,1297.136,16.958,2512.352
30/12/2015,30/12/2015,18,2,1245.791,1253.607,31.5,2737.765,1309.507,61.13,,-61.13,-86.7955,1309.507,14.137,2473.697
30/12/2015,30/12/2015,19,1,1225.457,1243.432,31.5,2737.765,1308.616,55.69,,-55.69,-74.4945,1308.616,11.958,2492.159
30/12/2015,30/12/2015,19,2,1222.651,1257.304,31.5,2737.765,1306.47,61,,-61,-63.137,1306.47,12.203,2511.072
30/12/2015,30/12/2015,20,1,1217.207,1254.14,31.5,2737.765,1266.37,52.16,,-52.16,-36.1905,1266.37,10.248,2480.855
30/12/2015,30/12/2015,20,2,1177.521,1228.482,31.5,2737.765,1225.698,47.57,,-47.57,-28.115,1225.698,13.248,2421.662
30/12/2015,30/12/2015,21,1,1132.496,1197.037,31.5,2737.765,1167.286,44.5,,-44.5,-2.2985,1167.286,12.99,2355.955
30/12/2015,30/12/2015,21,2,1082.478,1154.495,31.5,2737.765,1118.198,44.47,,-44.47,3.4485,1118.198,12.99,2269.273
30/12/2015,30/12/2015,22,1,1037.334,1106.947,31.5,2741.265,1013.223,42.4,,-42.4,58.357,1013.223,4.942,2153.044
30/12/2015,30/12/2015,22,2,996.435,1052.661,31.5,2744.765,962.012,36.69,,-36.69,48.9525,962.012,14.412,2050.753
30/12/2015,30/12/2015,23,1,958.298,1009.546,31.5,2751.765,909.031,35,,-35,53.163,909.031,27.193,1978.774
30/12/2015,30/12/2015,23,2,924.887,974.165,31.5,2758.765,876.917,35,,-35,57.4525,876.917,25.066,1918.871
30/12/2015,31/12/2015,0,1,893.17,947.414,31.5,2762.265,852.295,29.94,,-29.94,62.745,852.295,21.116,1872.312
30/12/2015,31/12/2015,0,2,863.143,922.792,31.5,2765.765,830.102,26.49,,-26.49,57.962,830.102,23.01,1822.148
30/12/2015,31/12/2015,1,1,839.862,906.429,31.5,2769.265,805.778,23.89,,-23.89,62.052,805.778,26.339,1788.338
30/12/2015,31/12/2015,1,2,824.588,890.652,31.5,2772.765,787.857,21.6,,-21.6,46.445,787.857,44.135,1756.874
30/12/2015,31/12/2015,2,1,816.845,880.518,31.5,2772.765,788.63,21.6,,-21.6,42.55,788.63,43.309,1748.978
30/12/2015,31/12/2015,2,2,812.195,872.464,31.5,2772.765,787.205,21.6,,-21.6,35.5475,787.205,45.154,1735.813
30/12/2015,31/12/2015,3,1,809.02,867.126,31.5,2772.765,778.45,21.6,,-21.6,39.8895,778.45,47.528,1731.735
30/12/2015,31/12/2015,3,2,808.062,867.154,31.5,2772.765,771.889,21.7,,-21.7,43.8285,771.889,47.528,1726.491
30/12/2015,31/12/2015,4,1,811.984,869.893,31.5,2772.765,774.533,22,,-22,37.6765,774.533,47.528,1719.475
30/12/2015,31/12/2015,4,2,817.655,866.845,31.5,2772.765,785.962,23.39,,-23.39,32.9955,785.962,47.528,1732.971
30/12/2015,31/12/2015,5,1,826.599,870.28,31.5,2769.265,795.508,26.26,,-26.26,31.1995,795.508,46.686,1746.787
30/12/2015,31/12/2015,5,2,853.239,883.925,31.5,2765.765,809.216,26.72,,-26.72,29.401,809.216,53.311,1783.856
30/12/2015,31/12/2015,6,1,899.917,918.125,31.5,2755.265,876.021,29.74,,-29.74,17.106,876.021,35.585,1857.424
30/12/2015,31/12/2015,6,2,953.536,941.88,31.5,2748.265,914.215,35,,-35,10.0655,914.215,24.234,1897.029
30/12/2015,31/12/2015,7,1,998.271,970.572,31.5,2741.265,955.519,35,,-35,-4.173,955.519,19.509,1941.71
30/12/2015,31/12/2015,7,2,1035.1,985.498,31.5,2737.765,986.589,37.93,,-37.93,-44.0675,986.589,50.707,1986.457
