,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
4/05/2015,4/05/2015,8,2,1154.508,1126.992,17.2,2732.278,1124.66,38.86,31.28,-7.58,-10.4425,1124.66,13.54,2255.515,
4/05/2015,4/05/2015,9,1,1143.014,1116.946,17.2,2732.278,1115.654,38.86,30.59,-8.27,-36.347,1115.654,13.54,2185.694,
4/05/2015,4/05/2015,9,2,1127.124,1085.666,17.2,2732.278,1104.532,38.86,29.65,-9.21,-40.161,1104.532,13.001,2154.744,
4/05/2015,4/05/2015,10,1,1113.158,1079.865,17.2,2732.278,1103.205,38.86,29.61,-9.25,-39.056,1103.205,12.463,2153.224,
4/05/2015,4/05/2015,10,2,1099.929,1062.636,17.2,2732.278,1080.732,38.86,29.62,-9.24,-45.2825,1080.732,12.463,2095.825,
4/05/2015,4/05/2015,11,1,1090.666,1055.204,17.2,2732.278,1068.691,36.27,29.62,-6.65,-23.985,1068.691,16.756,2122.924,
4/05/2015,4/05/2015,11,2,1086.455,1071.442,17.2,2735.778,1069.039,34.75,29.57,-5.18,-7.754,1069.039,13.779,2150.128,
4/05/2015,4/05/2015,12,1,1081.614,1059.843,17.2,2735.778,1050.191,33.25,29.57,-3.68,-23.478,1050.191,13.779,2080.984,
4/05/2015,4/05/2015,12,2,1075.869,1041.094,17.2,2735.778,1053.611,32.84,29.57,-3.27,-19.278,1053.611,12.837,2094.34,
4/05/2015,4/05/2015,13,1,1075.163,1064.037,17.2,2735.778,1053.301,33,29.56,-3.44,-14.4235,1053.301,12.755,2103.265,
4/05/2015,4/05/2015,13,2,1076.514,1048.623,17.2,2735.778,1055.948,33,29.66,-3.34,-28.7085,1055.948,12.755,2079.989,
4/05/2015,4/05/2015,14,1,1078.613,1040.601,17.2,2735.778,1066.508,32.84,29.59,-3.25,-35.816,1066.508,12.837,2087.058,
4/05/2015,4/05/2015,14,2,1079.179,1057.48,17.2,2735.778,1071.659,32.84,29.66,-3.18,-15.4375,1071.659,12.837,2138.117,
4/05/2015,4/05/2015,15,1,1082.62,1070.486,17.2,2735.778,1073.385,37.89,30.56,-7.33,-5.802,1073.385,12.087,2159.34,
4/05/2015,4/05/2015,15,2,1094.924,1098.603,17.2,2735.778,1087.921,38.64,32.63,-6.01,9.158,1087.921,14.617,2223.392,
4/05/2015,4/05/2015,16,1,1110.101,1121.509,17.2,2732.278,1110.863,42.95,37.94,-5.01,-0.01,1110.863,21.588,2264.882,
4/05/2015,4/05/2015,16,2,1132.82,1160.786,17.2,2732.278,1180.147,54.53,42.71,-11.82,-28.065,1180.147,25.594,2355.352,
4/05/2015,4/05/2015,17,1,1174.581,1215.591,17.2,2732.278,1252.084,75.13,62.27,-12.86,-31.899,1252.084,21.904,2484.178,
4/05/2015,4/05/2015,17,2,1246.115,1290.493,17.2,2732.278,1337.566,90.87,74.34,-16.53,-43.639,1337.566,22.266,2632.386,
4/05/2015,4/05/2015,18,1,1304.338,1339.954,17.2,2732.278,1347.57,95.45,105.61,10.16,-66.1285,1347.57,55.824,2674.531,
4/05/2015,4/05/2015,18,2,1307.835,1331.802,17.2,2732.278,1335.598,95.45,79.38,-16.07,-84.5165,1335.598,55.561,2613.285,
4/05/2015,4/05/2015,19,1,1279.257,1290.818,17.2,2732.278,1311.258,92.48,47.12,-45.36,-79.664,1311.258,32.727,2528.642,
4/05/2015,4/05/2015,19,2,1244.338,1254.664,17.2,2732.278,1257.079,73.94,47.14,-26.8,-63.3895,1257.079,35.627,2458.633,
4/05/2015,4/05/2015,20,1,1213.093,1214.955,17.2,2732.278,1202.42,57.44,38.19,-19.25,-54.763,1202.42,44.043,2383.4,
4/05/2015,4/05/2015,20,2,1176.527,1176.601,17.2,2732.278,1165.539,38.84,33.01,-5.83,-50.426,1165.539,36.266,2302.758,
4/05/2015,4/05/2015,21,1,1132.751,1119.872,17.2,2732.278,1115.124,37.35,32.27,-5.08,-34.9915,1115.124,9.092,2178.449,
4/05/2015,4/05/2015,21,2,1077.344,1061.107,17.2,2732.278,1062.696,34.32,30.43,-3.89,-31.941,1062.696,5.439,2072.388,
4/05/2015,4/05/2015,22,1,1020.314,995.034,17.2,2735.778,948.373,29.5,23.71,-5.79,-1.9885,948.373,20.844,1934.457,
4/05/2015,4/05/2015,22,2,965.99,950.423,17.2,2739.278,893.126,26.12,23.17,-2.95,5.269,893.126,18.644,1834.078,
4/05/2015,4/05/2015,23,1,919.847,896.73,17.2,2746.278,837.946,21.82,16.79,-5.03,22.0585,837.946,17.844,1755.697,
4/05/2015,4/05/2015,23,2,886.249,858.561,17.2,2753.278,803.83,21.82,0.89,-20.93,22.9815,803.83,17.844,1689.311,
4/05/2015,5/05/2015,0,1,862.258,832.238,17.2,2756.778,763.678,21.42,1.4,-20.02,31.4815,763.678,27.844,1646.007,
4/05/2015,5/05/2015,0,2,843.775,809.848,17.2,2760.278,737.231,21.42,-30.12,-51.54,40.1755,737.231,27.844,1610.501,
4/05/2015,5/05/2015,1,1,830.726,792.871,17.2,2763.778,725.066,21.42,-30.12,-51.54,32.8715,725.066,27.844,1571.563,
4/05/2015,5/05/2015,1,2,822.92,784.757,17.2,2767.278,717.174,21.32,-30.12,-51.44,39.598,717.174,27.844,1569.232,
4/05/2015,5/05/2015,2,1,817.589,786.759,17.2,2767.278,714.772,21.32,-30.12,-51.44,42.7465,714.772,28.405,1571.847,
4/05/2015,5/05/2015,2,2,815.425,780.922,17.2,2767.278,712.145,21.32,-30.14,-51.46,37.5665,712.145,31.142,1561.707,
4/05/2015,5/05/2015,3,1,815.902,782.448,17.2,2767.278,719.163,21.32,-30.17,-51.49,29.247,719.163,27.844,1552.508,
4/05/2015,5/05/2015,3,2,819.107,779.978,17.2,2767.278,724.353,21.32,-30.17,-51.49,34.0775,724.353,27.844,1572.549,
4/05/2015,5/05/2015,4,1,826.951,793.813,17.2,2767.278,723.641,21.42,-30.14,-51.56,47.0125,723.641,27.844,1596.995,
4/05/2015,5/05/2015,4,2,843.912,811.166,17.2,2767.278,743.067,21.42,-30.14,-51.56,55.265,743.067,27.844,1652.352,
4/05/2015,5/05/2015,5,1,878.901,851.831,17.2,2763.778,779.542,21.42,0.54,-20.88,64.7165,779.542,27.844,1744.205,
4/05/2015,5/05/2015,5,2,936.504,904.403,17.2,2760.278,826.451,24.08,28.06,3.98,89.685,826.451,17.844,1867.96,
4/05/2015,5/05/2015,6,1,1023.582,1008.135,17.2,2749.778,922.779,28.91,30.54,1.63,110.257,922.779,22.998,2112.068,
4/05/2015,5/05/2015,6,2,1117.851,1098.434,17.2,2742.778,998.759,30.96,31.62,0.66,98.107,998.759,36.851,2267.434,
4/05/2015,5/05/2015,7,1,1193.736,1191.012,17.2,2718.519,1077.689,37.35,39.8,2.45,110.986,1077.689,12.428,2402.206,
4/05/2015,5/05/2015,7,2,1242.897,1201.972,17.2,2715.019,1108.075,37.35,31.25,-6.1,73.6315,1108.075,12.828,2389.069,
5/05/2015,5/05/2015,8,1,1199.886,1181.846,20.1,2812.519,1152.563,36.08,40.85,4.77,-6.7155,1152.563,10.088,2311.871,
5/05/2015,5/05/2015,8,2,1179.171,1142.746,20.1,2812.519,1140.667,36.08,41.4,5.32,-33.169,1140.667,10.088,2235.172,
5/05/2015,5/05/2015,9,1,1160.811,1109.721,20.1,2812.519,1120.953,36.08,40.74,4.66,-35.327,1120.953,10.088,2191.428,
5/05/2015,5/05/2015,9,2,1139.132,1067.428,20.1,2812.519,1087.193,36.08,39.83,3.75,-47.7715,1087.193,10.088,2099.019,
5/05/2015,5/05/2015,10,1,1120.38,1039.274,20.1,2812.519,1053.033,34.06,38.67,4.61,-35.4685,1053.033,13.266,2061.661,
5/05/2015,5/05/2015,10,2,1104.704,1024.587,20.1,2812.519,1041.45,35.58,38.72,3.14,-40.5885,1041.45,13.266,2028.255,
5/05/2015,5/05/2015,11,1,1093.403,1010.89,20.1,2812.519,1032.528,36.23,38.87,2.64,-45.3765,1032.528,16.243,2006.789,
5/05/2015,5/05/2015,11,2,1085.742,1006.191,20.1,2816.019,1028.75,34.65,38.96,4.31,-41.6125,1028.75,13.266,2000.807,
5/05/2015,5/05/2015,12,1,1078.282,1000.378,20.1,2816.019,1030.354,33.04,38.83,5.79,-56.188,1030.354,12.242,1972.816,
5/05/2015,5/05/2015,12,2,1072.106,998.261,20.1,2816.019,1035.152,32.56,38.67,6.11,-49.092,1035.152,9.265,1990.65,
5/05/2015,5/05/2015,13,1,1071.864,1004.744,20.1,2816.019,1041.889,32.56,38.52,5.96,-60.898,1041.889,10.289,1982.56,
5/05/2015,5/05/2015,13,2,1072.833,1002.307,20.1,2816.019,1046.043,32.56,38.6,6.04,-60.97,1046.043,10.289,1990.724,
5/05/2015,5/05/2015,14,1,1075.704,1003.43,20.1,2816.019,1053.512,36.08,38.78,2.7,-71.3615,1053.512,9.087,1982.475,
5/05/2015,5/05/2015,14,2,1077.872,1011.744,20.1,2816.019,1056.544,36.08,38.83,2.75,-54.397,1056.544,9.087,2022.468,
5/05/2015,5/05/2015,15,1,1083.83,1028.133,20.1,2816.019,1067.642,36.08,38.61,2.53,-35.689,1067.642,9.087,2082.08,
5/05/2015,5/05/2015,15,2,1097.756,1053.489,20.1,2816.019,1085.84,33.85,41.22,7.37,-33.726,1085.84,9.638,2123.504,
5/05/2015,5/05/2015,16,1,1113.829,1079.248,20.1,2829.778,1113.479,37.89,37.9,0.01,-31.4105,1113.479,12.738,2189.613,
5/05/2015,5/05/2015,16,2,1138.561,1117.824,20.1,2829.778,1153.34,36.08,38.04,1.96,-28.1335,1153.34,12.438,2275.289,
5/05/2015,5/05/2015,17,1,1181.907,1182.774,20.1,2829.778,1200.693,47.81,49.57,1.76,-1.124,1200.693,21.897,2442.932,
5/05/2015,5/05/2015,17,2,1253.131,1263.183,20.1,2829.778,1245.595,61.77,58.19,-3.58,25.814,1245.595,21.359,2585.536,
5/05/2015,5/05/2015,18,1,1310.168,1326.115,20.1,2829.778,1273.434,79.23,77.67,-1.56,36.658,1273.434,21.322,2662.828,
5/05/2015,5/05/2015,18,2,1314.012,1324.337,20.1,2829.778,1288.275,75.86,37.9,-37.96,-2.6875,1288.275,26.46,2624.095,
5/05/2015,5/05/2015,19,1,1286.971,1286.758,20.1,2829.778,1281.399,76.09,38.2,-37.89,-40.4545,1281.399,30.522,2542.933,
5/05/2015,5/05/2015,19,2,1253.863,1255.323,20.1,2829.778,1250.625,61.94,38.96,-22.98,-55.69,1250.625,34.022,2457.914,
5/05/2015,5/05/2015,20,1,1223.799,1219.541,20.1,2829.778,1197.189,47.85,40.17,-7.68,-38.809,1197.189,42.485,2401.73,
5/05/2015,5/05/2015,20,2,1186.29,1179.321,20.1,2829.778,1153.073,36.08,31.64,-4.44,-4.9725,1153.073,6.091,2308.383,
5/05/2015,5/05/2015,21,1,1140.555,1123.279,20.1,2829.778,1107.162,37.35,34.84,-2.51,-38.0635,1107.162,22.998,2184.193,
5/05/2015,5/05/2015,21,2,1086.202,1065.353,20.1,2829.778,1052.512,37.35,31.5,-5.85,-34.937,1052.512,19.998,2075.146,
5/05/2015,5/05/2015,22,1,1028.165,1003.322,20.1,2833.278,942.826,30.96,29.48,-1.48,-8.129,942.826,46.297,1961.988,
5/05/2015,5/05/2015,22,2,971.903,944.729,20.1,2836.778,890.182,28.89,19.71,-9.18,-16.998,890.182,48.297,1842.962,
5/05/2015,5/05/2015,23,1,924.328,900.335,20.1,2843.778,843.8,28.89,29.21,0.32,-5.6845,843.8,45.297,1766.825,
5/05/2015,5/05/2015,23,2,889.165,868.255,20.1,2850.778,805.418,27.04,-0.05,-27.09,22.672,805.418,23.597,1703.374,
5/05/2015,6/05/2015,0,1,862.411,841.99,20.1,2854.278,775.675,27.04,23.82,-3.22,35.0975,775.675,22.997,1667.539,
5/05/2015,6/05/2015,0,2,841.428,828.169,20.1,2857.778,749.904,21.32,24.01,2.69,42.461,749.904,27.844,1640.418,
5/05/2015,6/05/2015,1,1,826.081,811.835,20.1,2861.278,731.047,21.52,24.01,2.49,52.608,731.047,27.844,1622.998,
5/05/2015,6/05/2015,1,2,816.62,805.809,20.1,2864.778,723.318,21.42,24.01,2.59,55.577,723.318,27.844,1613.478,
5/05/2015,6/05/2015,2,1,811.315,804.417,20.1,2864.778,723.258,21.42,24.01,2.59,55.612,723.258,27.844,1613.428,
5/05/2015,6/05/2015,2,2,809.354,801.562,20.1,2864.778,721.82,21.42,23.82,2.4,55.5585,721.82,27.844,1610.445,
5/05/2015,6/05/2015,3,1,810.41,803.513,20.1,2864.778,724.229,21.42,24.01,2.59,56.5055,724.229,27.844,1617.157,
5/05/2015,6/05/2015,3,2,813.115,806.461,20.1,2864.778,734.524,21.82,21.58,-0.24,49.944,734.524,27.844,1624.624,
5/05/2015,6/05/2015,4,1,820.981,819.663,20.1,2864.778,750.786,21.42,21.35,-0.07,46.1755,750.786,27.844,1649.611,
5/05/2015,6/05/2015,4,2,838.373,837.441,20.1,2864.778,772.37,27.04,24.01,-3.03,51.837,772.37,28.657,1705.728,
5/05/2015,6/05/2015,5,1,872.943,880.716,20.1,2861.278,806.824,27.04,28,0.96,67.198,806.824,28.367,1804.778,
5/05/2015,6/05/2015,5,2,929.227,938.767,20.1,2857.778,861.857,28.89,31.84,2.95,68.5015,861.857,53.487,1967.691,
5/05/2015,6/05/2015,6,1,1012.589,1044.336,20.1,2847.278,951.351,30.96,41.87,10.91,102.7925,951.351,36.621,2181.529,
5/05/2015,6/05/2015,6,2,1101.426,1126.851,20.1,2840.278,1031.255,30.96,46.65,15.69,94.3395,1031.255,37.301,2325.791,
5/05/2015,6/05/2015,7,1,1172.685,1213.35,20.1,2833.278,1096.736,37.35,51.11,13.76,123.174,1096.736,13.058,2465.936,
5/05/2015,6/05/2015,7,2,1217.289,1224.434,20.1,2829.778,1125.855,37.35,49.63,12.28,70.2155,1125.855,13.218,2418.577,
6/05/2015,6/05/2015,8,1,1204.582,1194.741,21.4,2829.778,1115.348,36.08,40.79,4.71,46.0045,1115.348,10.088,2342.881,
6/05/2015,6/05/2015,8,2,1183.339,1150.951,21.4,2829.778,1083.951,36.08,39.82,3.74,38.194,1083.951,10.088,2264.466,
6/05/2015,6/05/2015,9,1,1163.319,1116.11,21.4,2790.299,1044.07,36.08,39.92,3.84,47.1115,1044.07,10.088,2202.539,
6/05/2015,6/05/2015,9,2,1139.814,1084.595,21.4,2790.299,1006.545,36.08,39.18,3.1,52.354,1006.545,10.088,2137.974,
6/05/2015,6/05/2015,10,1,1119.583,1041.389,21.4,2790.299,985.506,35.28,39.53,4.25,22.925,985.506,12.264,2041.39,
6/05/2015,6/05/2015,10,2,1102.618,1015.803,21.4,2790.299,970.179,36.72,38.95,2.23,22.0825,970.179,15.241,2015.005,
6/05/2015,6/05/2015,11,1,1091.175,1010.554,21.4,2790.299,960.857,36.72,39.13,2.41,24.2805,960.857,16.265,2002.805,
6/05/2015,6/05/2015,11,2,1083.64,999.16,21.4,2793.799,958.867,35.26,39.14,3.88,11.098,958.867,13.288,1966.506,
6/05/2015,6/05/2015,12,1,1076.785,990.435,21.4,2793.799,961.88,33.68,38.95,5.27,10.237,961.88,12.264,1968.762,
6/05/2015,6/05/2015,12,2,1070.817,994.462,21.4,2793.799,968.396,32.56,39.12,6.56,16.431,968.396,9.287,1988.228,
6/05/2015,6/05/2015,13,1,1072.778,1000.564,21.4,2793.799,975.479,32.56,39.18,6.62,9.7685,975.479,9.287,1989.069,
6/05/2015,6/05/2015,13,2,1076,1006.406,21.4,2793.799,980.44,32.56,39.23,6.67,14.704,980.44,9.287,2008.862,
6/05/2015,6/05/2015,14,1,1080.893,1017.432,21.4,2793.799,988.04,33,39.42,6.42,20.4125,988.04,7.506,2031.917,
6/05/2015,6/05/2015,14,2,1086.177,1026.962,21.4,2793.799,993.612,32.84,39.51,6.67,23.199,993.612,7.837,2049.296,
6/05/2015,6/05/2015,15,1,1095.687,1045.101,21.4,2793.799,1006.207,36.08,39.44,3.36,36.129,1006.207,9.087,2102.846,
6/05/2015,6/05/2015,15,2,1112.765,1060.061,21.4,2793.799,1025.105,33,39.04,6.04,37.723,1025.105,9.66,2144.976,
6/05/2015,6/05/2015,16,1,1131.68,1092.889,21.4,2790.299,1055.684,38.86,39.4,0.54,38.538,1055.684,11.998,2212.44,
6/05/2015,6/05/2015,16,2,1158.488,1126.779,21.4,2790.299,1095.081,38.86,40.27,1.41,41.5075,1095.081,11.998,2297.173,
6/05/2015,6/05/2015,17,1,1203.14,1180.417,21.4,2829.778,1139.869,38.86,41.37,2.51,61.899,1139.869,10.921,2425.378,
6/05/2015,6/05/2015,17,2,1272.027,1262.393,21.4,2829.778,1184.465,48.59,50.15,1.56,84.3905,1184.465,21.361,2580.433,
6/05/2015,6/05/2015,18,1,1324.329,1315.8,21.4,2829.778,1213.94,64.31,56.11,-8.2,86.5485,1213.94,20.823,2642.623,
6/05/2015,6/05/2015,18,2,1323.514,1318.164,21.4,2829.778,1218.094,64.31,43.56,-20.75,61.6665,1218.094,21.361,2602.243,
6/05/2015,6/05/2015,19,1,1294.597,1284.951,21.4,2829.778,1201.062,48.29,40.89,-7.4,41.6585,1201.062,23.223,2531.887,
6/05/2015,6/05/2015,19,2,1260.043,1248.158,21.4,2829.778,1170.287,37.89,40,2.11,46.0915,1170.287,8.591,2449.939,
6/05/2015,6/05/2015,20,1,1228.161,1210.865,21.4,2829.778,1117.092,36.08,40.66,4.58,69.5075,1117.092,6.591,2386.381,
6/05/2015,6/05/2015,20,2,1189.895,1165.276,21.4,2829.778,1077.177,36.08,39,2.92,54.596,1077.177,6.091,2275.728,
6/05/2015,6/05/2015,21,1,1144.438,1113.559,21.4,2829.778,1033.461,36.08,38.28,2.2,50.1855,1033.461,6.092,2179.477,
6/05/2015,6/05/2015,21,2,1089.269,1060.61,21.4,2829.778,985.513,32.84,31.17,-1.67,45.923,985.513,3.392,2069.656,
6/05/2015,6/05/2015,22,1,1030.669,1002.182,21.4,2833.278,896.878,30.96,29.41,-1.55,54.019,896.878,29.391,1960.576,
6/05/2015,6/05/2015,22,2,974.213,951.529,21.4,2836.778,849.313,28.76,29.41,0.65,47.988,849.313,31.391,1857.384,
6/05/2015,6/05/2015,23,1,925.748,906.556,21.4,2843.778,803.22,22.01,29.33,7.32,67.551,803.22,22.966,1787.474,
6/05/2015,6/05/2015,23,2,889.393,869.965,21.4,2850.778,771.385,21.42,27.85,6.43,55.09,771.385,27.966,1708.882,
6/05/2015,7/05/2015,0,1,859.704,844.012,21.4,2763.565,745.929,20.12,27.85,7.73,57.456,745.929,32.966,1672.702,
6/05/2015,7/05/2015,0,2,835.339,828.665,21.4,2767.065,725.968,9.35,25.99,16.64,69.4685,725.968,30.941,1652.755,
6/05/2015,7/05/2015,1,1,817.905,817.688,21.4,2770.565,711.75,5.84,25.98,20.14,64.4545,711.75,37.563,1627.535,
6/05/2015,7/05/2015,1,2,807.523,805.634,21.4,2774.065,706.091,5.84,24.51,18.67,56.123,706.091,42.964,1610.356,
6/05/2015,7/05/2015,2,1,802.441,800.214,21.4,2774.065,710.391,5.84,24.51,18.67,42.746,710.391,38.884,1584.042,
6/05/2015,7/05/2015,2,2,800.256,793.104,21.4,2774.065,708.409,5.84,24.51,18.67,37.599,708.409,41.436,1574.888,
6/05/2015,7/05/2015,3,1,801.15,797.031,21.4,2774.065,707.391,5.84,25.99,20.15,54.4845,707.391,42.375,1608.501,
6/05/2015,7/05/2015,3,2,803.551,805.289,21.4,2774.065,712.169,5.84,25.99,20.15,61.239,712.169,37.229,1621.274,
6/05/2015,7/05/2015,4,1,810.302,819.205,21.4,2774.065,722.769,9.35,26.02,16.67,75.0485,722.769,29.581,1654.797,
6/05/2015,7/05/2015,4,2,827.525,839.176,21.4,2774.065,738.64,19.72,27.95,8.23,84.4565,738.64,32.966,1712.125,
6/05/2015,7/05/2015,5,1,861.085,881.365,21.4,2770.565,766.496,21.42,36.81,15.39,97.8945,766.496,32.966,1794.713,
6/05/2015,7/05/2015,5,2,914.116,933.054,21.4,2767.065,813.243,21.52,37.42,15.9,129.0025,813.243,22.966,1930.423,
6/05/2015,7/05/2015,6,1,993.44,1027.31,21.4,2756.565,900.259,29.26,39.18,9.92,134.6185,900.259,36.891,2143.537,
6/05/2015,7/05/2015,6,2,1077.586,1113.608,21.4,2749.565,970.354,29.26,39.04,9.78,141.805,970.354,37.411,2299.14,
6/05/2015,7/05/2015,7,1,1142.725,1203.313,21.4,2725.306,1026.027,38.07,40.57,2.5,183.646,1026.027,12.608,2444.562,
6/05/2015,7/05/2015,7,2,1183.499,1216.691,21.4,2721.806,1049.034,38.07,38.6,0.53,140.033,1049.034,12.928,2403.99,
