,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
31/03/2014,31/03/2014,8,2,1095.264,1123.305,23.4,2933.774,1071.497,67,71.89,4.89,27.1035,1071.497,26.174,2249.549,
31/03/2014,31/03/2014,9,1,1096.32,1126.35,23.4,2933.774,1079.79,65.5,71.49,5.99,-0.7985,1079.79,26.174,2210.331,
31/03/2014,31/03/2014,9,2,1093.179,1117.218,23.4,2933.774,1082.567,64,71.47,7.47,3.8025,1082.567,26.174,2225.087,
31/03/2014,31/03/2014,10,1,1089.531,1122.522,23.4,2891.113,1081.582,64.5,71.7,7.2,7.0095,1081.582,26.174,2229.531,
31/03/2014,31/03/2014,10,2,1086.2,1119.862,23.4,2891.113,1077.744,66,72.2,6.2,6.0265,1077.744,25.635,2218.811,
31/03/2014,31/03/2014,11,1,1085.489,1115.502,23.4,2891.113,1072.608,64.5,72.91,8.41,12.1765,1072.608,25.635,2220.839,
31/03/2014,31/03/2014,11,2,1086.933,1108.265,23.4,2891.113,1067.756,64.5,73.3,8.8,5.6775,1067.756,25.635,2198.137,
31/03/2014,31/03/2014,12,1,1085.585,1107.56,23.4,2891.113,1066.292,65,73.66,8.66,9.3425,1066.292,25.635,2202.539,
31/03/2014,31/03/2014,12,2,1083.87,1109.867,23.4,2891.113,1061.637,66,73.39,7.39,13.621,1061.637,25.635,2201.786,
31/03/2014,31/03/2014,13,1,1086.765,1097.081,23.4,2891.113,1060.348,69,71.62,2.62,-6.739,1060.348,26.108,2159.434,
31/03/2014,31/03/2014,13,2,1089.395,1084.112,23.4,2891.113,1057.455,70,71.46,1.46,-39.924,1057.455,51.68,2138.422,
31/03/2014,31/03/2014,14,1,1091.488,1078.326,23.4,2891.113,1057.951,70,72.45,2.45,-32.673,1057.951,49.58,2149.716,
31/03/2014,31/03/2014,14,2,1090.334,1068.456,23.4,2891.113,1053.366,70,71.42,1.42,-40.975,1053.366,48.38,2121.542,
31/03/2014,31/03/2014,15,1,1090.693,1078.458,23.4,2891.113,1058.534,70,72.24,2.24,-16.22,1058.534,46.98,2178.588,
31/03/2014,31/03/2014,15,2,1098.303,1105.803,23.4,2891.113,1064.599,70.62,72.17,1.55,-1.6295,1064.599,44.68,2215.299,
31/03/2014,31/03/2014,16,1,1106.398,1121.404,23.4,2891.113,1076.276,70.59,71.37,0.78,8.097,1076.276,43.38,2255.506,
31/03/2014,31/03/2014,16,2,1115.344,1128.728,23.4,2933.774,1096.162,70,68.7,-1.3,-15.322,1096.162,42.18,2246.04,
31/03/2014,31/03/2014,17,1,1125.628,1143.943,23.4,2938.812,1121.422,68.52,66.29,-2.23,-11.17,1121.422,39.28,2299.064,
31/03/2014,31/03/2014,17,2,1137.279,1159.046,23.4,2938.812,1142.615,67.56,66.87,-0.69,-19.0385,1142.615,35.38,2317.913,
31/03/2014,31/03/2014,18,1,1155.066,1181.807,23.4,2938.812,1143.744,67.09,69.99,2.9,22.9545,1143.744,36.48,2406.357,
31/03/2014,31/03/2014,18,2,1180.242,1204.306,23.4,2938.812,1145.819,67.16,70.32,3.16,4.519,1145.819,34.58,2369.836,
31/03/2014,31/03/2014,19,1,1178.926,1175.525,23.4,2938.812,1132.374,67.68,67.19,-0.49,-2.3315,1132.374,29.78,2319.645,
31/03/2014,31/03/2014,19,2,1149.27,1147.635,23.4,2938.812,1106.56,68.72,60.07,-8.65,-22.148,1106.56,27.88,2224.584,
31/03/2014,31/03/2014,20,1,1119.498,1106.953,23.4,2938.812,1075.47,67.4,60.07,-7.33,-16.5345,1075.47,25.635,2169.141,
31/03/2014,31/03/2014,20,2,1078.028,1077.723,23.4,2938.812,1036.078,64.51,60.07,-4.44,-13.2335,1036.078,25.635,2096.959,
31/03/2014,31/03/2014,21,1,1033.835,1033.043,23.4,2938.812,995.481,60.92,42.07,-18.85,-14.4295,995.481,24.18,2010.463,
31/03/2014,31/03/2014,21,2,984.405,983.752,23.4,2942.449,950.171,61.1,49.54,-11.56,-11.069,950.171,21.28,1920.764,
31/03/2014,31/03/2014,22,1,934.922,948.074,23.4,2946.086,871.424,53.25,51.74,-1.51,21.251,871.424,36.435,1858.22,
31/03/2014,31/03/2014,22,2,887.848,905.723,23.4,2957.369,829.769,53.3,52.5,-0.8,12.589,829.769,35.336,1755.388,
31/03/2014,31/03/2014,23,1,849.777,863.418,23.4,2964.436,799.389,52.47,51.74,-0.73,12.758,799.389,34.202,1692.698,
31/03/2014,31/03/2014,23,2,822.426,841.673,23.4,2971.502,775.541,52.62,51.74,-0.88,24.3245,775.541,27.202,1654.135,
31/03/2014,1/04/2014,0,1,801.667,824.292,23.4,2975.036,762.059,50.04,51.74,1.7,26.1005,762.059,25.336,1626.991,
31/03/2014,1/04/2014,0,2,785.707,815.984,23.4,2978.569,750.816,50.04,51.84,1.8,25.835,750.816,25.336,1603.974,
31/03/2014,1/04/2014,1,1,774.31,817.686,23.4,2978.569,739.69,49.74,51.82,2.08,50.9925,739.69,17.668,1616.701,
31/03/2014,1/04/2014,1,2,767.387,811.352,23.4,2980.335,731.563,48.15,51.69,3.54,53.7205,731.563,17.668,1605.903,
31/03/2014,1/04/2014,2,1,764.337,807.052,23.4,2982.102,724.582,48.15,51.68,3.53,56.475,724.582,17.668,1597.45,
31/03/2014,1/04/2014,2,2,763.759,798.373,23.4,2982.102,722.104,48.15,51.68,3.53,51.2465,722.104,17.668,1582.037,
31/03/2014,1/04/2014,3,1,763.75,795.171,23.4,2982.102,721.21,48.15,51.68,3.53,49.866,721.21,17.668,1577.488,
31/03/2014,1/04/2014,3,2,765.546,781.558,23.4,2982.102,723.435,48.15,51.68,3.53,34.4105,723.435,17.668,1551.027,
31/03/2014,1/04/2014,4,1,772.528,798.991,23.4,2982.102,731.525,49,51.83,2.83,53.078,731.525,17.668,1604.542,
31/03/2014,1/04/2014,4,2,787.431,814.54,23.4,2978.569,742.538,49.74,52.5,2.76,64.3865,742.538,17.668,1649.185,
31/03/2014,1/04/2014,5,1,815.349,846.827,23.4,2971.502,764.034,50.04,59.2,9.16,66.277,764.034,25.336,1711.294,
31/03/2014,1/04/2014,5,2,859.491,887.717,23.4,2966.202,811.777,50.04,62.57,12.53,67.7395,811.777,25.336,1809.705,
31/03/2014,1/04/2014,6,1,920.964,960.936,23.4,2912.132,869.244,51,67.28,16.28,79.586,869.244,25.336,1948.332,
31/03/2014,1/04/2014,6,2,985.333,999.18,23.4,2905.065,925.937,51,67.64,16.64,78.5525,925.937,25.336,2059.651,
31/03/2014,1/04/2014,7,1,1039.539,1065.979,23.4,2899.082,967.84,65,74.01,9.01,89.005,967.84,30.685,2175.06,
31/03/2014,1/04/2014,7,2,1079.529,1095.196,23.4,2895.445,993.263,65,74.88,9.88,67.304,993.263,30.146,2181.426,
1/04/2014,1/04/2014,8,1,1094.539,1097.977,24,2886.77,1073.463,67.5,55.75,-11.75,-15.158,1073.463,25.916,2168.442,
1/04/2014,1/04/2014,8,2,1088.007,1086.041,24,2886.77,1075.287,67,51.69,-15.31,-25.4885,1075.287,25.916,2151.429,
1/04/2014,1/04/2014,9,1,1085.529,1077.379,24,2844.109,1075.518,65.5,51.38,-14.12,-35.652,1075.518,25.916,2131.564,
1/04/2014,1/04/2014,9,2,1078.626,1065.188,24,2844.109,1075.742,64,51.4,-12.6,-46.2525,1075.742,25.916,2110.811,
1/04/2014,1/04/2014,10,1,1072.488,1053.413,24,2844.109,1075.519,64.5,51.41,-13.09,-57.2215,1075.519,25.916,2088.427,
1/04/2014,1/04/2014,10,2,1067.443,1045.57,24,2844.109,1072.577,66,51.41,-14.59,-76.098,1072.577,25.377,2043.712,
1/04/2014,1/04/2014,11,1,1065.966,1022.912,24,2844.109,1068.21,65.95,51.38,-14.57,-71.099,1068.21,13.882,2021.986,
1/04/2014,1/04/2014,11,2,1065.874,1021.758,24,2844.109,1065.414,68.29,51.35,-16.94,-76.204,1065.414,23.882,2026.184,
1/04/2014,1/04/2014,12,1,1063.659,1011.881,24,2844.109,1064.416,68.06,51.34,-16.72,-89.3385,1064.416,23.882,1997.919,
1/04/2014,1/04/2014,12,2,1062.185,1012.772,24,2844.109,1060.614,68.03,53.37,-14.66,-79.7785,1060.614,23.882,2009.435,
1/04/2014,1/04/2014,13,1,1066.244,1020.42,24,2844.109,1061.302,69,53.38,-15.62,-69.5255,1061.302,27.788,2039.129,
1/04/2014,1/04/2014,13,2,1070.316,1028.355,24,2844.109,1061.691,71,55.4,-15.6,-71.565,1061.691,38.119,2056.49,
1/04/2014,1/04/2014,14,1,1075.645,1042.267,24,2844.109,1065.38,72.22,51.48,-20.74,-83.0595,1065.38,54.982,2074.605,
1/04/2014,1/04/2014,14,2,1078.57,1051.119,24,2933.774,1063.886,72.23,51.51,-20.72,-66.951,1063.886,50.582,2095.034,
1/04/2014,1/04/2014,15,1,1082.954,1057.701,24,2933.774,1069.991,72.21,51.41,-20.8,-58.853,1069.991,47.482,2117.24,
1/04/2014,1/04/2014,15,2,1093.035,1071.73,24,2933.774,1076.723,72.14,51.4,-20.74,-54.089,1076.723,43.082,2131.432,
1/04/2014,1/04/2014,16,1,1101.698,1088.924,24,2933.774,1088.331,72,55.37,-16.63,-37.1705,1088.331,39.782,2181.885,
1/04/2014,1/04/2014,16,2,1109.339,1104.332,24,2933.774,1107.403,71.81,59.14,-12.67,-38.325,1107.403,36.382,2210.92,
1/04/2014,1/04/2014,17,1,1117.563,1118.841,24,2938.812,1133.429,71.53,60.07,-11.46,-40.0305,1133.429,33.082,2252.961,
1/04/2014,1/04/2014,17,2,1133.17,1135.247,24,2938.812,1160.241,71.24,56.92,-14.32,-55.4965,1160.241,29.782,2269.053,
1/04/2014,1/04/2014,18,1,1163.709,1156.963,24,2938.812,1166.048,70,60.07,-9.93,-26.8655,1166.048,26.882,2332.129,
1/04/2014,1/04/2014,18,2,1183.432,1190.881,24,2938.812,1169.586,64.78,62.21,-2.57,-7.133,1169.586,24.782,2374.47,
1/04/2014,1/04/2014,19,1,1163.69,1171.356,24,2938.812,1155.041,65.26,60.07,-5.19,-34.1975,1155.041,22.882,2287.451,
1/04/2014,1/04/2014,19,2,1136.619,1139.764,24,2938.812,1128.481,65.35,62.36,-2.99,-31.804,1128.481,22.882,2239.118,
1/04/2014,1/04/2014,20,1,1108.297,1102.111,24,2938.812,1094.841,63.85,59.4,-4.45,-39.5065,1094.841,24.943,2160.555,
1/04/2014,1/04/2014,20,2,1070.667,1072.029,24,2938.812,1052.415,62.2,55.47,-6.73,-29.7595,1052.415,25.074,2095.459,
1/04/2014,1/04/2014,21,1,1029.464,1032.12,24,2938.812,1010.629,60.78,42,-18.78,-32.268,1010.629,23.943,2004.608,
1/04/2014,1/04/2014,21,2,985.042,985.539,24,2942.449,962.885,58.99,47,-11.99,-35.038,962.885,26.943,1909.58,
1/04/2014,1/04/2014,22,1,938.345,934.859,24,2946.086,854.539,49.99,49.99,0,14.4065,854.539,41.044,1819.979,
1/04/2014,1/04/2014,22,2,893.491,895.041,24,2957.369,812.683,49.99,42.84,-7.15,31.404,812.683,38.504,1765.182,
1/04/2014,1/04/2014,23,1,856.57,865.096,24,2964.436,784.766,49.99,36.23,-13.76,26.608,784.766,36.504,1695.756,
1/04/2014,1/04/2014,23,2,829.693,837.893,24,2971.502,761.233,49.99,35.24,-14.75,35.463,761.233,25.202,1643.796,
1/04/2014,2/04/2014,0,1,809.427,816.944,24,2975.036,746.358,47.75,43.61,-4.14,34.8575,746.358,24.368,1611.167,
1/04/2014,2/04/2014,0,2,793.217,800.929,24,2978.569,732.658,47,43.67,-3.33,25.563,732.658,31.347,1579.136,
1/04/2014,2/04/2014,1,1,781.122,790.12,24,2978.569,720.904,45.65,47,1.35,27.8055,720.904,36.822,1571.063,
1/04/2014,2/04/2014,1,2,773.473,785.122,24,2980.335,711.6,42.99,35.24,-7.75,25.109,711.6,42.847,1559.112,
1/04/2014,2/04/2014,2,1,770.053,783.411,24,2982.102,712.156,42.99,44.24,1.25,22.89,712.156,42.847,1555.786,
1/04/2014,2/04/2014,2,2,769.198,780.875,24,2982.102,711.816,42.99,49.99,7,20.8765,711.816,42.307,1549.999,
1/04/2014,2/04/2014,3,1,769.272,780.865,24,2982.102,712.016,42.99,49.99,7,22.8995,712.016,42.307,1554.445,
1/04/2014,2/04/2014,3,2,771.029,783.008,24,2982.102,711.667,42.99,44.18,1.19,29.0215,711.667,41.768,1564.913,
1/04/2014,2/04/2014,4,1,777.157,792.147,24,2982.102,713.406,42.99,43.83,0.84,33.9935,713.406,43.307,1581.413,
1/04/2014,2/04/2014,4,2,792.021,800.547,24,2978.569,726.147,47,43.6,-3.4,48.8365,726.147,31.807,1613.581,
1/04/2014,2/04/2014,5,1,821.03,839.586,24,2971.502,753.467,49,49.99,0.99,79.6165,753.467,17.668,1701.503,
1/04/2014,2/04/2014,5,2,865.941,882.086,24,2966.202,807.169,49.99,52.5,2.51,70.089,807.169,24.202,1802.92,
1/04/2014,2/04/2014,6,1,926.625,949.385,24,2959.136,870.049,49.99,52.06,2.07,61.818,870.049,25.202,1914.138,
1/04/2014,2/04/2014,6,2,989.26,987.442,24,2952.069,933.022,49.99,51.56,1.57,36.0035,933.022,35.302,2008.655,
1/04/2014,2/04/2014,7,1,1042.187,1042.615,24,2946.086,980.494,65,53.42,-11.58,41.4285,980.494,29.042,2101.929,
1/04/2014,2/04/2014,7,2,1080.024,1061.017,24,2942.449,1001.306,65,59.41,-5.59,18.7045,1001.306,26.092,2092.205,
2/04/2014,2/04/2014,8,1,1079.448,1051.134,25.2,2938.812,1074.233,65,53.38,-11.62,-64.091,1074.233,26.732,2073.748,
2/04/2014,2/04/2014,8,2,1071.215,1039.868,25.2,2938.812,1059.308,65,51.49,-13.51,-58.476,1059.308,29.143,2059.95,
2/04/2014,2/04/2014,9,1,1066.476,1035.694,25.2,2938.812,1062.288,65,53.3,-11.7,-77.9095,1062.288,29.143,2027.043,
2/04/2014,2/04/2014,9,2,1058.414,1016.869,25.2,2938.812,1067.32,65,53.33,-11.67,-86.6375,1067.32,29.143,2019.651,
2/04/2014,2/04/2014,10,1,1051.945,1006.545,25.2,2938.812,1070.588,65,55.43,-9.57,-104.1715,1070.588,26.732,1986.297,
2/04/2014,2/04/2014,10,2,1046.631,1003.088,25.2,2938.812,1070.904,65,51.37,-13.63,-101.397,1070.904,26.194,1991.402,
2/04/2014,2/04/2014,11,1,1045.65,1000.966,25.2,2938.812,1068.376,65,53.38,-11.62,-97.5395,1068.376,26.667,1995.007,
2/04/2014,2/04/2014,11,2,1046.672,1014.006,25.2,2938.812,1064.741,65,55.44,-9.56,-84.6455,1064.741,28.605,2017.401,
2/04/2014,2/04/2014,12,1,1045.616,1007.433,25.2,2938.812,1064.454,65,59.54,-5.46,-92.0735,1064.454,28.605,2001.971,
2/04/2014,2/04/2014,12,2,1045.408,1011.147,25.2,2938.812,1063.071,65,57.79,-7.21,-82.392,1063.071,28.605,2018.568,
2/04/2014,2/04/2014,13,1,1052.238,1015.823,25.2,2938.812,1067.629,65.66,57.82,-7.84,-88.5765,1067.629,26.194,2010.493,
2/04/2014,2/04/2014,13,2,1059.511,1021.199,25.2,2938.812,1071.68,69.06,59.55,-9.51,-117.9515,1071.68,57.082,2021.621,
2/04/2014,2/04/2014,14,1,1068.913,1032.08,25.2,2938.812,1078.764,68.72,59.55,-9.17,-102.8985,1078.764,54.182,2060.095,
2/04/2014,2/04/2014,14,2,1076.484,1040.85,25.2,2938.812,1075.03,70,55.41,-14.59,-74.2475,1075.03,29.288,2060.141,
2/04/2014,2/04/2014,15,1,1084.706,1049.369,25.2,2938.812,1077.137,70,51.49,-18.51,-53.615,1077.137,29.288,2105.62,
2/04/2014,2/04/2014,15,2,1097.096,1071.503,25.2,2938.812,1079.16,70,51.49,-18.51,-30.3185,1079.16,29.828,2157.339,
2/04/2014,2/04/2014,16,1,1106.774,1096.91,25.2,2938.812,1087.113,70,60.07,-9.93,-18.686,1087.113,29.828,2196.51,
2/04/2014,2/04/2014,16,2,1113.487,1108.345,25.2,2938.812,1101.177,69.38,60.07,-9.31,-33.529,1101.177,40.282,2215.86,
2/04/2014,2/04/2014,17,1,1118.456,1122.9,25.2,2938.812,1128.379,68.26,62.33,-5.93,-32.4965,1128.379,36.682,2265.129,
2/04/2014,2/04/2014,17,2,1129.35,1148.895,25.2,2938.812,1158.418,67.19,62.73,-4.46,-45.039,1158.418,33.182,2293.122,
2/04/2014,2/04/2014,18,1,1156.625,1174.706,25.2,2938.812,1171.258,71.46,66.73,-4.73,2.2705,1171.258,23.882,2394.821,
2/04/2014,2/04/2014,18,2,1175.018,1212.194,25.2,2938.812,1183.686,83.51,64.04,-19.47,2.562,1183.686,13.882,2400.26,
2/04/2014,2/04/2014,19,1,1154.094,1188.504,25.2,2938.812,1177.378,82.66,60.07,-22.59,-30.6125,1177.378,13.882,2321.295,
2/04/2014,2/04/2014,19,2,1125.217,1151.181,25.2,2938.812,1155.971,71.55,50.37,-21.18,-55.938,1155.971,22.882,2245.83,
2/04/2014,2/04/2014,20,1,1096.996,1112.849,25.2,2938.812,1123.713,63.5,47.75,-15.75,-59.6475,1123.713,26.194,2180.519,
2/04/2014,2/04/2014,20,2,1061.657,1074.885,25.2,2938.812,1082.058,63.5,42.02,-21.48,-52.4455,1082.058,26.194,2111.613,
2/04/2014,2/04/2014,21,1,1022.234,1031.982,25.2,2938.812,1038.593,61.2,41.99,-19.21,-53.134,1038.593,26.194,2023.306,
2/04/2014,2/04/2014,21,2,977.585,995.384,25.2,2942.449,990.216,59.3,42.23,-17.07,-46.2645,990.216,26.882,1941.667,
2/04/2014,2/04/2014,22,1,932.511,952.271,25.2,2946.086,878.016,49.99,42.55,-7.44,19.6695,878.016,34.202,1863.775,
2/04/2014,2/04/2014,22,2,889.681,913.892,25.2,2957.369,829.309,49.99,42.99,-7,28.063,829.309,32.202,1779.148,
2/04/2014,2/04/2014,23,1,854.026,873.207,25.2,2964.436,794.172,49.99,43.32,-6.67,27.4835,794.172,31.202,1705.715,
2/04/2014,2/04/2014,23,2,827.856,845.724,25.2,2971.502,767.47,49.99,43.52,-6.47,43.021,767.47,25.202,1671.386,
2/04/2014,3/04/2014,0,1,807.355,823.33,25.2,2884.502,750.729,45.08,43.62,-1.46,40.0665,750.729,21.4,1624.391,
2/04/2014,3/04/2014,0,2,789.865,813.097,25.2,2888.035,734.379,45.02,43.65,-1.37,31.727,734.379,36.566,1605.344,
2/04/2014,3/04/2014,1,1,776.506,799.888,25.2,2888.035,719.123,41.71,15.61,-26.1,29.0055,719.123,44.784,1585.825,
2/04/2014,3/04/2014,1,2,768.329,792.159,25.2,2889.801,717.605,41.78,-25.69,-67.47,21.1695,717.605,46.832,1571.213,
2/04/2014,3/04/2014,2,1,764.552,789.107,25.2,2891.568,717.755,41.84,-25.69,-67.53,15.7765,717.755,46.632,1560.327,
2/04/2014,3/04/2014,2,2,763.296,785.486,25.2,2891.568,717.295,41.84,44.15,2.31,25.627,717.295,46.332,1578.508,
2/04/2014,3/04/2014,3,1,763.576,788.177,25.2,2891.568,717.375,41.76,43.99,2.23,16.57,717.375,46.032,1559.954,
2/04/2014,3/04/2014,3,2,765.722,778.474,25.2,2891.568,716.916,41.7,-25.69,-67.39,12.762,716.916,45.732,1550.82,
2/04/2014,3/04/2014,4,1,771.93,783.546,25.2,2891.568,726.775,42.99,19.18,-23.81,9.2045,726.775,43.127,1558.213,
2/04/2014,3/04/2014,4,2,786.627,796.403,25.2,2888.035,739.122,45.04,43.62,-1.42,45.0215,739.122,28.383,1625.053,
2/04/2014,3/04/2014,5,1,815.707,842.368,25.2,2880.968,763.515,47,49.99,2.99,70.1565,763.515,19.202,1705.747,
2/04/2014,3/04/2014,5,2,861.174,881.903,25.2,2875.668,813.919,49.99,52.5,2.51,69.634,813.919,18.202,1803.51,
2/04/2014,3/04/2014,6,1,922.409,956.859,25.2,2868.602,874.784,49.99,52.03,2.04,72.5065,874.784,20.202,1934.985,
2/04/2014,3/04/2014,6,2,985.101,1003.787,25.2,2861.535,937.14,49.99,51.55,1.56,61.0765,937.14,23.702,2043.837,
2/04/2014,3/04/2014,7,1,1037.173,1050.715,25.2,2855.552,984.076,59.64,51.74,-7.9,54.385,984.076,24.782,2126.486,
2/04/2014,3/04/2014,7,2,1074.269,1070.972,25.2,2851.915,1008.752,65,51.81,-13.19,20.812,1008.752,27.272,2113.672,
