Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
19-Sep-10,20-Sep-10,5,2,,878,829.65,23.1,2331.595,774.545,16.2,12.5,-3.7,-31.837,774.545,67.4,862.74,800.103
19-Sep-10,20-Sep-10,6,1,,951,903.49,23.1,2324.529,828.955,20,17.2,-2.8,-19.697,828.955,38.76,924.433,848.318
19-Sep-10,20-Sep-10,6,2,,1024,973.27,23.1,2317.462,910.518,24.99,20.86,-4.13,-20.783,910.518,47.831,995.3,917.896
19-Sep-10,20-Sep-10,7,1,,1095,1056.99,23.1,2153.621,976.655,25,22.42,-2.58,-8.199,976.655,42.831,1066.437,1002.807
19-Sep-10,20-Sep-10,7,2,,1111,1091.77,23.1,2149.984,1021.011,25.71,25,-0.71,-17.775,1021.011,42.831,1110.793,1042.252
20-Sep-10,20-Sep-10,8,1,,1098,1084.66,23.9,2146.347,1033.343,32.64,31.22,-1.42,-23.923,1033.343,84.502,1109.936,1029.824
20-Sep-10,20-Sep-10,8,2,,1093,1081.78,23.9,2146.347,1027.918,32.64,31.76,-0.88,-21.522,1027.918,84.502,1104.649,1023.955
20-Sep-10,20-Sep-10,9,1,,1079,1076.66,23.9,2146.347,1021.578,31.29,28.33,-2.96,-19.983,1021.578,84.502,1097.988,1015.088
20-Sep-10,20-Sep-10,9,2,,1064,1063.68,23.9,2146.347,1020.716,32.53,23.79,-8.74,-32.252,1020.716,84.502,1097.281,1001.017
20-Sep-10,20-Sep-10,10,1,,1053,1050.32,23.9,2146.347,1011.025,32.07,24.05,-8.02,-35.923,1011.025,84.502,1087.59,994.728
20-Sep-10,20-Sep-10,10,2,,1043,1041.45,23.9,2146.347,996.764,30.25,20.6,-9.65,-30.538,996.764,86.252,1073.334,993.515
20-Sep-10,20-Sep-10,11,1,,1039,1040.80,23.9,2146.347,987.43,27,20,-7,-23.045,987.43,85.06,1065.193,1004.511
20-Sep-10,20-Sep-10,11,2,,1036,1038.26,23.9,2146.347,978.247,27,20.78,-6.22,-31.396,978.247,70.06,1071.01,1011.711
20-Sep-10,20-Sep-10,12,1,,1028,1033.52,23.9,2146.347,976.774,27,20,-7,-32.625,976.774,70.06,1067.491,1014.697
20-Sep-10,20-Sep-10,12,2,,1029,1032.30,23.9,2146.347,976.398,27,20,-7,-33.461,976.398,70.06,1067.115,1019.235
20-Sep-10,20-Sep-10,13,1,,1030,1036.71,23.9,2146.347,972.657,27,20,-7,-25.311,972.657,70.06,1063.375,1026.205
20-Sep-10,20-Sep-10,13,2,,1030,1038.18,23.9,2146.347,966.21,27,20.5,-6.5,-32.398,966.21,55.06,1071.927,1025.787
20-Sep-10,20-Sep-10,14,1,,1033,1043.84,23.9,2146.347,959.038,27,20.5,-6.5,-19.567,959.038,55.06,1064.755,1033.236
20-Sep-10,20-Sep-10,14,2,,1031,1040.54,23.9,2146.347,958.187,27,20.5,-6.5,-22.016,958.187,55.06,1063.905,1031.791
20-Sep-10,20-Sep-10,15,1,,1034,1039.51,23.9,2146.347,951.524,22.5,21.87,-0.63,-27.235,951.524,40.627,1068.094,1035.077
20-Sep-10,20-Sep-10,15,2,,1044,1044.80,23.9,2146.347,942.328,22.5,22.5,0,-12.753,942.328,40.627,1058.898,1038.451
20-Sep-10,20-Sep-10,16,1,,1048,1041.34,23.9,2146.347,940.954,24.64,22.5,-2.14,-14.835,940.954,40.627,1057.524,1031.529
20-Sep-10,20-Sep-10,16,2,,1057,1048.10,23.9,2146.347,957.291,27,26.57,-0.43,-15.608,957.291,55.06,1065.053,1038.678
20-Sep-10,20-Sep-10,17,1,,1071,1058.93,23.9,2146.347,992.376,32.03,32.03,0,-8.666,992.376,81.796,1068.943,1048.861
20-Sep-10,20-Sep-10,17,2,,1103,1085.96,23.9,2146.347,1033.445,34.67,34.67,0,-22.702,1033.445,101.233,1110.012,1075.416
20-Sep-10,20-Sep-10,18,1,,1168,1123.58,23.9,2146.347,1070.792,34.51,34.51,0,-7.434,1070.792,116.233,1132.359,1105.144
20-Sep-10,20-Sep-10,18,2,,1176,1166.24,23.9,2146.347,1090.283,34.21,34.21,0,15.74,1090.283,116.233,1151.85,1140.803
20-Sep-10,20-Sep-10,19,1,,1151,1147.13,23.9,2146.347,1088.711,34.74,34.74,0,-1.802,1088.711,116.233,1150.278,1119.285
20-Sep-10,20-Sep-10,19,2,,1126,1116.54,23.9,2146.347,1069.247,32.75,32.5,-0.25,-12.923,1069.247,115.06,1130.814,1091.382
20-Sep-10,20-Sep-10,20,1,,1093,1086.47,23.9,2146.347,1044.783,31.5,29.45,-2.05,-18.534,1044.783,86.825,1106.35,1054.145
20-Sep-10,20-Sep-10,20,2,,1058,1059.45,23.9,2146.347,1011.124,27,25.33,-1.67,-27.585,1011.124,71.134,1088.382,1024.811
20-Sep-10,20-Sep-10,21,1,,1010,1016.78,23.9,2146.347,968.82,25.7,20,-5.7,-52.104,968.82,46.825,1070.231,989.049
20-Sep-10,20-Sep-10,21,2,,953,968.95,23.9,2149.984,916.771,22.5,20,-2.5,-48.206,916.771,41.2,1018.504,942.817
20-Sep-10,20-Sep-10,22,1,,898,915.69,23.9,2153.621,856.625,17.98,17.2,-0.78,-18.586,856.625,72.4,935.53,897.556
20-Sep-10,20-Sep-10,22,2,,852,868.59,23.9,2164.904,804.957,17.5,15,-2.5,-21.904,804.957,60.286,891.746,836.41
20-Sep-10,20-Sep-10,23,1,,814,820.62,23.9,2171.971,765.072,17.2,15,-2.2,-21.114,765.072,52,842.98,776.174
20-Sep-10,20-Sep-10,23,2,,786,788.97,23.9,2179.037,726.979,16.2,11.2,-5,-17.255,726.979,56.894,807.474,738.514
20-Sep-10,21-Sep-10,0,1,,771,780.75,23.9,2182.571,703.547,15.5,11,-4.5,-10.174,703.547,73.293,792.175,735.898
20-Sep-10,21-Sep-10,0,2,,755,757.12,23.9,2186.104,682.722,15,0,-15,-18.157,682.722,64.028,776.524,698.401
20-Sep-10,21-Sep-10,1,1,,745,736.73,23.9,2186.104,670.625,12.5,-1.74,-14.24,-38.541,670.625,68.134,776.524,680.438
20-Sep-10,21-Sep-10,1,2,,739,730.49,23.9,2187.87,668.571,12.5,-1.73,-14.23,-44.784,668.571,68.134,776.524,671.837
20-Sep-10,21-Sep-10,2,1,,736,727.31,23.9,2189.637,675.336,12.5,-1.73,-14.23,-47.965,675.336,68.134,776.524,669.972
20-Sep-10,21-Sep-10,2,2,,736,725.90,23.9,2189.637,664.591,12.5,-1.73,-14.23,-49.372,664.591,68.134,776.524,670.522
20-Sep-10,21-Sep-10,3,1,,738,722.56,23.9,2189.637,663.469,12.5,-1.73,-14.23,-52.714,663.469,68.134,776.524,669.285
20-Sep-10,21-Sep-10,3,2,,741,723.89,23.9,2189.637,670.786,12.5,-1.73,-14.23,-51.388,670.786,68.134,776.524,664.942
20-Sep-10,21-Sep-10,4,1,,751,732.07,23.9,2189.637,682.165,13.47,-1.67,-15.14,-46.749,682.165,64.585,780.073,672.96
20-Sep-10,21-Sep-10,4,2,,776,754.41,23.9,2186.104,696.392,15,-1.61,-16.61,-41.77,696.392,59.494,797.427,689.36
20-Sep-10,21-Sep-10,5,1,,819,791.95,23.9,2179.037,720.088,16.2,6,-10.2,-21.222,720.088,51.894,814.422,722.151
20-Sep-10,21-Sep-10,5,2,,881,834.77,23.9,2173.737,769.98,20,15,-5,-7.535,769.98,68.005,843.552,784.556
20-Sep-10,21-Sep-10,6,1,,956,890.77,23.9,2154.123,829.362,22.5,16.12,-6.38,-31.053,829.362,49.45,923.068,832.792
20-Sep-10,21-Sep-10,6,2,,1029,961.16,23.9,2147.056,909.227,24.33,20,-4.33,-48.553,909.227,42.833,1010.958,902.324
20-Sep-10,21-Sep-10,7,1,,1098,1034.07,23.9,2141.073,978.047,27,22.27,-4.73,-7.532,978.047,85.06,1042.854,973.086
20-Sep-10,21-Sep-10,7,2,,1114,1063.33,23.9,2137.436,1021.812,27,25.37,-1.63,-22.199,1021.812,85.06,1086.775,999.678
21-Sep-10,21-Sep-10,8,1,,1095,1051.55,25.3,2133.799,1038.445,31.29,24.59,-6.7,-58.551,1038.445,111.905,1111.454,1003.786
21-Sep-10,21-Sep-10,8,2,,1091,1050.54,25.3,2133.799,1036.271,31.36,25.02,-6.34,-57.361,1036.271,111.905,1109.251,1001.885
21-Sep-10,21-Sep-10,9,1,,1075,1048.33,25.3,2133.799,1025.88,31.42,25.35,-6.07,-49.185,1025.88,111.905,1098.86,1005.2
21-Sep-10,21-Sep-10,9,2,,1058,1034.80,25.3,2133.799,1014.461,31.49,24.98,-6.51,-51.29,1014.461,111.905,1087.441,1001.16
21-Sep-10,21-Sep-10,10,1,,1045,1026.09,25.3,2133.799,1006.917,31.08,24.8,-6.28,-52.436,1006.917,111.905,1079.874,1001.157
21-Sep-10,21-Sep-10,10,2,,1035,1026.24,25.3,2133.799,995.828,31.37,21.15,-10.22,-41.202,995.828,113.655,1068.792,1013.816
21-Sep-10,21-Sep-10,11,1,,1030,1027.99,25.3,2133.799,985.386,30.25,26,-4.25,-29.009,985.386,100,1058.35,1026.025
21-Sep-10,21-Sep-10,11,2,,1028,1028.33,25.3,2133.799,980.067,30.25,28.27,-1.98,-23.334,980.067,100,1053.014,1030.944
21-Sep-10,21-Sep-10,12,1,,1017,1027.16,25.3,2133.799,977.214,30.25,22.5,-7.75,-21.651,977.214,100,1050.157,1030.798
21-Sep-10,21-Sep-10,12,2,,1018,1027.85,25.3,2133.799,980.339,30.25,28.03,-2.22,-24.087,980.339,100,1053.282,1031.04
21-Sep-10,21-Sep-10,13,1,,1020,1028.12,25.3,2133.799,979.703,30.8,30.25,-0.55,-23.176,979.703,113.654,1052.646,1031.267
21-Sep-10,21-Sep-10,13,2,,1021,1035.81,25.3,2133.799,982.626,31.27,30.25,-1.02,-18.407,982.626,113.654,1055.569,1039.712
21-Sep-10,21-Sep-10,14,1,,1023,1047.96,25.3,2133.799,983.91,31.02,31.02,0,-7.539,983.91,113.654,1056.853,1059.909
21-Sep-10,21-Sep-10,14,2,,1023,1051.87,25.3,2133.799,989.403,29.95,29.95,0,-9.126,989.403,96.265,1062.346,1058.921
21-Sep-10,21-Sep-10,15,1,,1028,1055.68,25.3,2133.799,984.444,27,24.98,-2.02,-26.624,984.444,70,1083.652,1054.212
21-Sep-10,21-Sep-10,15,2,,1038,1054.54,25.3,2133.799,973.367,27,26.28,-0.72,-16.683,973.367,70,1072.575,1033.946
21-Sep-10,21-Sep-10,16,1,,1042,1052.17,25.3,2133.799,970.029,27,25.59,-1.41,-15.72,970.029,70,1069.241,1028.403
21-Sep-10,21-Sep-10,16,2,,1048,1049.69,25.3,2146.347,981.265,30.25,25.38,-4.87,-3.172,981.265,100,1054.212,1031.473
21-Sep-10,21-Sep-10,17,1,,1060,1046.47,25.3,2146.347,1008.607,31.24,30.25,-0.99,-33.752,1008.607,108.857,1081.567,1032.591
21-Sep-10,21-Sep-10,17,2,,1091,1057.06,25.3,2146.347,1040.908,32.46,31.71,-0.75,-55.456,1040.908,108.857,1113.868,1039.112
21-Sep-10,21-Sep-10,18,1,,1152,1088.90,25.3,2146.347,1072.148,31.89,31.89,0,-39.856,1072.148,123.857,1130.108,1067.237
21-Sep-10,21-Sep-10,18,2,,1161,1136.64,25.3,2146.347,1087.919,31.7,31.7,0,-7.892,1087.919,123.857,1145.879,1104.833
21-Sep-10,21-Sep-10,19,1,,1138,1118.51,25.3,2146.347,1084.42,32.01,30.88,-1.13,-22.52,1084.42,123.857,1142.38,1082.165
21-Sep-10,21-Sep-10,19,2,,1116,1091.70,25.3,2146.347,1060.656,32.5,29.4,-3.1,-25.547,1060.656,123.857,1118.599,1045.446
21-Sep-10,21-Sep-10,20,1,,1084,1064.99,25.3,2146.347,1035.85,30.25,28.18,-2.07,-27.448,1035.85,101.296,1093.792,1017.239
21-Sep-10,21-Sep-10,20,2,,1049,1032.42,25.3,2146.347,1000.251,27,24.59,-2.41,-35.869,1000.251,86.296,1069.638,978.816
21-Sep-10,21-Sep-10,21,1,,1004,991.98,25.3,2146.347,958.285,25.31,19.95,-5.36,-62.74,958.285,55.802,1056.072,945.24
21-Sep-10,21-Sep-10,21,2,,949,945.81,25.3,2149.984,906.792,22.5,19.95,-2.55,-55.642,906.792,51.2,1002.806,917.73
21-Sep-10,21-Sep-10,22,1,,894,896.61,25.3,2153.621,846.426,17.9,16.38,-1.52,-23.554,846.426,72.4,921.409,877.001
21-Sep-10,21-Sep-10,22,2,,847,846.88,25.3,2164.904,794.161,16.22,14.2,-2.02,-20.312,794.161,52,868.443,799.732
21-Sep-10,21-Sep-10,23,1,,810,814.13,25.3,2171.971,754.05,17.2,15,-2.2,-12.956,754.05,52,828.332,756.051
21-Sep-10,21-Sep-10,23,2,,783,788.61,25.3,2179.037,723.452,16.46,6,-10.46,-7.876,723.452,61.668,797.734,723.373
21-Sep-10,22-Sep-10,0,1,,775,762.88,25.3,2182.571,701.088,15.5,0,-15.5,-19.964,701.088,67.355,784.098,709.126
21-Sep-10,22-Sep-10,0,2,,759,748.59,25.3,2186.104,663.846,12.5,-1.83,-14.33,-27.448,663.846,68.355,777.288,689.718
21-Sep-10,22-Sep-10,1,1,,749,741.28,25.3,2186.104,657.069,11.2,-1.83,-13.03,-35.84,657.069,68.355,778.368,689.007
21-Sep-10,22-Sep-10,1,2,,743,732.80,25.3,2187.87,655.907,11.2,-1.83,-13.03,-44.314,655.907,68.355,778.367,679.718
21-Sep-10,22-Sep-10,2,1,,739,729.47,25.3,2189.637,659.707,12.5,-1.83,-14.33,-47.649,659.707,68.355,778.367,675.773
21-Sep-10,22-Sep-10,2,2,,739,731.87,25.3,2189.637,654.286,11.2,-1.83,-13.03,-45.248,654.286,68.355,778.367,676.598
21-Sep-10,22-Sep-10,3,1,,741,731.68,25.3,2189.637,654.286,11.2,-1.83,-13.03,-45.441,654.286,68.355,778.367,675.974
21-Sep-10,22-Sep-10,3,2,,744,730.22,25.3,2189.637,657.177,11.2,-1.83,-13.03,-47.01,657.177,68.355,778.476,673.976
21-Sep-10,22-Sep-10,4,1,,753,739.02,25.3,2189.637,662.98,12.5,-1.8,-14.3,-40.455,662.98,68.355,780.725,685.755
21-Sep-10,22-Sep-10,4,2,,778,750.31,25.3,2186.104,696.978,15.5,0,-15.5,-32.618,696.978,60.047,784.176,700.93
21-Sep-10,22-Sep-10,5,1,,820,789.60,25.3,2179.037,722.388,17.2,11,-6.2,-26.815,722.388,58.115,817.66,740.599
21-Sep-10,22-Sep-10,5,2,,880,835.11,25.3,2173.737,767.303,20,17.5,-2.5,-8.2,767.303,69.115,844.56,802.948
21-Sep-10,22-Sep-10,6,1,,949,905.05,25.3,2166.671,821.086,20.8,20.32,-0.48,-12.632,821.086,59.227,918.927,865.015
21-Sep-10,22-Sep-10,6,2,,1016,969.99,25.3,2159.604,901.063,28.93,27.1,-1.83,12.162,901.063,99.151,959.079,933.848
21-Sep-10,22-Sep-10,7,1,,1080,1051.19,25.3,2117.835,962.626,30.25,30.74,0.49,31.833,962.626,115,1020.607,1015.301
21-Sep-10,22-Sep-10,7,2,,1094,1080.90,25.3,2114.198,998.595,32.32,32.32,0,25.571,998.595,115.519,1056.576,1051.468
22-Sep-10,22-Sep-10,8,1,,1080,1075.69,26.7,2124.5,987.615,31.39,31.39,0,16.454,987.615,116.715,1060.581,1050.973
22-Sep-10,22-Sep-10,8,2,,1078,1069.77,26.7,2124.5,982.195,31.39,31.39,0,15.954,982.195,121.712,1055.161,1049.386
22-Sep-10,22-Sep-10,9,1,,1066,1066.82,26.7,2124.5,983.715,31.39,31.39,0,11.509,983.715,126.709,1056.664,1047.311
22-Sep-10,22-Sep-10,9,2,,1053,1060.49,26.7,2124.5,984.2,31.43,31.43,0,4.695,984.2,128.707,1057.149,1047.677
22-Sep-10,22-Sep-10,10,1,,1043,1055.76,26.7,2124.5,981.281,31.49,30.25,-1.24,2.887,981.281,128.707,1054.226,1043.531
22-Sep-10,22-Sep-10,10,2,,1038,1053.84,26.7,2124.5,974.491,30.25,30.25,0,7.762,974.491,115,1047.428,1047.888
22-Sep-10,22-Sep-10,11,1,,1038,1061.49,26.7,2124.5,966.568,30.25,30.98,0.73,23.334,966.568,115,1039.505,1061.596
22-Sep-10,22-Sep-10,11,2,,1039,1067.38,26.7,2124.5,962.881,30.25,30.98,0.73,32.913,962.881,115,1035.818,1066.651
22-Sep-10,22-Sep-10,12,1,,1029,1060.41,26.7,2124.5,962.775,30.25,30.98,0.73,26.052,962.775,115,1035.712,1057.662
22-Sep-10,22-Sep-10,12,2,,1031,1062.03,26.7,2124.5,969.558,30.25,30.98,0.73,20.889,969.558,115,1042.495,1057.753
22-Sep-10,22-Sep-10,13,1,,1033,1063.05,26.7,2124.5,972.165,30.25,30.98,0.73,19.3,972.165,115,1045.102,1058.084
22-Sep-10,22-Sep-10,13,2,,1033,1069.50,26.7,2124.5,970.314,30.25,30.98,0.73,27.603,970.314,115,1043.251,1066.545
22-Sep-10,22-Sep-10,14,1,,1037,1079.73,26.7,2124.5,967.467,30.03,32.05,2.02,40.679,967.467,111.994,1040.404,1078.629
22-Sep-10,22-Sep-10,14,2,,1037,1080.43,26.7,2124.5,969.412,27,28.25,1.25,27.436,969.412,100,1054.347,1082.138
22-Sep-10,22-Sep-10,15,1,,1041,1080.13,26.7,2124.5,962.845,24.42,30.03,5.61,5.689,962.845,66.476,1075.786,1084.712
22-Sep-10,22-Sep-10,15,2,,1047,1080.65,26.7,2160.286,949.051,22.5,25,2.5,20.006,949.051,66.476,1061.991,1079.119
22-Sep-10,22-Sep-10,16,1,,1048,1079.04,26.7,2160.286,942.342,22.5,25.18,2.68,25.104,942.342,66.476,1055.282,1070.983
22-Sep-10,22-Sep-10,16,2,,1051,1079.94,26.7,2160.286,949.125,24.43,25.76,1.33,19.207,949.125,66.476,1062.082,1066.479
22-Sep-10,22-Sep-10,17,1,,1061,1069.49,26.7,2160.286,975.406,27,28.81,1.81,14.07,975.406,100,1056.768,1057.195
22-Sep-10,22-Sep-10,17,2,,1083,1079.55,26.7,2160.286,1007.69,29.42,29.42,0,0.244,1007.69,108.399,1080.653,1070.092
22-Sep-10,22-Sep-10,18,1,,1142,1098.35,26.7,2160.286,1040.892,30.25,30.25,0,0.846,1040.892,130,1098.855,1090.213
22-Sep-10,22-Sep-10,18,2,,1151,1141.73,26.7,2160.286,1059.874,31.28,31.28,0,25.264,1059.874,139.767,1117.82,1127.023
22-Sep-10,22-Sep-10,19,1,,1126,1123.60,26.7,2160.286,1060.722,31.68,31.13,-0.55,6.286,1060.722,137.904,1118.667,1096.457
22-Sep-10,22-Sep-10,19,2,,1105,1090.47,26.7,2160.286,1040.182,28.52,28.52,0,-6.308,1040.182,121.536,1098.127,1059.084
22-Sep-10,22-Sep-10,20,1,,1075,1065.24,26.7,2160.286,1018.785,27,24.19,-2.81,-20.632,1018.785,100,1087.22,1036.854
22-Sep-10,22-Sep-10,20,2,,1039,1030.68,26.7,2160.286,986.292,27,20.53,-6.47,-37.699,986.292,85,1069.727,1010.365
22-Sep-10,22-Sep-10,21,1,,995,991.01,26.7,2160.286,947.04,24.49,20,-4.49,-52.622,947.04,63.951,1044.984,973.676
22-Sep-10,22-Sep-10,21,2,,942,948.05,26.7,2163.923,899.098,20,17.98,-2.02,-54.639,899.098,63.951,1004.038,924.17
22-Sep-10,22-Sep-10,22,1,,890,906.86,26.7,2167.56,839.305,17.5,15,-2.5,-17.116,839.305,69.76,925.226,878.198
22-Sep-10,22-Sep-10,22,2,,845,860.83,26.7,2178.843,789.621,16.07,14.2,-1.87,-11.825,789.621,52,873.903,812.699
22-Sep-10,22-Sep-10,23,1,,807,817.10,26.7,2185.91,751.625,16.28,15,-1.28,-10.499,751.625,53.074,828.845,767.787
22-Sep-10,22-Sep-10,23,2,,781,787.03,26.7,2192.976,721.775,16.44,9.2,-7.24,-7.719,721.775,64.99,796,741.249
22-Sep-10,23-Sep-10,0,1,,774,766.01,26.7,2196.51,677.446,12.5,0,-12.5,-20.978,677.446,58.926,788.239,718.365
22-Sep-10,23-Sep-10,0,2,,757,747.58,26.7,2200.043,657.012,11,-1.83,-12.83,-32.417,657.012,61.919,781.247,695.615
22-Sep-10,23-Sep-10,1,1,,747,736.99,26.7,2200.043,654.857,9.2,-1.83,-11.03,-46.437,654.857,63.926,784.678,688.039
22-Sep-10,23-Sep-10,1,2,,742,731.02,26.7,2201.809,654.857,9.2,-1.83,-11.03,-52.406,654.857,63.926,784.678,682.248
22-Sep-10,23-Sep-10,2,1,,739,726.37,26.7,2203.576,654.857,9.2,-1.83,-11.03,-57.054,654.857,63.926,784.678,682.233
22-Sep-10,23-Sep-10,2,2,,739,719.49,26.7,2203.576,654.857,9.2,-1.83,-11.03,-63.936,654.857,63.926,784.678,675.643
22-Sep-10,23-Sep-10,3,1,,740,716.52,26.7,2203.576,654.857,9.2,-1.83,-11.03,-66.907,654.857,63.926,784.678,674.029
22-Sep-10,23-Sep-10,3,2,,743,720.43,26.7,2203.576,654.857,9.2,-1.83,-11.03,-63,654.857,63.926,784.678,676.118
22-Sep-10,23-Sep-10,4,1,,752,736.86,26.7,2203.576,660.962,11,-1.78,-12.78,-51.565,660.962,61.389,789.676,688.293
22-Sep-10,23-Sep-10,4,2,,775,757.41,26.7,2200.043,673.204,12.5,2.92,-9.58,-39.058,673.204,58.926,797.722,711.289
22-Sep-10,23-Sep-10,5,1,,816,797.92,26.7,2192.976,716.268,16.14,13,-3.14,-19.299,716.268,61.917,818.466,753.649
22-Sep-10,23-Sep-10,5,2,,875,839.82,26.7,2187.676,761.616,18.1,16.53,-1.57,-4.729,761.616,68.76,845.795,793.186
22-Sep-10,23-Sep-10,6,1,,942,899.13,26.7,2180.61,729.93,22.5,20,-2.5,-24.906,729.93,64.145,925.283,844.859
22-Sep-10,23-Sep-10,6,2,,1008,965.41,26.7,2173.543,800.725,25,20.73,-4.27,-29.1,800.725,70,995.762,909.719
22-Sep-10,23-Sep-10,7,1,,1075,1041.72,26.7,2167.56,862.72,27,22.19,-4.81,-7.639,862.72,85,1050.609,988.176
22-Sep-10,23-Sep-10,7,2,,1090,1072.68,26.7,2163.923,905.243,27,25.31,-1.69,-19.488,905.243,85,1093.421,1019.424
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
,,,,,,,,,,,,,,,,0
