,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/18/2012,3/19/2012,5,1,698.422,867.075,34.2,2626.418,758.072,19.6,30,10.4,59.125,758.072,23.178,760.356,836.898
3/18/2012,3/19/2012,5,2,742.198,914.135,34.2,2621.118,794.082,20.6,43.09,22.49,76.694,794.082,20.678,797.367,891.828
3/18/2012,3/19/2012,6,1,796.612,982.414,34.2,2614.052,862.848,24.2,50.22,26.02,82.416,862.848,13.678,867.132,968.651
3/18/2012,3/19/2012,6,2,855.584,1034.78,34.2,2606.985,929.499,24.35,54.61,30.26,66.415,929.499,30.696,934.782,1020.683
3/18/2012,3/19/2012,7,1,909.026,1104.205,34.2,2601.002,993.754,30,63.38,33.38,57.54,993.754,13.13,1000.374,1078.019
3/18/2012,3/19/2012,7,2,969.455,1147.38,34.2,2597.365,1048.235,31.88,69.38,37.5,57.326,1048.235,8.339,1067.921,1146.05
3/19/2012,3/19/2012,8,1,994.165,1180.021,29.3,2593.728,1068.808,56.25,80.72,24.47,23.386,1068.808,51.816,1133.7,1177.057
3/19/2012,3/19/2012,8,2,991.16,1199.649,29.3,2593.728,1083.192,65,80.72,15.72,7.107,1083.192,61.587,1158.585,1185.338
3/19/2012,3/19/2012,9,1,994.937,1220.625,29.3,2593.728,1132.664,63,80.72,17.72,8.026,1132.664,27.583,1175.294,1202.982
3/19/2012,3/19/2012,9,2,988.493,1230.312,29.3,2593.728,1149.137,63,80.72,17.72,-2.819,1149.137,17.884,1189.72,1206.642
3/19/2012,3/19/2012,10,1,979.604,1242.841,29.3,2593.728,1169.063,63,80.72,17.72,8.123,1169.063,13.838,1207.146,1235.465
3/19/2012,3/19/2012,10,2,972.674,1266.216,29.3,2593.728,1179.907,63,86.96,23.96,34.499,1179.907,13.215,1214.982,1270.312
3/19/2012,3/19/2012,11,1,969.161,1281.337,29.3,2593.728,1188.278,63,203.77,140.77,45.911,1188.278,15.7,1221.314,1287.938
3/19/2012,3/19/2012,11,2,972.482,1295.191,29.3,2593.728,1188.739,63,314,251,57.663,1188.739,21.694,1221.314,1299.522
3/19/2012,3/19/2012,12,1,971.437,1301.353,29.3,2593.728,1194.456,63,314,251,63.924,1194.456,23.825,1227.53,1311.783
3/19/2012,3/19/2012,12,2,966.989,1317.873,29.3,2593.728,1196.044,68.4,314,245.6,63.445,1196.044,25.085,1228.72,1312.479
3/19/2012,3/19/2012,13,1,975.738,1330.385,29.3,2593.728,1197.245,68.4,314,245.6,72.322,1197.245,35.346,1238.681,1331.847
3/19/2012,3/19/2012,13,2,985.003,1345.506,29.3,2593.728,1197.245,68.52,314,245.48,81.43,1197.245,41.192,1244.527,1347.11
3/19/2012,3/19/2012,14,1,995.758,1371.142,29.3,2593.728,1196.408,68.52,314,245.48,98.924,1196.408,44.277,1247.276,1367.977
3/19/2012,3/19/2012,14,2,1003.099,1371.922,29.3,2593.728,1202.788,68.52,314,245.48,97.429,1202.788,40.7,1251.07,1370.091
3/19/2012,3/19/2012,15,1,1003.099,1374.267,29.3,2593.728,1201.523,68.52,314,245.48,85.161,1201.523,48.47,1259.074,1365.685
3/19/2012,3/19/2012,15,2,1010.944,1382.737,29.3,2593.728,1199.023,68.52,314,245.48,87.988,1199.023,41.362,1251.966,1361.311
3/19/2012,3/19/2012,16,1,1019.287,1382.481,29.3,2593.728,1196.235,68.4,314,245.6,93.351,1196.235,32.957,1242.973,1357.537
3/19/2012,3/19/2012,16,2,1020.27,1373.623,29.3,2593.728,1186.846,63,314,251,92.948,1186.846,28.705,1229.444,1343.41
3/19/2012,3/19/2012,17,1,1011.929,1343.839,29.3,2593.728,1183.923,63,314,251,57.707,1183.923,26.93,1228.983,1307.104
3/19/2012,3/19/2012,17,2,996.241,1317.569,29.3,2593.728,1178.423,49.5,314,264.5,62.362,1178.423,14.244,1205.75,1288.581
3/19/2012,3/19/2012,18,1,974.207,1282.53,29.3,2593.728,1164.256,44.19,86.64,42.45,46.859,1164.256,20.8,1193.037,1259.999
3/19/2012,3/19/2012,18,2,964.419,1294.464,29.3,2593.728,1161.427,44.19,86.7,42.51,53.844,1161.427,24.3,1190.208,1264.252
3/19/2012,3/19/2012,19,1,982.017,1294.929,29.3,2593.728,1148.204,40,84.87,44.87,50.99,1148.204,25.602,1177.183,1248.316
3/19/2012,3/19/2012,19,2,957.56,1259.321,29.3,2593.728,1136.205,40,80.72,40.72,23.696,1136.205,25.6,1166.206,1209.915
3/19/2012,3/19/2012,20,1,918.542,1215.728,29.3,2593.728,1112.179,38,80.72,42.72,3.402,1112.179,25.6,1144.716,1168.171
3/19/2012,3/19/2012,20,2,872.824,1175.357,29.3,2593.728,1076.47,37.5,65,27.5,-24.635,1076.47,23.725,1103.405,1098.25
3/19/2012,3/19/2012,21,1,830.165,1129.535,29.3,2593.728,1030.28,31.96,31.96,0,-62.873,1030.28,15,1058.093,1014.181
3/19/2012,3/19/2012,21,2,781.403,1079.406,29.3,2597.365,985.569,24.5,24.82,0.32,-72.951,985.569,32.83,1023.735,969.246
3/19/2012,3/19/2012,22,1,729.995,1024.535,29.3,2601.002,873.533,28,51.99,23.99,63.426,873.533,14.73,902.162,983.903
3/19/2012,3/19/2012,22,2,688.409,970.637,29.3,2612.285,820.744,26.18,38.06,11.88,53.295,820.744,7.578,841.363,912.749
3/19/2012,3/19/2012,23,1,650.824,925.171,29.3,2619.352,779.886,20.6,28.62,8.02,32.891,779.886,14.878,781.951,833.366
3/19/2012,3/19/2012,23,2,622.359,887.871,29.3,2626.418,754.468,18.2,28.35,10.15,14.841,754.468,15.878,761.535,794.996
3/19/2012,3/20/2012,0,1,600.677,862.843,29.3,2629.952,743.171,16.3,26.18,9.88,19.84,743.171,17.878,733.431,771.984
3/19/2012,3/20/2012,0,2,591.836,842.52,29.3,2633.485,742.671,16,24.9,8.9,9.56,742.671,11,729.837,758.555
3/19/2012,3/20/2012,1,1,583.01,826.619,29.3,2633.485,741.132,0,24.6,24.6,9.029,741.132,23.297,728.54,756.549
3/19/2012,3/20/2012,1,2,577.974,814.487,29.3,2635.251,740.132,0,23.3,23.3,2.695,740.132,26.438,725.399,746.722
3/19/2012,3/20/2012,2,1,577.685,806.753,29.3,2637.018,746.512,0,23.3,23.3,-4.545,746.512,26.978,731.77,745.752
3/19/2012,3/20/2012,2,2,579.264,811.116,29.3,2637.018,746.512,0,21.7,21.7,-15.458,746.512,26.978,731.77,734.849
3/19/2012,3/20/2012,3,1,581.766,811.548,29.3,2637.018,739.092,0,16,16,-27.608,739.092,27.478,725.359,715.978
3/19/2012,3/20/2012,3,2,583.777,808.395,29.3,2637.018,738.592,0,17.78,17.78,-24.737,738.592,27.978,725.859,719.739
3/19/2012,3/20/2012,4,1,586.176,812.153,29.3,2637.018,739.592,0,21.3,21.3,-15.745,739.592,26.978,726.859,729.986
3/19/2012,3/20/2012,4,2,594.692,808.804,29.3,2633.485,741.092,9,17.79,8.79,-24.125,741.092,21.303,729.837,724.484
3/19/2012,3/20/2012,5,1,614.52,836.811,29.3,2626.418,751.592,16.6,21.3,4.7,-14.433,751.592,20.571,730.265,734.526
3/19/2012,3/20/2012,5,2,650.93,871.932,29.3,2621.118,763.759,19.6,25.8,6.2,-10.676,763.759,12.878,758.5,766.481
3/19/2012,3/20/2012,6,1,701.274,934.303,29.3,2614.052,833.7,23.2,43.86,20.66,8.785,833.7,5.878,831.766,859.502
3/19/2012,3/20/2012,6,2,756.657,975.392,29.3,2606.985,898.743,26.18,38,11.82,-16.012,898.743,5.73,906.005,909.022
3/19/2012,3/20/2012,7,1,803.184,1042.624,29.3,2601.002,961.65,28,30,2,-35.58,961.65,11.741,969.9,953.349
3/19/2012,3/20/2012,7,2,857.655,1075.605,29.3,2597.365,988.576,29.25,30,0.75,-37.681,988.576,16.13,1003.067,983.764
3/20/2012,3/20/2012,8,1,877.002,1093.373,27.5,2593.728,1059.508,28,24.92,-3.08,-133.613,1059.508,56.572,1096.391,980.648
3/20/2012,3/20/2012,8,2,873.119,1099.741,27.5,2699.228,1083.147,29.9,27.59,-2.31,-134.908,1083.147,55,1118.946,1002.061
3/20/2012,3/20/2012,9,1,880.386,1104.945,27.5,2699.228,1100.943,28,27.59,-0.41,-128.279,1100.943,55,1142.781,1032.672
3/20/2012,3/20/2012,9,2,880.886,1099.891,27.5,2699.228,1112.956,29.9,26.84,-3.06,-149.833,1112.956,55.122,1148.754,1016.639
3/20/2012,3/20/2012,10,1,882.848,1101.962,27.5,2699.228,1122.208,30.8,27.59,-3.21,-140.324,1122.208,54.402,1158.781,1036.758
3/20/2012,3/20/2012,10,2,885.294,1106.076,27.5,2699.228,1127.227,34.35,27.59,-6.76,-141.248,1127.227,47.09,1164.047,1041.261
3/20/2012,3/20/2012,11,1,892.596,1110.914,27.5,2699.228,1131.144,36.84,27.59,-9.25,-136.143,1131.144,40.166,1166.098,1048.728
3/20/2012,3/20/2012,11,2,905.745,1119.157,27.5,2699.228,1131.611,36.84,27.59,-9.25,-124.751,1131.611,40.166,1166.097,1060.274
3/20/2012,3/20/2012,12,1,914.51,1116.479,27.5,2699.228,1132.289,36.84,27.59,-9.25,-133.425,1132.289,40.166,1167.275,1052.315
3/20/2012,3/20/2012,12,2,917.95,1127.845,27.5,2699.228,1136.152,36.84,28,-8.84,-121.648,1136.152,40.166,1170.138,1067.023
3/20/2012,3/20/2012,13,1,930.601,1138.737,27.5,2699.228,1157.556,38,32.2,-5.8,-119.997,1157.556,40.166,1198.144,1096.529
3/20/2012,3/20/2012,13,2,944.231,1151.834,27.5,2699.228,1175.651,38,41.46,3.46,-104.318,1175.651,40.166,1216.239,1130.556
3/20/2012,3/20/2012,14,1,956.889,1168.828,27.5,2699.228,1182.323,40,55.24,15.24,-93.233,1182.323,40.166,1228.48,1153.993
3/20/2012,3/20/2012,14,2,963.696,1173.718,27.5,2699.228,1188.703,40,55.24,15.24,-88.474,1188.703,40.166,1235.851,1165.717
3/20/2012,3/20/2012,15,1,963.189,1180.641,27.5,2699.228,1196.047,40,55.24,15.24,-87.199,1196.047,40.166,1244.695,1175.857
3/20/2012,3/20/2012,15,2,969.018,1186.82,27.5,2699.228,1193.547,38,55.24,17.24,-80.388,1193.547,40.166,1235.064,1173.226
3/20/2012,3/20/2012,16,1,973.877,1195.153,27.5,2699.228,1190.723,34.54,55.24,20.7,-61.738,1190.723,40.166,1226.656,1183.598
3/20/2012,3/20/2012,16,2,972.392,1200.684,27.5,2699.228,1178.798,32.2,55.24,23.04,-63.359,1178.798,40.166,1215.625,1170.784
3/20/2012,3/20/2012,17,1,963.594,1200.059,27.5,2699.228,1172.706,32.2,55.24,23.04,-72.379,1172.706,40.166,1205.501,1151.339
3/20/2012,3/20/2012,17,2,953.831,1195.724,27.5,2699.228,1158.922,30,41.46,11.46,-82.353,1158.922,40,1195.575,1131.265
3/20/2012,3/20/2012,18,1,939.208,1183.777,27.5,2699.228,1146.034,32.2,38,5.8,-95.094,1146.034,40.666,1192.642,1115.683
3/20/2012,3/20/2012,18,2,938.727,1212.106,27.5,2699.228,1133.874,34.54,55.24,20.7,-62.319,1133.874,44.166,1191.255,1148.452
3/20/2012,3/20/2012,19,1,963.59,1217.582,27.5,2699.228,1132.374,32.2,55.24,23.04,-40.214,1132.374,45.666,1182.464,1161.727
3/20/2012,3/20/2012,19,2,945.079,1183.843,27.5,2699.228,1124.454,29.9,41.46,11.56,-51.633,1124.454,40,1159.166,1126.595
3/20/2012,3/20/2012,20,1,912.009,1141.335,27.5,2699.228,1091.891,28,27.59,-0.41,-92.036,1091.891,40,1126.454,1052.335
3/20/2012,3/20/2012,20,2,875.66,1104.211,27.5,2699.228,1052.057,27.59,26.84,-0.75,-81.213,1052.057,22.9,1080.828,1017.234
3/20/2012,3/20/2012,21,1,837.986,1064.087,27.5,2699.228,1003.158,27.81,17.6,-10.21,-100.305,1003.158,18.9,1031.929,949.648
3/20/2012,3/20/2012,21,2,796.104,1020.291,27.5,2702.865,978.589,22.5,17.99,-4.51,-111.399,978.589,26.7,987.321,895.083
3/20/2012,3/20/2012,22,1,749.099,971.059,27.5,2706.502,846.478,27.99,43.95,15.96,15.341,846.478,14.73,873.764,906.835
3/20/2012,3/20/2012,22,2,708.49,925.766,27.5,2717.785,792.618,26.18,28.38,2.2,4.489,792.618,9.43,804.916,827.707
3/20/2012,3/20/2012,23,1,668.012,881.118,27.5,2724.852,759.051,18.2,26.18,7.98,8.589,759.051,14.878,751.833,779.402
3/20/2012,3/20/2012,23,2,639.527,850.976,27.5,2731.918,752.511,16,23.3,7.3,-10.211,752.511,17.7,734.837,743.542
3/20/2012,3/21/2012,0,1,613.913,832.698,27.5,2735.452,743.511,6,18.08,12.08,-27.6,743.511,16.288,734.837,725.785
3/20/2012,3/21/2012,0,2,604.415,815.444,27.5,2738.985,743.011,0,0,0,-42.077,743.011,23.559,728.278,704.406
3/20/2012,3/21/2012,1,1,591.598,805.054,27.5,2738.985,741.472,-4.72,-4.72,0,-47.431,741.472,25.098,726.739,698.069
3/20/2012,3/21/2012,1,2,582.095,791.619,27.5,2740.751,740.472,-4.73,-4.73,0,-61.304,740.472,26.098,725.739,682.841
3/20/2012,3/21/2012,2,1,575.9,786.137,27.5,2742.518,739.932,-4.74,-4.74,0,-60.151,739.932,26.638,725.199,683.466
3/20/2012,3/21/2012,2,2,572.044,785.307,27.5,2742.518,739.932,-4.75,-4.75,0,-51.784,739.932,26.638,725.449,692.372
3/20/2012,3/21/2012,3,1,570.095,784.643,27.5,2742.518,739.432,-4.76,-4.76,0,-59.659,739.432,27.138,725.699,684.494
3/20/2012,3/21/2012,3,2,569.09,780.081,27.5,2742.518,738.932,-4.77,-4.77,0,-62.825,738.932,27.638,726.199,681.742
3/20/2012,3/21/2012,4,1,569.972,791.65,27.5,2742.518,739.932,-4.78,-4.78,0,-51.313,739.932,26.638,727.199,694.579
3/20/2012,3/21/2012,4,2,577.482,801.985,27.5,2738.985,741.432,0,-4.8,-4.8,-53.342,741.432,19.737,734.599,699.333
3/20/2012,3/21/2012,5,1,598.728,843.33,27.5,2731.918,751.932,16.6,21.7,5.1,-15.213,751.932,15.378,739,742.509
3/20/2012,3/21/2012,5,2,638.517,885.102,27.5,2726.618,775.098,20.6,28.47,7.87,10.903,775.098,12.878,768.998,798.771
3/20/2012,3/21/2012,6,1,692.275,952.612,27.5,2719.552,849.483,24.2,28.36,4.16,13.033,849.483,5.878,851.548,883.039
3/20/2012,3/21/2012,6,2,750.153,1001.874,27.5,2712.485,914.392,26.18,28.25,2.07,-5.137,914.392,9.73,926.314,940.436
3/20/2012,3/21/2012,7,1,800.614,1063.401,27.5,2706.502,970.945,27.84,27.84,0,-22.702,970.945,25.03,992.239,989.114
3/20/2012,3/21/2012,7,2,856.611,1089.937,27.5,2702.865,1000.971,27.66,27.66,0,-49.024,1000.971,38.739,1023.265,993.125
3/21/2012,3/21/2012,8,1,883.787,1102.183,26.4,2644.096,1049.224,30.54,26.18,-4.36,-120.088,1049.224,40,1092.564,990.764
3/21/2012,3/21/2012,8,2,883.363,1104.262,26.4,2644.096,1053.258,38,26.18,-11.82,-135.396,1053.258,41.7,1108.194,991.02
3/21/2012,3/21/2012,9,1,891.641,1111.857,26.4,2644.096,1059.511,41.32,26.18,-15.14,-127.429,1059.511,48.731,1116.919,1008.028
3/21/2012,3/21/2012,9,2,892.148,1109.354,26.4,2644.096,1061.551,40,26.84,-13.16,-129.854,1061.551,59.955,1130.424,1019.116
3/21/2012,3/21/2012,10,1,893.603,1099.653,26.4,2644.096,1102.016,36.84,26.18,-10.66,-145.592,1102.016,40.166,1141.016,1014.266
3/21/2012,3/21/2012,10,2,895.543,1092.722,26.4,2644.096,1104.016,36.84,26.18,-10.66,-146.15,1104.016,40.166,1141.016,1013.993
3/21/2012,3/21/2012,11,1,900.878,1086.844,26.4,2644.096,1106.055,36.84,26.84,-10,-142.399,1106.055,40.166,1141.019,1017.836
3/21/2012,3/21/2012,11,2,915.481,1089.161,26.4,2644.096,1106.395,36.84,26.84,-10,-135.584,1106.395,40.166,1140.895,1024.72
3/21/2012,3/21/2012,12,1,925.709,1086.958,26.4,2644.096,1106.613,38,26.84,-11.16,-145.814,1106.613,40.166,1149.727,1022.989
3/21/2012,3/21/2012,12,2,928.657,1085.363,26.4,2644.096,1107.613,41.32,27.59,-13.73,-147.875,1107.613,43.96,1158.59,1029.896
3/21/2012,3/21/2012,13,1,947.184,1095.503,26.4,2644.096,1109.113,41.32,27.59,-13.73,-153.106,1109.113,60.183,1174.813,1041.21
3/21/2012,3/21/2012,13,2,963.776,1103.112,26.4,2644.096,1118.117,41.32,27.59,-13.73,-137.055,1118.117,56.848,1180.478,1063.141
3/21/2012,3/21/2012,14,1,980.87,1103.724,26.4,2644.096,1117.617,41.32,27.59,-13.73,-140.882,1117.617,60.898,1184.528,1063.258
3/21/2012,3/21/2012,14,2,995.542,1099.566,26.4,2644.096,1116.617,41.32,27.59,-13.73,-145.666,1116.617,56.846,1180.476,1054.131
3/21/2012,3/21/2012,15,1,1003.383,1104.303,26.4,2644.096,1125.46,41.32,27.59,-13.73,-140.611,1125.46,47.417,1181.384,1059.939
3/21/2012,3/21/2012,15,2,1015.618,1116.77,26.4,2644.096,1122.96,38,28,-10,-118.225,1122.96,40.166,1169.064,1070.447
3/21/2012,3/21/2012,16,1,1024.917,1124.98,26.4,2644.096,1114.884,32.2,28,-4.2,-103.8,1114.884,40.166,1154.845,1070.906
3/21/2012,3/21/2012,16,2,1024.92,1126.54,26.4,2644.096,1106.698,32.2,28,-4.2,-93.79,1106.698,40.166,1139.562,1065.675
3/21/2012,3/21/2012,17,1,1017.584,1122.642,26.4,2644.096,1114.93,30.54,27.59,-2.95,-101.648,1114.93,40,1146.102,1064.146
3/21/2012,3/21/2012,17,2,1003.895,1116.143,26.4,2644.096,1121.204,30.54,27.59,-2.95,-127.024,1121.204,40,1157.876,1049.857
3/21/2012,3/21/2012,18,1,984.846,1111.122,26.4,2644.096,1113.704,32.2,27.59,-4.61,-142.279,1113.704,40.666,1166.679,1043.636
3/21/2012,3/21/2012,18,2,979.445,1141.618,26.4,2644.096,1110.204,38,29.9,-8.1,-119.142,1110.204,51.366,1174.691,1075.295
3/21/2012,3/21/2012,19,1,997.948,1143.733,26.4,2644.096,1110.237,36.84,28,-8.84,-123.613,1110.237,49.101,1170.655,1066.425
3/21/2012,3/21/2012,19,2,968.136,1111.611,26.4,2644.096,1101.864,32.2,27.59,-4.61,-142.425,1101.864,46.666,1157.096,1033.774
3/21/2012,3/21/2012,20,1,926.214,1067.784,26.4,2644.096,1099.864,28,23.2,-4.8,-155.832,1099.864,40,1134.435,997.608
3/21/2012,3/21/2012,20,2,897.726,1025.929,26.4,2644.096,1067.271,27.6,17.49,-10.11,-179.941,1067.271,30.95,1096.556,934.676
3/21/2012,3/21/2012,21,1,861.482,981.82,26.4,2644.096,1021.786,27.84,17.63,-10.21,-186.812,1021.786,18.9,1050.571,881.818
3/21/2012,3/21/2012,21,2,818.132,944.044,26.4,2647.733,968.322,26.18,13.7,-12.48,-198.992,968.322,23.434,1004.576,823.5
3/21/2012,3/21/2012,22,1,772.116,891.841,26.4,2651.37,867.186,27.98,17.42,-10.56,-110.607,867.186,14.73,894.971,802.578
3/21/2012,3/21/2012,22,2,733.938,843.858,26.4,2662.653,813.447,26.18,26.18,0,-78.405,813.447,9.43,830.146,769.31
3/21/2012,3/21/2012,23,1,695.446,802.458,26.4,2669.72,774.369,20.6,12.17,-8.43,-100.1,774.369,14.878,776.443,694.204
3/21/2012,3/21/2012,23,2,671.4,779.543,26.4,2676.786,745.227,17.5,0.7,-16.8,-102.834,745.227,15.878,747.302,663.031
3/21/2012,3/22/2012,0,1,652.159,762.013,26.4,2680.32,736.965,16,-15.22,-31.22,-115.089,736.965,9.981,737.969,641.211
3/21/2012,3/22/2012,0,2,652.804,744.166,26.4,2683.853,736.465,0,-15.23,-15.23,-103.765,736.465,15.041,729.928,645.031
3/21/2012,3/22/2012,1,1,643.523,734.707,26.4,2683.853,734.926,-4.75,-15.24,-10.49,-107.671,734.926,24.769,720.2,631.056
3/21/2012,3/22/2012,1,2,637.994,730.671,26.4,2685.619,733.926,-4.77,-15.25,-10.48,-94.855,733.926,25.769,719.2,643.539
3/21/2012,3/22/2012,2,1,635.243,725.325,26.4,2687.386,733.386,-4.78,-15.27,-10.49,-115.876,733.386,26.308,719.661,622.384
3/21/2012,3/22/2012,2,2,632.904,720.611,26.4,2687.386,733.386,-4.79,-46.64,-41.85,-119.533,733.386,26.308,719.661,618.73
3/21/2012,3/22/2012,3,1,631.468,722.32,26.4,2687.386,732.886,-4.78,-46.65,-41.87,-119.427,732.886,26.808,719.161,618.544
3/21/2012,3/22/2012,3,2,630.483,720.387,26.4,2687.386,732.386,-4.77,-46.65,-41.88,-122.085,732.386,27.308,719.661,616.307
3/21/2012,3/22/2012,4,1,632.802,729.489,26.4,2687.386,733.386,-4.77,-15.27,-10.5,-115.229,733.386,26.308,720.661,624.407
3/21/2012,3/22/2012,4,2,638.386,742.021,26.4,2683.853,734.886,-4.77,-15.27,-10.5,-109.69,734.886,23.678,723.791,633.091
3/21/2012,3/22/2012,5,1,659.601,778.833,26.4,2676.786,751.226,15.14,-2.65,-17.79,-89.356,751.226,14.7,740.942,670.425
3/21/2012,3/22/2012,5,2,697.488,818.854,26.4,2671.486,761.508,18.64,6.94,-11.7,-75.192,761.508,14.652,764.549,708.455
3/21/2012,3/22/2012,6,1,749.828,885.279,26.4,2664.42,835.978,24.2,26.18,1.98,-62.455,835.978,10.878,846.895,802.978
3/21/2012,3/22/2012,6,2,805.758,930.423,26.4,2657.353,902.027,26.18,23.2,-2.98,-76.898,902.027,9.73,911.789,853.707
3/21/2012,3/22/2012,7,1,854.274,998.55,26.4,2651.37,961.284,28.01,17.76,-10.25,-101.968,961.284,15.53,967.451,885.23
3/21/2012,3/22/2012,7,2,907.835,1026.814,26.4,2647.733,988.034,27.69,18.1,-9.59,-117.271,988.034,31.03,1009.737,911.414
