,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/03/2016,7/03/2016,11,1,1064.325,996.708,33,2707.92,1003.437,36.54,29.62,-6.92,-22.1895,1003.437,13.137,1988.769
7/03/2016,7/03/2016,11,2,1088.242,1015.691,33,2711.42,1050.47,39.08,32.01,-7.07,-45.166,1050.47,11.494,2033.596
7/03/2016,7/03/2016,12,1,1114.539,1052.28,33,2711.42,1070.595,41.27,31.83,-9.44,-28.2945,1070.595,14.021,2112.643
7/03/2016,7/03/2016,12,2,1136.361,1081.667,33,2711.42,1119.38,43.18,33.13,-10.05,-47.1405,1119.38,13.487,2171.453
7/03/2016,7/03/2016,13,1,1161.797,1115.358,33,2711.42,1172.057,57.2,34.54,-22.66,-60.7905,1172.057,13.487,2249.507
7/03/2016,7/03/2016,13,2,1189.522,1152.667,33,2711.42,1192.547,66.27,35.69,-30.58,-50.6695,1192.547,19.457,2322.669
7/03/2016,7/03/2016,14,1,1214.018,1194.66,33,2711.42,1212.912,76.96,37.23,-39.73,-30.9775,1212.912,19.456,2402.781
7/03/2016,7/03/2016,14,2,1238.868,1228.571,33,2711.42,1235.683,69.78,58,-11.78,-22.675,1235.683,19.456,2464.928
7/03/2016,7/03/2016,15,1,1263.799,1266.406,33,2711.42,1261.507,68.67,58,-10.67,-16.503,1261.507,18.392,2526.792
7/03/2016,7/03/2016,15,2,1292.01,1304.504,33,2711.42,1282.898,64.75,59.43,-5.32,20.4295,1282.898,12.422,2631.499
7/03/2016,7/03/2016,16,1,1318.215,1343.903,33,2707.92,1295.178,65,58.93,-6.07,44.4795,1295.178,10.66,2700.635
7/03/2016,7/03/2016,16,2,1336.564,1373.156,33,2707.92,1296.877,65,103.33,38.33,67.452,1296.877,10.66,2749.978
7/03/2016,7/03/2016,17,1,1351.961,1385.524,33,2707.92,1308.752,65.62,102.21,36.59,46.5535,1308.752,15.66,2741.931
7/03/2016,7/03/2016,17,2,1359.656,1387.656,33,2707.92,1327.389,65,102.69,37.69,40.326,1327.389,15.66,2766.75
7/03/2016,7/03/2016,18,1,1355.873,1384.18,33,2707.92,1335.998,65.07,102.23,37.16,20.4545,1335.998,15.66,2744.225
7/03/2016,7/03/2016,18,2,1348.871,1377.626,33,2707.92,1335.281,65.09,99.18,34.09,19.5795,1335.281,15.66,2741.041
7/03/2016,7/03/2016,19,1,1354.218,1379.726,33,2707.92,1322.872,65.6,81.59,15.99,26.559,1322.872,16.932,2732.726
7/03/2016,7/03/2016,19,2,1343.577,1359.271,33,2707.92,1298.797,67.88,58.58,-9.3,14.957,1298.797,18.925,2665.358
7/03/2016,7/03/2016,20,1,1306.87,1317.564,33,2707.92,1233.722,71.48,54.43,-17.05,9.101,1233.722,39.827,2565.3
7/03/2016,7/03/2016,20,2,1260.858,1272.024,33,2707.92,1184.927,62.62,49.86,-12.76,28.6455,1184.927,30.66,2488.465
7/03/2016,7/03/2016,21,1,1210.292,1220.936,33,2707.92,1127.937,54.51,45.4,-9.11,50.2035,1127.937,12.457,2381.195
7/03/2016,7/03/2016,21,2,1156.049,1163.532,33,2707.92,1074.527,44.21,41.82,-2.39,50.7335,1074.527,6.86,2264.241
7/03/2016,7/03/2016,22,1,1104.273,1107.964,33,2711.42,977.431,37.57,39.03,1.46,90.9455,977.431,7.912,2152.577
7/03/2016,7/03/2016,22,2,1053.943,1059.141,33,2714.92,937.238,34.72,39.18,4.46,88.833,937.238,8.446,2069.034
7/03/2016,7/03/2016,23,1,1011.32,1017.089,33,2721.92,895.197,32.54,39.18,6.64,52.301,895.197,50.231,1995.458
7/03/2016,7/03/2016,23,2,980.001,979.928,33,2728.92,870.431,32,32.63,0.63,39.5635,870.431,50.231,1920.451
7/03/2016,8/03/2016,0,1,954.934,951.119,33,2732.42,844.985,31.92,39.85,7.93,52.171,844.985,43.567,1881.446
7/03/2016,8/03/2016,0,2,935.685,933.347,33,2735.92,823.291,31.8,39.85,8.05,60.204,823.291,43.567,1854.124
7/03/2016,8/03/2016,1,1,921.115,915.338,33,2739.42,806.17,22.84,29.62,6.78,82.151,806.17,17.529,1811.7
7/03/2016,8/03/2016,1,2,910.563,907.301,33,2742.92,796.998,22.08,39.58,17.5,90.6915,796.998,17.529,1810.437
7/03/2016,8/03/2016,2,1,902.198,901.556,33,2742.92,790.459,22.08,39.35,17.27,91.4025,790.459,17.529,1798.781
7/03/2016,8/03/2016,2,2,896.265,899.471,33,2742.92,783.894,22.08,39.18,17.1,95.2625,783.894,17.529,1793.371
7/03/2016,8/03/2016,3,1,891.097,897.448,33,2742.92,783.246,25.69,39.15,13.46,94.9295,783.246,17.647,1791.645
7/03/2016,8/03/2016,3,2,888.234,891.223,33,2742.92,785.143,25.91,39.18,13.27,89.028,785.143,17.939,1784.22
7/03/2016,8/03/2016,4,1,891.688,901.597,33,2742.92,787.014,26.14,38.99,12.85,94.2995,787.014,18.019,1798.665
7/03/2016,8/03/2016,4,2,902.926,910.756,33,2742.92,790.641,26.14,38.74,12.6,114.5915,790.641,18.179,1846.823
7/03/2016,8/03/2016,5,1,927.413,946.843,33,2739.42,801.109,26.99,38.34,11.35,138.275,801.109,18.821,1916.41
7/03/2016,8/03/2016,5,2,967.519,980.754,33,2735.92,837.03,31.97,38.2,6.23,115.5145,837.03,41.644,1988.377
7/03/2016,8/03/2016,6,1,1019.71,1038.346,33,2725.42,935.543,34.64,38.85,4.21,115.6145,935.543,14.054,2130.423
7/03/2016,8/03/2016,6,2,1079.918,1091.661,33,2718.42,981.405,37.53,39.43,1.9,115.831,981.405,18.538,2231.548
7/03/2016,8/03/2016,7,1,1139.92,1152.694,33,2711.42,1005.713,38.22,39.77,1.55,134.8205,1005.713,19.273,2319.613
7/03/2016,8/03/2016,7,2,1190.897,1182.339,33,2707.92,1033.615,42.98,40.19,-2.79,138.634,1033.615,13.523,2371.544
8/03/2016,8/03/2016,8,1,1233.453,1188.818,35.1,2704.481,1107.844,34.36,36.99,2.63,30.3045,1107.844,52.16,2380.617
8/03/2016,8/03/2016,8,2,1258.403,1206.015,35.1,2704.481,1121.718,34.36,41.58,7.22,35.24,1121.718,52.16,2418.236
8/03/2016,8/03/2016,9,1,1282.967,1226.707,35.1,2703.478,1160.422,37.53,46.21,8.68,48.33,1160.422,16.411,2450.326
8/03/2016,8/03/2016,9,2,1299.027,1236.489,35.1,2703.478,1126.145,37.53,48.6,11.07,92.6045,1126.145,16.944,2471.387
8/03/2016,8/03/2016,10,1,1316.91,1257.739,35.1,2703.478,1131.256,37.53,62.04,24.51,113.069,1131.256,15.923,2520.496
8/03/2016,8/03/2016,10,2,1338.152,1283.671,35.1,2703.478,1096.478,37.53,76.34,38.81,176.2675,1096.478,15.923,2577.337
8/03/2016,8/03/2016,11,1,1362.735,1319.85,35.1,2703.478,1151.825,37.53,76.26,38.73,167.1525,1151.825,13.348,2664.651
8/03/2016,8/03/2016,11,2,1389.494,1353.479,35.1,2706.978,1155.22,38.22,76.2,37.98,185.197,1155.22,9.94,2700.714
8/03/2016,8/03/2016,12,1,1415.224,1376.93,35.1,2706.978,1182.957,40,81.33,41.33,172.958,1182.957,14.016,2739.862
8/03/2016,8/03/2016,12,2,1440.154,1402.575,35.1,2706.978,1205.139,48.52,85.64,37.12,182.033,1205.139,13.483,2801.31
8/03/2016,8/03/2016,13,1,1466.883,1434.696,35.1,2706.978,1228.459,60.29,90.62,30.33,185.4755,1228.459,13.483,2854.835
8/03/2016,8/03/2016,13,2,1491.653,1463.729,35.1,2706.978,1257.385,66.45,93.02,26.57,193.2275,1257.385,15.66,2932.545
8/03/2016,8/03/2016,14,1,1515.92,1489.877,35.1,2706.978,1285.239,71.2,104.69,33.49,171.96,1285.239,19.452,2953.302
8/03/2016,8/03/2016,14,2,1535.53,1503.555,35.1,2706.978,1316.307,69.7,97.27,27.57,170.8655,1316.307,19.452,3013.249
8/03/2016,8/03/2016,15,1,1552.955,1526.071,35.1,2706.978,1352.461,66.45,97.97,31.52,159.623,1352.461,16.66,3057.488
8/03/2016,8/03/2016,15,2,1577.741,1559.914,35.1,2706.978,1387.245,70.95,98.33,27.38,149.6305,1387.245,18.386,3110.523
8/03/2016,8/03/2016,16,1,1595.383,1582.362,35.1,2703.478,1417.829,75.68,100.91,25.23,146.6935,1417.829,18.386,3165.817
8/03/2016,8/03/2016,16,2,1604.045,1592.614,35.1,2703.478,1435.9,81.93,75.69,-6.24,123.301,1435.9,18.919,3156.24
8/03/2016,8/03/2016,17,1,1600.516,1581.119,35.1,2704.481,1448.564,81.93,72.98,-8.95,93.6095,1448.564,19.453,3123.253
8/03/2016,8/03/2016,17,2,1583.597,1559.729,35.1,2704.481,1455.607,79.39,75.82,-3.57,63.2195,1455.607,19.453,3076.559
8/03/2016,8/03/2016,18,1,1556.53,1524.765,35.1,2704.481,1452.117,77.22,72.4,-4.82,27.4995,1452.117,19.453,2998.139
8/03/2016,8/03/2016,18,2,1543.777,1502.509,35.1,2704.481,1432.229,75.05,70.61,-4.44,43.014,1432.229,19.453,2989.392
8/03/2016,8/03/2016,19,1,1545.147,1499.376,35.1,2704.481,1392.346,75.28,59.76,-15.52,71.0385,1392.346,18.919,2964.607
8/03/2016,8/03/2016,19,2,1519.46,1460.417,35.1,2704.481,1357.59,74.11,51.98,-22.13,45.9805,1357.59,18.919,2844.979
8/03/2016,8/03/2016,20,1,1476.446,1401.663,35.1,2704.481,1300.039,68.89,43.88,-25.01,45.005,1300.039,21.828,2733.744
8/03/2016,8/03/2016,20,2,1424.358,1353.066,35.1,2704.481,1290.045,73.77,45.14,-28.63,2.553,1290.045,24.628,2634.452
8/03/2016,8/03/2016,21,1,1365.114,1292.788,35.1,2704.481,1264.702,59.71,37.71,-22,-17.3295,1264.702,11.958,2518.661
8/03/2016,8/03/2016,21,2,1298.137,1233.297,35.1,2704.481,1208.993,51.99,38.61,-13.38,-25.49,1208.993,11.958,2390.922
8/03/2016,8/03/2016,22,1,1229.052,1166.888,35.1,2707.981,1120.11,41.52,32.75,-8.77,11.8595,1120.11,4.756,2273.451
8/03/2016,8/03/2016,22,2,1163.805,1118.199,35.1,2711.481,1053.899,34.66,26.47,-8.19,27.893,1053.899,7.85,2179.284
8/03/2016,8/03/2016,23,1,1107.113,1065.126,35.1,2718.481,997.592,32.32,21.89,-10.43,-9.845,997.592,50.657,2076.808
8/03/2016,8/03/2016,23,2,1063.491,1021.533,35.1,2725.481,958.108,32.49,21.89,-10.6,-9.1535,958.108,50.657,1999.223
8/03/2016,9/03/2016,0,1,1031.608,988.358,35.1,2728.981,922.272,32.74,22.63,-10.11,2.5565,922.272,53.691,1957.039
8/03/2016,9/03/2016,0,2,1009.705,970.049,35.1,2732.481,897.974,32.1,22.63,-9.47,10.9035,897.974,53.691,1925.137
8/03/2016,9/03/2016,1,1,993.112,951.99,35.1,2735.981,875.594,31.17,22.85,-8.32,22.842,875.594,40.516,1877.904
8/03/2016,9/03/2016,1,2,980.547,935.174,35.1,2739.481,862.45,30.03,29.86,-0.17,26.781,862.45,41.049,1860.56
8/03/2016,9/03/2016,2,1,969.895,933.889,35.1,2739.481,852.656,30.29,29.91,-0.38,32.536,852.656,41.049,1852.482
8/03/2016,9/03/2016,2,2,961.246,930.167,35.1,2739.481,845.693,30.64,29.91,-0.73,37.692,845.693,41.049,1848.868
8/03/2016,9/03/2016,3,1,954.46,922.869,35.1,2739.481,836.622,31.02,29.86,-1.16,31.046,836.622,41.582,1818.5
8/03/2016,9/03/2016,3,2,949.843,919.932,35.1,2739.481,833.104,29.92,29.91,-0.01,48.165,833.104,41.582,1845.702
8/03/2016,9/03/2016,4,1,951.634,930.948,35.1,2739.481,843.255,30.93,29.91,-1.02,44.271,843.255,42.115,1859.282
8/03/2016,9/03/2016,4,2,961.889,941.989,35.1,2739.481,858.857,31.89,36.89,5,46.6305,858.857,45.104,1901.183
8/03/2016,9/03/2016,5,1,986.237,975.209,35.1,2735.981,877.54,32,38.2,6.2,59.6085,877.54,48.66,1971.617
8/03/2016,9/03/2016,5,2,1026.67,1016.875,35.1,2732.481,909.43,32.2,30.91,-1.29,57.367,909.43,52.789,2039.172
8/03/2016,9/03/2016,6,1,1081.603,1070.103,35.1,2721.981,998.492,32.43,31.22,-1.21,41.5385,998.492,51.723,2183.507
8/03/2016,9/03/2016,6,2,1146.306,1117.983,35.1,2714.981,1054.965,32.17,31.15,-1.02,26.1675,1054.965,51.723,2265.711
8/03/2016,9/03/2016,7,1,1213.481,1174.903,35.1,2707.981,1060.905,38.22,32.63,-5.59,93.3755,1060.905,19.164,2346.889
8/03/2016,9/03/2016,7,2,1269.482,1197.463,35.1,2704.481,1093.012,39.33,32.52,-6.81,77.233,1093.012,19.543,2379.576
9/03/2016,9/03/2016,8,1,1275.185,1208.885,37.2,2704.481,1142.804,37.53,32.97,-4.56,50.933,1142.804,14.365,2416.204
9/03/2016,9/03/2016,8,2,1302.478,1222.099,37.2,2704.481,1151.358,37.53,32.97,-4.56,66.907,1151.358,14.365,2465.26
9/03/2016,9/03/2016,9,1,1332.441,1248.987,37.2,2703.478,1163.72,39.02,33.42,-5.6,50.659,1163.72,19.356,2467.47
9/03/2016,9/03/2016,9,2,1357.957,1261.687,37.2,2703.478,1182.831,40.3,42.67,2.37,68.235,1182.831,21.882,2545.896
9/03/2016,9/03/2016,10,1,1384.542,1296.146,37.2,2703.478,1205.094,40.74,58,17.26,80.8615,1205.094,21.882,2615.675
9/03/2016,9/03/2016,10,2,1411.922,1328.979,37.2,2703.478,1227.899,40.39,90.17,49.78,79.956,1227.899,16.512,2648.734
9/03/2016,9/03/2016,11,1,1442.549,1364.479,37.2,2703.478,1260,50.78,105.37,54.59,87.479,1260,15.978,2726.914
9/03/2016,9/03/2016,11,2,1473.905,1393.197,37.2,2706.978,1280.905,62.6,105.54,42.94,99.1415,1280.905,15.978,2792.049
9/03/2016,9/03/2016,12,1,1499.644,1417.477,37.2,2706.978,1285.306,73.12,107.43,34.31,110.374,1285.306,22.481,2836.322
9/03/2016,9/03/2016,12,2,1522.985,1444.102,37.2,2706.978,1304.87,70.06,103,32.94,116.1625,1304.87,21.948,2885.961
9/03/2016,9/03/2016,13,1,1550.415,1474.804,37.2,2706.978,1340.286,65.13,83.95,18.82,125.399,1340.286,15.978,2963.326
9/03/2016,9/03/2016,13,2,1574.772,1502.387,37.2,2706.978,1369.13,69.02,80,10.98,111.46,1369.13,21.948,3005.076
9/03/2016,9/03/2016,14,1,1597.224,1533.224,37.2,2706.978,1383.068,75.52,80,4.48,112.2875,1383.068,21.948,3034.607
9/03/2016,9/03/2016,14,2,1612.598,1554.888,37.2,2706.978,1404.158,83.33,80,-3.33,129.8015,1404.158,21.948,3111.815
9/03/2016,9/03/2016,15,1,1626.056,1582.732,37.2,2706.978,1438.842,84.7,80,-4.7,128.026,1438.842,20.884,3175.504
9/03/2016,9/03/2016,15,2,1645.874,1616.286,37.2,2706.978,1468.244,87.26,114.55,27.29,124.418,1468.244,20.884,3227.092
9/03/2016,9/03/2016,16,1,1658.139,1642.886,37.2,2703.478,1492.568,83.85,86.72,2.87,120.118,1492.568,20.884,3267.14
9/03/2016,9/03/2016,16,2,1658.353,1654.558,37.2,2703.478,1511.162,79.53,92.79,13.26,109.802,1511.162,20.428,3282.784
9/03/2016,9/03/2016,17,1,1643.981,1645.176,37.2,2704.481,1518.484,82.44,91.58,9.14,92.2955,1518.484,17.927,3257.413
9/03/2016,9/03/2016,17,2,1616.029,1624.136,37.2,2704.481,1513.897,82.44,91.58,9.14,55.202,1513.897,17.927,3174.052
9/03/2016,9/03/2016,18,1,1583.098,1580.404,37.2,2704.481,1497.482,82.44,80.84,-1.6,34.4645,1497.482,17.928,3099.749
9/03/2016,9/03/2016,18,2,1569.047,1558.256,37.2,2714.792,1465.832,82.44,80.53,-1.91,67.353,1465.832,17.928,3102.226
9/03/2016,9/03/2016,19,1,1566.917,1550.484,37.2,2714.792,1419.274,77.49,74.29,-3.2,94.483,1419.274,17.928,3063.37
9/03/2016,9/03/2016,19,2,1536.25,1514.597,37.2,2714.792,1379.886,70.32,63.64,-6.68,78.9225,1379.886,18.917,2955.451
9/03/2016,9/03/2016,20,1,1489.06,1451.885,37.2,2714.792,1311.121,72.86,83.13,10.27,87.74,1311.121,17.928,2833.578
9/03/2016,9/03/2016,20,2,1434.402,1394.182,37.2,2714.792,1281.75,63.02,55,-8.02,74.337,1281.75,11.958,2736.09
9/03/2016,9/03/2016,21,1,1373.944,1331.989,37.2,2714.792,1234.655,55.67,47.32,-8.35,45.0225,1234.655,11.958,2583.271
9/03/2016,9/03/2016,21,2,1306.378,1263.074,37.2,2714.792,1164.106,45.5,41.75,-3.75,59.283,1164.106,7.876,2462.53
9/03/2016,9/03/2016,22,1,1238.554,1197.701,37.2,2690.792,1073.982,35.56,37.34,1.78,46.2345,1073.982,41.01,2322.453
9/03/2016,9/03/2016,22,2,1174.232,1130.955,37.2,2694.292,1009.418,31.45,31.81,0.36,74.149,1009.418,17.686,2202.506
9/03/2016,9/03/2016,23,1,1117.802,1076.413,37.2,2701.292,948.378,31.68,31.14,-0.54,81.086,948.378,18.22,2095.368
9/03/2016,9/03/2016,23,2,1072.932,1029.678,37.2,2708.292,909.273,32.06,30.15,-1.91,81.731,909.273,18.22,2018.448
9/03/2016,10/03/2016,0,1,1034.372,994.824,37.2,2711.792,881.184,31.39,29.99,-1.4,68.369,881.184,19.285,1937.676
9/03/2016,10/03/2016,0,2,1000.3,973.966,37.2,2715.292,862.927,30.48,30.04,-0.44,84.713,862.927,19.285,1933.85
9/03/2016,10/03/2016,1,1,974.067,959.578,37.2,2718.792,847.06,29.42,30.25,0.83,81.2775,847.06,19.818,1896.311
9/03/2016,10/03/2016,1,2,955.789,942.502,37.2,2722.292,833.872,28.83,29.62,0.79,78.4135,833.872,20.352,1865.275
9/03/2016,10/03/2016,2,1,944.244,933.338,37.2,2722.292,822.555,28.83,30.72,1.89,83.55,822.555,20.352,1852.914
9/03/2016,10/03/2016,2,2,935.467,925.224,37.2,2722.292,814.54,28.83,38.35,9.52,93.238,814.54,20.352,1856.26
9/03/2016,10/03/2016,3,1,929.174,924.317,37.2,2722.292,810.689,28.83,29.62,0.79,86.2125,810.689,20.884,1835.571
9/03/2016,10/03/2016,3,2,925.554,920.226,37.2,2722.292,813.045,28.83,29.62,0.79,83.009,813.045,20.884,1833.876
9/03/2016,10/03/2016,4,1,926.898,926.084,37.2,2722.292,822.247,28.83,29.62,0.79,84.3435,822.247,21.417,1856.015
9/03/2016,10/03/2016,4,2,936.159,938.901,37.2,2722.292,833.835,28.83,38.04,9.21,92.247,833.835,21.417,1894.998
9/03/2016,10/03/2016,5,1,959.811,973.201,37.2,2718.792,850.742,28.83,38.6,9.77,114.4755,850.742,20.884,1972.203
9/03/2016,10/03/2016,5,2,997.492,1012.481,37.2,2715.292,886.141,30.57,39.62,9.05,121.006,886.141,20.352,2054.998
9/03/2016,10/03/2016,6,1,1044.847,1072.987,37.2,2704.792,977.01,31.22,42.45,11.23,91.5875,977.01,19.285,2175.765
9/03/2016,10/03/2016,6,2,1097.686,1112.251,37.2,2697.792,1030.368,31.74,46.25,14.51,81.647,1030.368,19.285,2262.6
9/03/2016,10/03/2016,7,1,1152.286,1171.944,37.2,2690.792,1071.058,38.47,47.71,9.24,86.2445,1071.058,19.089,2352.783
9/03/2016,10/03/2016,7,2,1199.621,1190.219,37.2,2687.292,1085.047,38.47,33.42,-5.05,75.23,1085.047,19.089,2358.732
