,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/12/2012,2/13/2012,5,1,802.954,898.56,28.9,2732.207,792.785,29.07,29.08,0.01,73.977,792.785,36.188,804.948,896.377
2/12/2012,2/13/2012,5,2,838.314,926.635,28.9,2726.907,791.217,28.86,28.86,0,52.399,791.217,74.549,845.75,915.393
2/12/2012,2/13/2012,6,1,863.22,987.526,28.9,2719.841,796.521,28.59,31.52,2.93,8.297,796.521,132.004,926.202,951.829
2/12/2012,2/13/2012,6,2,930.164,1055.214,28.9,2712.774,869.09,29.07,35.25,6.18,11.85,869.09,135.005,997.707,1027.652
2/12/2012,2/13/2012,7,1,993.634,1131.465,28.9,2706.791,1009.393,28.22,37.67,9.45,24.494,1009.393,73.884,1071.936,1114.604
2/12/2012,2/13/2012,7,2,1064.796,1168.458,28.9,2703.154,1013.893,42.69,55,12.31,23.529,1013.893,109.544,1116.72,1157.94
2/13/2012,2/13/2012,8,1,1092.247,1200.757,30.6,2699.517,1037.35,45,45,0,-43.955,1037.35,171.889,1213.902,1187.996
2/13/2012,2/13/2012,8,2,1112.328,1235.63,30.6,2699.517,1076.873,52.27,52.27,0,-31.596,1076.873,148.522,1235.343,1222.53
2/13/2012,2/13/2012,9,1,1138.862,1265.57,30.6,2699.517,1077.669,64.51,67.91,3.4,-15.797,1077.669,175.166,1260.79,1264.176
2/13/2012,2/13/2012,9,2,1154.135,1281.51,30.6,2699.517,1160.271,63.66,63.66,0,-35.808,1160.271,127.902,1296.088,1279.42
2/13/2012,2/13/2012,10,1,1166.97,1303.162,30.6,2699.517,1193.902,68.81,67.97,-0.84,-43.691,1193.902,127.902,1330.219,1305.485
2/13/2012,2/13/2012,10,2,1183.287,1322.234,30.6,2699.517,1217.804,73.29,73.29,0,-49.373,1217.804,128.002,1354.021,1323.575
2/13/2012,2/13/2012,11,1,1200.123,1332.41,30.6,2699.517,1237.784,79.02,71.95,-7.07,-58.064,1237.784,128.541,1373.5,1334.592
2/13/2012,2/13/2012,11,2,1216.994,1348.681,30.6,2699.517,1253.659,81.68,79.63,-2.05,-56.561,1253.659,128.002,1388.875,1351.871
2/13/2012,2/13/2012,12,1,1232.399,1355.516,30.6,2699.517,1268.761,82.14,82.14,0,-63.946,1268.761,128.002,1403.978,1359.82
2/13/2012,2/13/2012,12,2,1243.337,1367.094,30.6,2699.517,1349.743,79,76.78,-2.22,-74.746,1349.743,68.002,1424.96,1370.273
2/13/2012,2/13/2012,13,1,1273.685,1379.827,30.6,2699.517,1372.714,84,82.96,-1.04,-52.57,1372.714,31.54,1411.469,1379.133
2/13/2012,2/13/2012,13,2,1295.106,1395.172,30.6,2699.517,1376.934,83.48,83.45,-0.03,-82.844,1376.934,68.002,1452.151,1389.755
2/13/2012,2/13/2012,14,1,1314.02,1413.979,30.6,2699.517,1385.68,80.49,80.49,0,-74.966,1385.68,68.002,1461.392,1407.4
2/13/2012,2/13/2012,14,2,1334.404,1425.43,30.6,2699.517,1368.225,75.01,75.01,0,-51.73,1368.225,68.002,1445.437,1414.73
2/13/2012,2/13/2012,15,1,1344.782,1428.108,30.6,2699.517,1335.094,67.97,67.97,0,-20.807,1335.094,67.902,1412.406,1412.322
2/13/2012,2/13/2012,15,2,1364.223,1435.719,30.6,2699.517,1254.037,63.32,70.5,7.18,7.773,1254.037,127.902,1391.349,1420.059
2/13/2012,2/13/2012,16,1,1378.166,1441.693,30.6,2699.517,1217.109,64.7,208.58,143.88,46.142,1217.109,127.362,1354.922,1422.041
2/13/2012,2/13/2012,16,2,1381.576,1429.066,30.6,2699.517,1202.357,61.66,207.07,145.41,39.444,1202.357,127.962,1345.133,1405.111
2/13/2012,2/13/2012,17,1,1380.486,1405.065,30.6,2699.517,1181.237,57.2,123.45,66.25,40.851,1181.237,132.502,1321.021,1382.084
2/13/2012,2/13/2012,17,2,1360.386,1389.048,30.6,2699.517,1157.532,49.56,123.45,73.89,39.131,1157.532,137.502,1301.413,1360.597
2/13/2012,2/13/2012,18,1,1331.857,1344.158,30.6,2699.517,1127.553,45.14,55.56,10.42,26.075,1127.553,157.192,1273.428,1319.064
2/13/2012,2/13/2012,18,2,1296.472,1314.443,30.6,2699.517,1069.094,49.5,210.95,161.45,32.496,1069.094,177.113,1238.674,1290.685
2/13/2012,2/13/2012,19,1,1274.613,1303.283,30.6,2699.517,1057.331,42.11,217.2,175.09,39.51,1057.331,160.4,1214.753,1274.496
2/13/2012,2/13/2012,19,2,1270.648,1313.041,30.6,2699.517,1034.096,28.07,217.2,189.13,77.52,1034.096,160,1188.897,1287.461
2/13/2012,2/13/2012,20,1,1263.22,1279.219,30.6,2699.517,1037.695,27.63,64.2,36.57,84.024,1037.695,126.352,1152.42,1256.939
2/13/2012,2/13/2012,20,2,1240.833,1234.86,30.6,2699.517,1039.296,27.62,54.77,27.15,31.077,1039.296,138.609,1168.278,1219.102
2/13/2012,2/13/2012,21,1,1203.845,1186.945,30.6,2699.517,1046.148,27.62,37.72,10.1,-18.732,1046.148,141.347,1180.868,1181.297
2/13/2012,2/13/2012,21,2,1151.328,1129.708,30.6,2703.154,1043.148,27.83,27.83,0,-12.961,1043.148,82.313,1121.704,1126.473
2/13/2012,2/13/2012,22,1,1090.764,1073.254,30.6,2706.791,997.746,27.9,28.35,0.45,33.036,997.746,35.108,1023.021,1073.589
2/13/2012,2/13/2012,22,2,1033.409,1021.227,30.6,2718.074,874.189,28.53,29.07,0.54,34.645,874.189,84.208,950.493,1002.792
2/13/2012,2/13/2012,23,1,981.158,976.148,30.6,2725.141,821.812,28.64,43.87,15.23,46.772,821.812,75.662,887.631,952.499
2/13/2012,2/13/2012,23,2,940.68,938.401,30.6,2732.207,815.042,28.73,28.73,0,50.224,815.042,32.485,838.229,905.88
2/13/2012,2/14/2012,0,1,907.524,911.161,30.6,2735.741,800.64,26.07,29.01,2.94,48.599,800.64,23.129,797.793,864.241
2/13/2012,2/14/2012,0,2,904.557,890.396,30.6,2739.274,789.164,26.07,29.01,2.94,28.18,789.164,24.129,786.817,832.581
2/13/2012,2/14/2012,1,1,880.024,869.845,30.6,2739.274,782.367,26.07,29.01,2.94,12.989,782.367,23.59,781.559,812.084
2/13/2012,2/14/2012,1,2,862.194,857.737,30.6,2741.04,784.672,26.07,29.01,2.94,5.43,784.672,23.59,784.364,807.467
2/13/2012,2/14/2012,2,1,847.261,850.823,30.6,2742.807,786.289,26.07,29.01,2.94,5.266,786.289,23.05,786.52,809.424
2/13/2012,2/14/2012,2,2,836.62,836.448,30.6,2742.807,774.302,26.07,28.07,2,-9.499,774.302,23.05,775.033,783.008
2/13/2012,2/14/2012,3,1,826.968,837.245,30.6,2742.807,768.052,26.07,26.45,0.38,-10.578,768.052,22.32,769.514,776.749
2/13/2012,2/14/2012,3,2,819.227,829.842,30.6,2742.807,770.423,26.07,26.07,0,-17.781,770.423,22.321,772.384,772.148
2/13/2012,2/14/2012,4,1,812.396,837.374,30.6,2742.807,780.7,26.07,28.07,2,-11.977,780.7,23.05,780.935,786.658
2/13/2012,2/14/2012,4,2,815.108,846.409,30.6,2739.274,786.171,26.11,29.15,3.04,-13.32,786.171,28.076,796.932,801.064
2/13/2012,2/14/2012,5,1,826.426,882.114,30.6,2732.207,790.171,29.1,29.1,0,10.081,790.171,47.123,809.603,837.468
2/13/2012,2/14/2012,5,2,854.419,907.48,30.6,2726.907,789.57,28.83,28.83,0,-24.739,789.57,90.59,861.87,854.54
2/13/2012,2/14/2012,6,1,870.03,970.421,30.6,2719.841,804.042,29.07,28.59,-0.48,-53.215,804.042,140.935,947.244,912.438
2/13/2012,2/14/2012,6,2,932.027,1034.544,30.6,2712.774,880.296,34,31.52,-2.48,-54.603,880.296,128.796,1011.477,975.411
2/13/2012,2/14/2012,7,1,990.589,1111.112,30.6,2706.791,1008.645,32.11,28.07,-4.04,-54.278,1008.645,86.533,1093.384,1058.702
2/13/2012,2/14/2012,7,2,1056.875,1155.777,30.6,2703.154,1010.645,42.82,41.64,-1.18,-54.662,1010.645,133.108,1137.159,1101.793
2/14/2012,2/14/2012,8,1,1061.17,1179.888,30.7,2609.769,1053.78,29.07,40.98,11.91,-51.055,1053.78,134.602,1179.939,1147.963
2/14/2012,2/14/2012,8,2,1077.846,1207.991,30.7,2609.769,1053.337,45,54.28,9.28,-45.402,1053.337,149.602,1208.465,1181.532
2/14/2012,2/14/2012,9,1,1108.832,1236.541,30.7,2609.769,1054.564,54.07,55,0.93,-36.409,1054.564,169.777,1228.408,1210.794
2/14/2012,2/14/2012,9,2,1128.056,1252.369,30.7,2609.769,1053.036,60.89,63,2.11,-40.906,1053.036,203.707,1265.101,1242.997
2/14/2012,2/14/2012,10,1,1143.358,1267.801,30.7,2609.769,1093.476,73.7,73.7,0,-44.814,1093.476,190.51,1295.326,1269.428
2/14/2012,2/14/2012,10,2,1162.629,1286.549,30.7,2609.769,1182.07,64.24,64.05,-0.19,-65.461,1182.07,137.574,1330.784,1284.488
2/14/2012,2/14/2012,11,1,1183.406,1305.831,30.7,2609.769,1213.292,68.24,67.31,-0.93,-69.426,1213.292,133.962,1357.35,1307.249
2/14/2012,2/14/2012,11,2,1205.694,1323.986,30.7,2609.769,1226.819,72.74,72.74,0,-62.839,1226.819,133.584,1370.539,1327.482
2/14/2012,2/14/2012,12,1,1226.021,1334.426,30.7,2609.769,1235.323,81.26,79.39,-1.87,-54.573,1235.323,128.584,1374.042,1339.242
2/14/2012,2/14/2012,12,2,1239.896,1353.39,30.7,2609.769,1231.88,84,85.19,1.19,29.048,1231.88,61.539,1303.554,1352.205
2/14/2012,2/14/2012,13,1,1277.673,1375.344,30.7,2609.769,1302.877,84,86.97,2.97,-24.044,1302.877,61.539,1374.551,1370.451
2/14/2012,2/14/2012,13,2,1303.031,1397.32,30.7,2609.769,1370.408,80.77,82.34,1.57,-23.795,1370.408,18.584,1399.121,1395.709
2/14/2012,2/14/2012,14,1,1329.402,1414.199,30.7,2609.769,1386.421,83.98,83.98,0,-36.635,1386.421,18.584,1415.635,1399.547
2/14/2012,2/14/2012,14,2,1357.738,1421.031,30.7,2609.769,1390.549,84,86.79,2.79,-38.554,1390.549,16.539,1419.218,1401.295
2/14/2012,2/14/2012,15,1,1378.068,1435.201,30.7,2609.769,1400.603,84,86.22,2.22,-41.778,1400.603,17.839,1430.772,1409.866
2/14/2012,2/14/2012,15,2,1411.959,1448.815,30.7,2609.769,1403.667,84,85.97,1.97,-35.591,1403.667,19.839,1435.836,1421.436
2/14/2012,2/14/2012,16,1,1437.868,1456.884,30.7,2609.769,1392.051,83.14,84.24,1.1,-23.036,1392.051,23.947,1429.367,1427.652
2/14/2012,2/14/2012,16,2,1449.253,1451.562,30.7,2609.769,1378.894,81.39,84.56,3.17,-18.819,1378.894,23.947,1415.709,1417.977
2/14/2012,2/14/2012,17,1,1451.129,1426.867,30.7,2609.769,1367.474,76.37,76.37,0,-31.162,1367.474,24.324,1403.127,1392.23
2/14/2012,2/14/2012,17,2,1430.979,1395.723,30.7,2609.769,1352.758,71.49,71.49,0,-49.522,1352.758,27.324,1389.912,1359.985
2/14/2012,2/14/2012,18,1,1400.404,1344.152,30.7,2609.769,1288.032,74.17,60.49,-13.68,-78.178,1288.032,74.324,1370.187,1310.955
2/14/2012,2/14/2012,18,2,1360.96,1323.45,30.7,2609.769,1204.591,65.49,63,-2.49,-74.322,1204.591,137.324,1348.746,1293.365
2/14/2012,2/14/2012,19,1,1338.569,1317.384,30.7,2609.769,1183.042,55.61,55.61,0,-54.309,1183.042,138.804,1325.167,1289.952
2/14/2012,2/14/2012,19,2,1334.636,1323.67,30.7,2609.769,1162.566,51.82,55.04,3.22,-40.18,1162.566,138.804,1314.919,1293.881
2/14/2012,2/14/2012,20,1,1323.749,1288.475,30.7,2609.769,1081.093,55,63,8,-30.962,1081.093,189.758,1267.277,1254.653
2/14/2012,2/14/2012,20,2,1276.067,1252.612,30.7,2609.769,1073.975,45,50.59,5.59,-45.794,1073.975,181.02,1245.318,1217.739
2/14/2012,2/14/2012,21,1,1231.984,1208.255,30.7,2609.769,1047.52,29.07,41.48,12.41,-68.059,1047.52,165.779,1224.891,1175.277
2/14/2012,2/14/2012,21,2,1175.796,1151.394,30.7,2613.406,1044.52,27.78,27.78,0,-73.604,1044.52,116.049,1166.786,1110.928
2/14/2012,2/14/2012,22,1,1115.999,1101.5,30.7,2617.043,969.651,28.16,28.16,0,-3.272,969.651,81.843,1044.711,1059.696
2/14/2012,2/14/2012,22,2,1056.058,1045.07,30.7,2628.326,903.238,28.35,28.35,0,6.335,903.238,81.843,977.299,1001.93
2/14/2012,2/14/2012,23,1,1004.225,993.292,30.7,2635.393,817.518,28.57,29.07,0.5,17.311,817.518,103.924,911.723,946.433
2/14/2012,2/14/2012,23,2,961.793,953.865,30.7,2642.459,815.478,28.69,28.69,0,24.147,815.478,57.71,864.008,905.612
2/14/2012,2/15/2012,0,1,923.714,920.509,30.7,2645.993,814.351,27.25,28.48,1.23,43.017,814.351,29.478,816.621,877.072
2/14/2012,2/15/2012,0,2,912.113,901.441,30.7,2649.526,807.314,26.07,28.47,2.4,29.817,807.314,23.266,810.084,857.712
2/14/2012,2/15/2012,1,1,886.106,888.949,30.7,2649.526,806.179,25.89,28.47,2.58,20.39,806.179,20.032,799.514,837.483
2/14/2012,2/15/2012,1,2,866.348,878.168,30.7,2651.292,805.679,25.89,28.47,2.58,6.207,805.679,20.032,799.014,822.509
2/14/2012,2/15/2012,2,1,850.927,864.33,30.7,2653.059,811.632,25.89,28.47,2.58,-10.953,811.632,19.709,804.183,810.461
2/14/2012,2/15/2012,2,2,838.863,851.768,30.7,2653.059,811.132,25.89,28.47,2.58,-25.799,811.132,19.709,804.183,795.741
2/14/2012,2/15/2012,3,1,830.162,847.86,30.7,2653.059,811.201,25.89,28.47,2.58,-28.003,811.201,19.709,804.252,793.707
2/14/2012,2/15/2012,3,2,821.463,842.045,30.7,2653.059,804.164,25.89,28.07,2.18,-29.077,804.164,19.709,797.715,786.085
2/14/2012,2/15/2012,4,1,814.6,854.028,30.7,2653.059,796.586,23.2,28.47,5.27,-6.806,796.586,18.078,793.068,804.118
2/14/2012,2/15/2012,4,2,816.333,863.897,30.7,2649.526,797.586,26.07,28.47,2.4,-9.814,797.586,24.894,810.512,818.197
2/14/2012,2/15/2012,5,1,828.1,898.647,30.7,2642.459,801.586,28.07,28.41,0.34,14.867,801.586,36.231,819.44,852.137
2/14/2012,2/15/2012,5,2,853.688,927.136,30.7,2637.159,804.586,28.55,28.55,0,11.376,804.586,69.088,854.65,883.681
2/14/2012,2/15/2012,6,1,867.35,978.178,30.7,2630.093,810.446,35,35.02,0.02,-5.278,810.446,106.215,923.281,935.78
2/14/2012,2/15/2012,6,2,925.983,1032.633,30.7,2623.026,815.485,35,41.56,6.56,42.874,815.485,107.693,931.298,992.26
2/14/2012,2/15/2012,7,1,980.186,1106.612,30.7,2617.043,1021.243,29.07,41.9,12.83,-38.632,1021.243,67.42,1093.683,1072.579
2/14/2012,2/15/2012,7,2,1045.031,1153.44,30.7,2613.406,1025.743,48.89,55.29,6.4,-17.941,1025.743,95.936,1121.723,1121.291
2/15/2012,2/15/2012,8,1,1101.96,1182.354,31.9,2540.977,1051.264,44.92,34.94,-9.98,-89.239,1051.264,146.52,1209.559,1138.012
2/15/2012,2/15/2012,8,2,1120.154,1216.26,31.9,2540.977,1058.2,58.37,47.51,-10.86,-76.762,1058.2,165.6,1237.006,1178.393
2/15/2012,2/15/2012,9,1,1147.768,1246.36,31.9,2540.977,1089.883,56.97,55.5,-1.47,-78,1089.883,165.6,1270.19,1210.717
2/15/2012,2/15/2012,9,2,1169.521,1265.76,31.9,2540.977,1126.149,65.05,63,-2.05,-78.808,1126.149,165,1306.956,1246.763
2/15/2012,2/15/2012,10,1,1186.366,1286.199,31.9,2540.977,1163.327,70.34,68.32,-2.02,-91.684,1163.327,165,1344.634,1271.631
2/15/2012,2/15/2012,10,2,1207.687,1306.784,31.9,2540.977,1246.964,76,63,-13,-97.957,1246.964,115.1,1378.172,1299.591
2/15/2012,2/15/2012,11,1,1232.004,1329.859,31.9,2540.977,1278.989,82.04,73.81,-8.23,-99.202,1278.989,115.1,1409.696,1330.841
2/15/2012,2/15/2012,11,2,1261.799,1359.373,31.9,2540.977,1399.047,81.6,52.03,-29.57,-96.457,1399.047,15.1,1429.254,1353.958
2/15/2012,2/15/2012,12,1,1291.612,1380.874,31.9,2540.977,1423.508,62.17,51.65,-10.52,-104.479,1423.508,36.012,1461.777,1377.498
2/15/2012,2/15/2012,12,2,1312.455,1400.63,31.9,2540.977,1440.897,84.11,60.98,-23.13,-89.623,1440.897,13.331,1469.335,1399.73
2/15/2012,2/15/2012,13,1,1354.343,1428.529,31.9,2564.102,1463.852,84.11,60.98,-23.13,-85.794,1463.852,13.331,1492.29,1427.007
2/15/2012,2/15/2012,13,2,1388.3,1450.188,31.9,2564.102,1484.693,83.96,63.37,-20.59,-80.998,1484.693,15.1,1514.893,1454.522
2/15/2012,2/15/2012,14,1,1418.343,1465.629,31.9,2564.102,1506.532,84.11,57.93,-26.18,-97.634,1506.532,13.331,1535.464,1458.055
2/15/2012,2/15/2012,14,2,1439.963,1460.984,31.9,2564.102,1524.972,84.11,62.01,-22.1,-122.458,1524.972,13.331,1555.404,1453.097
2/15/2012,2/15/2012,15,1,1449.045,1462.227,31.9,2564.102,1536.411,84.11,61.3,-22.81,-140.288,1536.411,14.631,1568.343,1448.343
2/15/2012,2/15/2012,15,2,1471.283,1474.359,31.9,2564.102,1532.266,67.16,61.3,-5.86,-126.931,1532.266,16.631,1564.567,1458.004
2/15/2012,2/15/2012,16,1,1487.987,1466.98,31.9,2564.102,1524.368,68.2,60.61,-7.59,-130.704,1524.368,19.671,1557.169,1446.376
2/15/2012,2/15/2012,16,2,1494.564,1458.433,31.9,2564.102,1508.245,66.18,57.32,-8.86,-120.247,1508.245,22.671,1540.546,1440.099
2/15/2012,2/15/2012,17,1,1495.521,1415.24,31.9,2564.102,1492.789,65.52,49.5,-16.02,-150.447,1492.789,26.631,1522.089,1390.778
2/15/2012,2/15/2012,17,2,1476.206,1383.696,31.9,2564.102,1478.452,58.11,43.79,-14.32,-162.886,1478.452,25.269,1502.715,1358.692
2/15/2012,2/15/2012,18,1,1447.817,1340.709,31.9,2564.102,1466.617,58.3,42.88,-15.42,-189.408,1466.617,32.269,1488.409,1317.455
2/15/2012,2/15/2012,18,2,1413.465,1317.061,31.9,2564.102,1442.837,59.97,42.46,-17.51,-192.352,1442.837,34.269,1463.629,1290.471
2/15/2012,2/15/2012,19,1,1400.758,1314.544,31.9,2564.102,1413.062,53.75,42.33,-11.42,-170.506,1413.062,82.612,1433.422,1282.553
2/15/2012,2/15/2012,19,2,1407.659,1313.55,31.9,2564.102,1394.685,58.63,44.92,-13.71,-140.63,1394.685,36.205,1405.345,1284.932
2/15/2012,2/15/2012,20,1,1399.634,1277.177,31.9,2564.102,1366.885,52.93,36.42,-16.51,-159.466,1366.885,28.505,1387.746,1247.164
2/15/2012,2/15/2012,20,2,1347.215,1236.243,31.9,2564.102,1184.523,73.08,57.9,-15.18,-149.778,1184.523,158,1338.223,1206.775
2/15/2012,2/15/2012,21,1,1294.479,1197.043,31.9,2564.102,1131.795,63.77,44.04,-19.73,-132.061,1131.795,158,1283.995,1170.227
2/15/2012,2/15/2012,21,2,1225.608,1145.052,31.9,2567.739,1064.303,73.76,54.92,-18.84,-110.372,1064.303,157.73,1212.47,1120.383
2/15/2012,2/15/2012,22,1,1154.63,1080.049,31.9,2571.376,1103.212,20,17.99,-2.01,-103.348,1103.212,32.596,1134,1048.522
2/15/2012,2/15/2012,22,2,1086.502,1025.563,31.9,2582.659,1022.789,25.94,20.6,-5.34,-50.545,1022.789,16.857,1030.027,997.314
2/15/2012,2/15/2012,23,1,1024.126,982.662,31.9,2589.726,956.691,25.17,25.17,0,-24.859,956.691,16.533,953.019,946.104
2/15/2012,2/15/2012,23,2,976.164,943.613,31.9,2596.792,905.078,25.4,25.94,0.54,-29.579,905.078,15.21,909.55,897.951
2/15/2012,2/16/2012,0,1,941.478,911.992,31.9,2600.326,778.909,28.34,28.34,0,-4.901,778.909,104.266,864.565,877.23
2/15/2012,2/16/2012,0,2,927.124,887.413,31.9,2603.859,778.409,28.55,28.55,0,-5.844,778.409,87.806,847.104,859.053
2/15/2012,2/16/2012,1,1,907.984,862.833,31.9,2603.859,787.731,28.53,28.53,0,1.22,787.731,62.957,832.608,851.533
2/15/2012,2/16/2012,1,2,894.131,850.533,31.9,2605.625,783.469,28.47,28.47,0,-17.107,783.469,67.51,832.899,833.044
2/15/2012,2/16/2012,2,1,876.804,836.704,31.9,2607.392,782.963,28.47,28.47,0,-30.282,782.963,63.995,828.417,815.531
2/15/2012,2/16/2012,2,2,864.257,827.822,31.9,2607.392,775.543,28.47,28.47,0,-33.894,775.543,62.196,819.707,803.223
2/15/2012,2/16/2012,3,1,853.616,828.003,31.9,2607.392,776.021,28.47,28.47,0,-25.037,776.021,56.444,814.433,806.941
2/15/2012,2/16/2012,3,2,844.907,824.714,31.9,2607.392,775.521,28.47,28.47,0,-26.431,775.521,61.544,819.533,810.732
2/15/2012,2/16/2012,4,1,840.012,834.878,31.9,2607.392,776.796,28.47,28.47,0,-14.898,776.796,61.881,820.645,823.753
2/15/2012,2/16/2012,4,2,842.786,847.867,31.9,2603.859,777.796,28.47,28.47,0,-7.516,777.796,63.263,823.527,833.9
2/15/2012,2/16/2012,5,1,855.609,880.998,31.9,2596.792,781.796,28.62,28.62,0,8.474,781.796,75.54,838.304,864.8
2/15/2012,2/16/2012,5,2,887.614,914.015,31.9,2591.492,784.796,28.47,28.47,0,6,784.796,106.726,872.49,895.857
2/15/2012,2/16/2012,6,1,907.179,965.748,31.9,2584.426,855.725,28.34,28.34,0,-11.834,855.725,92.314,935.628,941.277
2/15/2012,2/16/2012,6,2,958.609,1021.294,31.9,2577.359,928.852,28.12,28.12,0,-45.26,928.852,105.73,1023.677,995.87
2/15/2012,2/16/2012,7,1,1013.362,1086.942,31.9,2571.376,1001.257,36.72,32.32,-4.4,-59.847,1001.257,105.844,1111.82,1069.572
2/15/2012,2/16/2012,7,2,1075.905,1131.708,31.9,2567.739,1005.757,47.7,47.52,-0.18,-43.825,1005.757,140.683,1146.184,1119.933
