,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/21/2011,11/21/2011,9,2,972,1093.219,29.5,2103.725,1132.652,63.09,41.03,-22.06,-159.3,1132.652,38.976,1126.353,985.926
11/21/2011,11/21/2011,10,1,989,1094.722,29.5,2103.725,1140.808,59,41.55,-17.45,-177.144,1140.808,25.6,1136.963,978.47
11/21/2011,11/21/2011,10,2,1000,1101.659,29.5,2103.725,1149.38,50.2,38.02,-12.18,-197.087,1149.38,39.948,1159.285,980.551
11/21/2011,11/21/2011,11,1,1017,1111.007,29.5,2103.725,1157.714,59.63,39.64,-19.99,-190.423,1157.714,25.05,1153.915,981.909
11/21/2011,11/21/2011,11,2,1036,1119.699,29.5,2103.725,1176.729,59,39.83,-19.17,-221.125,1176.729,10.6,1186.301,983.374
11/21/2011,11/21/2011,12,1,1059,1116.023,29.5,2103.725,1197.539,63,38.52,-24.48,-235.812,1197.539,25.6,1200.811,982.909
11/21/2011,11/21/2011,12,2,1069,1115.44,29.5,2103.725,1209.946,63.51,41.18,-22.33,-269.081,1209.946,31.071,1207.643,956.304
11/21/2011,11/21/2011,13,1,1095,1122.459,29.5,2103.725,1226.633,63,40.91,-22.09,-288.33,1226.633,25.6,1228.823,958.657
11/21/2011,11/21/2011,13,2,1111,1134.928,29.5,2103.725,1239.682,63.79,40.73,-23.06,-270.03,1239.682,29.992,1237.364,986.028
11/21/2011,11/21/2011,14,1,1133,1143.847,29.5,2103.725,1247.24,65.06,40.73,-24.33,-241.506,1247.24,30.492,1245.422,1022.09
11/21/2011,11/21/2011,14,2,1149,1141.512,29.5,2103.725,1257.26,64.29,40.73,-23.56,-214.924,1257.26,31.992,1255.933,1059.379
11/21/2011,11/21/2011,15,1,1148,1139.841,29.5,2103.725,1262.275,64.01,40.73,-23.28,-222.828,1262.275,32.617,1260.447,1055.72
11/21/2011,11/21/2011,15,2,1163,1152.333,29.5,2103.725,1258.549,64.82,40.73,-24.09,-207.407,1258.549,34.617,1256.221,1067.168
11/21/2011,11/21/2011,16,1,1177,1161.574,29.5,2103.725,1248.381,64.1,40.99,-23.11,-192.654,1248.381,37.078,1245.553,1071.171
11/21/2011,11/21/2011,16,2,1180,1164.407,29.5,2103.725,1235.855,63.59,41.47,-22.12,-178.452,1235.855,39.578,1231.032,1071.081
11/21/2011,11/21/2011,17,1,1175,1166.457,29.5,2103.725,1220.186,59,36.31,-22.69,-174.848,1220.186,25.6,1222.409,1066.182
11/21/2011,11/21/2011,17,2,1164,1155.608,29.5,2103.725,1201.307,53.21,31.52,-21.69,-174.895,1201.307,21.452,1199.158,1042.759
11/21/2011,11/21/2011,18,1,1145,1134.676,29.5,2196.225,1182.148,49.23,26.65,-22.58,-169.182,1182.148,26.991,1168.97,1018.746
11/21/2011,11/21/2011,18,2,1119,1137.459,29.5,2196.225,1166.601,34.91,21.75,-13.16,-165.948,1166.601,94.117,1164.323,1017.666
11/21/2011,11/21/2011,19,1,1124,1158.009,29.5,2196.225,1154.151,42.41,21.39,-21.02,-131.621,1154.151,58.603,1142.973,1031.289
11/21/2011,11/21/2011,19,2,1126,1154.883,29.5,2196.225,1137.447,46.13,25.5,-20.63,-132.183,1137.447,30.531,1126.27,1013.113
11/21/2011,11/21/2011,20,1,1100,1117.093,29.5,2196.225,1082.778,38.81,22.87,-15.94,-172.658,1082.778,106.124,1110,956.636
11/21/2011,11/21/2011,20,2,1058,1079.759,29.5,2196.225,1059.596,39.77,22.68,-17.09,-201.2,1059.596,64.103,1077.427,895.518
11/21/2011,11/21/2011,21,1,1021,1038.631,29.5,2196.225,1025.257,39.2,23.2,-16,-211.632,1025.257,38.031,1043.088,849.831
11/21/2011,11/21/2011,21,2,968,993.885,29.5,2199.862,987.231,34.52,18.2,-16.32,-204.928,987.231,31.601,1002.033,815.006
11/21/2011,11/21/2011,22,1,910,951.358,29.5,2203.499,917.181,29.36,22.99,-6.37,-135.418,917.181,21.5,913.29,795.784
11/21/2011,11/21/2011,22,2,861,907.295,29.5,2204.806,859.669,25,17.79,-7.21,-96.835,859.669,15.129,853.619,774.602
11/21/2011,11/21/2011,23,1,813,861.304,29.5,2208.339,816.529,25,15.61,-9.39,-96.936,816.529,10.668,806.912,727.677
11/21/2011,11/21/2011,23,2,776,833.606,29.5,2208.339,785.293,24.13,10.48,-13.65,-88.934,785.293,8.9,773.93,702.803
11/21/2011,11/22/2011,0,1,748,810.038,29.5,2208.339,763.492,23.71,10.54,-13.17,-91.857,763.492,6.938,756.097,682.315
11/21/2011,11/22/2011,0,2,735,795.108,29.5,2208.339,749.697,23.71,10.56,-13.15,-98.247,749.697,6.938,742.802,662.242
11/21/2011,11/22/2011,1,1,720,779.728,29.5,2208.339,739.995,23.71,10.58,-13.13,-100.715,739.995,6.938,733.6,650.688
11/21/2011,11/22/2011,1,2,711,769.619,29.5,2208.339,730.991,23.71,10.6,-13.11,-100.139,730.991,6.938,725.096,642.518
11/21/2011,11/22/2011,2,1,702,761.8,29.5,2208.339,725.683,23.71,10.6,-13.11,-97.638,725.683,6.938,719.788,640.18
11/21/2011,11/22/2011,2,2,697,759.399,29.5,2208.339,723.925,23.71,10.62,-13.09,-94.693,723.925,6.938,718.524,641.799
11/21/2011,11/22/2011,3,1,693,756.133,29.5,2208.339,718.831,23.71,10.62,-13.09,-101.546,718.831,6.938,713.43,629.483
11/21/2011,11/22/2011,3,2,688,757.585,29.5,2208.339,713.709,23.71,10.62,-13.09,-90.457,713.709,5.86,709.885,637.258
11/21/2011,11/22/2011,4,1,687,767.833,29.5,2208.339,717.345,23.71,16.3,-7.41,-83.855,717.345,5.86,712.521,646.783
11/21/2011,11/22/2011,4,2,694,768.623,29.5,2204.806,727.415,23.71,10.6,-13.11,-101.524,727.415,5.86,721.091,637.396
11/21/2011,11/22/2011,5,1,705,779.7,29.5,2204.806,751.224,24.14,0.94,-23.2,-118.018,751.224,8.9,742.875,642.675
11/21/2011,11/22/2011,5,2,720,811.162,29.5,2204.806,795.528,28.94,11.51,-17.43,-126.307,795.528,21.5,781.1,672.957
11/21/2011,11/22/2011,6,1,771,875.028,29.5,2201.273,870.432,30,16.9,-13.1,-161.91,870.432,40.73,843.661,699.645
11/21/2011,11/22/2011,6,2,848,936.476,29.5,2201.273,953.176,35.59,21.6,-13.99,-202.301,953.176,44.258,927.906,743.927
11/21/2011,11/22/2011,7,1,922,1008.608,29.5,2196.225,1002.073,59,23.73,-35.27,-225.578,1002.073,30.73,1023.901,816.771
11/21/2011,11/22/2011,7,2,999,1045.073,29.5,2196.225,1061.087,59,23.36,-35.64,-263.182,1061.087,30.73,1088.944,843.737
11/22/2011,11/22/2011,8,1,1081,1076.476,33,2196.225,1073.088,67.88,16.41,-51.47,-293.774,1073.088,60.729,1145.376,870.781
11/22/2011,11/22/2011,8,2,1111,1091.856,33,2196.225,1088.745,70,23.45,-46.55,-274.669,1088.745,52.812,1152.623,896.966
11/22/2011,11/22/2011,9,1,1148,1106.345,33,2196.225,1107.238,65.08,19.6,-45.48,-276.86,1107.238,60.729,1189.818,931.474
11/22/2011,11/22/2011,9,2,1172,1118.968,33,2196.225,1130.837,53,25.06,-27.94,-288.352,1130.837,60.729,1222.782,952.702
11/22/2011,11/22/2011,10,1,1192,1128.799,33,2196.225,1159.495,64,31.02,-32.98,-308.752,1159.495,60.729,1240.516,950.467
11/22/2011,11/22/2011,10,2,1205,1140.875,33,2196.225,1216.712,56.74,36.62,-20.12,-279.622,1216.712,61.612,1274.455,1014.093
11/22/2011,11/22/2011,11,1,1220,1160.617,33,2196.225,1243.147,62.48,41.25,-21.23,-241.602,1243.147,58.012,1304.496,1082.479
11/22/2011,11/22/2011,11,2,1235,1178.702,33,2196.225,1263.39,63.96,41.36,-22.6,-275.064,1263.39,52.534,1328.639,1072.938
11/22/2011,11/22/2011,12,1,1251,1194.094,33,2196.225,1280.445,64,53,-11,-164.306,1280.445,55.729,1341.42,1198.624
11/22/2011,11/22/2011,12,2,1256,1203.726,33,2196.225,1320.952,61.44,54.7,-6.74,-169.891,1320.952,51.455,1356.201,1206.969
11/22/2011,11/22/2011,13,1,1275,1218.038,33,2196.225,1329.258,62.38,60.86,-1.52,-162.425,1329.258,50.376,1364.508,1222.77
11/22/2011,11/22/2011,13,2,1280,1230.807,33,2196.225,1341.077,63.28,61.91,-1.37,-162.724,1341.077,50.376,1376.327,1234.495
11/22/2011,11/22/2011,14,1,1298,1242.656,33,2196.225,1352.287,64.68,62.96,-1.72,-144.214,1352.287,70.805,1374.061,1250.943
11/22/2011,11/22/2011,14,2,1307,1256.681,33,2196.225,1359.298,64.56,62.66,-1.9,-138.83,1359.298,73.005,1380.372,1262.903
11/22/2011,11/22/2011,15,1,1300,1254.193,33,2196.225,1359.111,62.96,62.96,0,-161.968,1359.111,52.465,1387.897,1247.116
11/22/2011,11/22/2011,15,2,1311,1254.72,33,2196.225,1353.348,62.09,62.09,0,-161.866,1353.348,58.963,1382.093,1241.313
11/22/2011,11/22/2011,16,1,1328,1257.31,33,2196.225,1339.113,61.12,61.12,0,-142.726,1339.113,61.423,1367.853,1246.237
11/22/2011,11/22/2011,16,2,1330,1258.32,33,2212.7,1319.371,64,58.57,-5.43,-135.183,1319.371,10.729,1353.741,1240.332
11/22/2011,11/22/2011,17,1,1326,1246.154,33,2212.7,1295.837,75,60.83,-14.17,-120.066,1295.837,5.023,1319.526,1221.332
11/22/2011,11/22/2011,17,2,1315,1249.758,33,2212.7,1215.634,70,75,5,-44.001,1215.634,4.723,1242.323,1220.663
11/22/2011,11/22/2011,18,1,1296,1220.714,33,2212.7,1196.834,70,60.35,-9.65,-57.481,1196.834,22.663,1229.063,1193.845
11/22/2011,11/22/2011,18,2,1269,1202.2,33,2212.7,1184.532,70,62.16,-7.84,-60.222,1184.532,22.492,1216.191,1178.013
11/22/2011,11/22/2011,19,1,1276,1212.253,33,2212.7,1168.304,70,57.85,-12.15,-37.754,1168.304,28.492,1200.963,1185.448
11/22/2011,11/22/2011,19,2,1283,1217.418,33,2212.7,1148.283,70,66.43,-3.57,-24.771,1148.283,35.192,1186.948,1184.549
11/22/2011,11/22/2011,20,1,1261,1182.803,33,2212.7,1123.582,70,53,-17,-49.13,1123.582,41.692,1164.747,1136.741
11/22/2011,11/22/2011,20,2,1190,1142.339,33,2212.7,1096.861,70,38.83,-31.17,-98.225,1096.861,53.492,1145.026,1066.545
11/22/2011,11/22/2011,21,1,1148,1096.404,33,2212.7,1059.074,59.76,35.86,-23.9,-155.903,1059.074,60.729,1132.78,996.603
11/22/2011,11/22/2011,21,2,1090,1048.257,33,2216.337,1009.27,64,33.92,-30.08,-143.539,1009.27,60.729,1072.806,948.782
11/22/2011,11/22/2011,22,1,1025,993.829,33,2219.974,982.15,29.9,28.15,-1.75,-120.088,982.15,5.67,1000.624,899.851
11/22/2011,11/22/2011,22,2,966,943.454,33,2221.281,919.326,29.9,22.5,-7.4,-87.651,919.326,7.231,925.342,856.764
11/22/2011,11/22/2011,23,1,908,901.493,33,2236.706,865.638,25,16.47,-8.53,-84.235,865.638,5.77,866.551,800.69
11/22/2011,11/22/2011,23,2,865,865.445,33,2236.706,824.905,24.2,13.82,-10.38,-99.921,824.905,6.8,826.119,744.692
11/22/2011,11/23/2011,0,1,831,836.434,33,2236.706,796.114,23.71,7.96,-15.75,-98.988,796.114,7.9,796.152,715.325
11/22/2011,11/23/2011,0,2,809,815.499,33,2236.706,780.346,23.79,7.97,-15.82,-106.053,780.346,6.941,778.625,690.956
11/22/2011,11/23/2011,1,1,793,811.611,33,2236.706,771.737,23.91,7.97,-15.94,-107.896,771.737,6.941,771.212,681.793
11/22/2011,11/23/2011,1,2,784,809.989,33,2236.706,766.198,23.99,7.98,-16.01,-111.812,766.198,6.941,765.673,672.152
11/22/2011,11/23/2011,2,1,778,807.363,33,2236.706,767.4,24.08,7.98,-16.1,-113.06,767.4,6.941,766.47,671.966
11/22/2011,11/23/2011,2,2,779,803.895,33,2236.706,766.157,24.07,7.98,-16.09,-113.799,766.157,6.941,764.427,669.117
11/22/2011,11/23/2011,3,1,783,803.843,33,2236.706,760.781,24.04,7.99,-16.05,-105.667,760.781,6.941,759.851,672.774
11/22/2011,11/23/2011,3,2,786,803.603,33,2236.706,752.996,23.71,7.99,-15.72,-94.415,752.996,6.3,752.103,676.359
11/22/2011,11/23/2011,4,1,795,810.881,33,2236.706,752.667,24.02,16.3,-7.72,-93.629,752.667,5.862,751.336,676.378
11/22/2011,11/23/2011,4,2,809,819.699,33,2233.173,759.818,24.01,7.98,-16.03,-97.985,759.818,5.862,757.387,678.112
11/22/2011,11/23/2011,5,1,826,837.293,33,2233.173,782.89,23.88,10.1,-13.78,-127.024,782.89,5.862,782.993,674.49
11/22/2011,11/23/2011,5,2,842,872.635,33,2233.173,827.878,25,10.26,-14.74,-175.65,827.878,6.052,841.318,683.659
11/22/2011,11/23/2011,6,1,896,931.606,33,2229.64,892.978,29.9,16.9,-13,-195.04,892.978,17.022,917.525,741.183
11/22/2011,11/23/2011,6,2,975,993.419,33,2229.64,926.233,30,24.59,-5.41,-190.763,926.233,32.886,960.772,788.249
11/22/2011,11/23/2011,7,1,1050,1071.03,33,2224.592,1005.963,70,24.55,-45.45,-245.98,1005.963,35.725,1049.612,822.317
11/22/2011,11/23/2011,7,2,1131,1131.837,33,2224.592,1067.363,70,25.19,-44.81,-283.588,1067.363,30.025,1111.581,847.187
11/23/2011,11/23/2011,8,1,1179,1163.006,36.3,2388.065,1141.13,50,29.33,-20.67,-188.122,1141.13,38.204,1192.57,1023.358
11/23/2011,11/23/2011,8,2,1214,1192.374,36.3,2388.065,1145.821,58.6,35.2,-23.4,-171.62,1145.821,61.73,1220.571,1068.415
11/23/2011,11/23/2011,9,1,1253,1222.9,36.3,2388.065,1175.52,65.35,34.6,-30.75,-155.258,1175.52,69.13,1250.203,1114.842
11/23/2011,11/23/2011,9,2,1285,1240.374,36.3,2388.065,1211.883,71.78,39.74,-32.04,-159.816,1211.883,72.13,1286.566,1146.255
11/23/2011,11/23/2011,10,1,1313,1261.579,36.3,2388.065,1252.213,78.13,43.55,-34.58,-104.615,1252.213,15.23,1266.871,1182.362
11/23/2011,11/23/2011,10,2,1336,1286.412,36.3,2388.065,1313.584,79.34,39.86,-39.48,-136.074,1313.584,17.73,1328.249,1212.59
11/23/2011,11/23/2011,11,1,1362,1304.084,36.3,2388.065,1342.889,80,47.12,-32.88,-129.381,1342.889,14.88,1352.979,1243.304
11/23/2011,11/23/2011,11,2,1384,1328.858,36.3,2388.065,1370.323,80,51.13,-28.87,-113.717,1370.323,8.701,1371.673,1278.592
11/23/2011,11/23/2011,12,1,1403,1338.562,36.3,2388.065,1422.084,80,52.43,-27.57,-154.088,1422.084,7.622,1418.3,1285.211
11/23/2011,11/23/2011,12,2,1406,1362.645,36.3,2388.065,1436.607,80,58.13,-21.87,-145.491,1436.607,7.622,1432.829,1309.195
11/23/2011,11/23/2011,13,1,1424,1388.142,36.3,2388.065,1453.446,80,63.47,-16.53,-134.917,1453.446,6.543,1448.59,1335.993
11/23/2011,11/23/2011,13,2,1432,1404.128,36.3,2388.065,1470.748,80,63.74,-16.26,-132.567,1470.748,6.221,1465.57,1355.231
11/23/2011,11/23/2011,14,1,1453,1422.868,36.3,2388.065,1485.6,80,63,-17,-131.869,1485.6,6.221,1480.551,1371.347
11/23/2011,11/23/2011,14,2,1462,1428.306,36.3,2388.065,1503.981,80,65.04,-14.96,-147.58,1503.981,6.221,1501.182,1376.19
11/23/2011,11/23/2011,15,1,1459,1450.132,36.3,2388.065,1514.167,80,65.6,-14.4,-135.454,1514.167,5.681,1514.202,1401.969
11/23/2011,11/23/2011,15,2,1471,1478.299,36.3,2388.065,1525.023,80,66.97,-13.03,-120.195,1525.023,3.879,1525.257,1428.298
11/23/2011,11/23/2011,16,1,1492,1492.843,36.3,2388.065,1525.702,80,68.14,-11.86,-103.201,1525.702,3.34,1528.398,1448.727
11/23/2011,11/23/2011,16,2,1496,1496.546,36.3,2388.065,1515.791,80,66.15,-13.85,-89.924,1515.791,3.34,1520.987,1454.298
11/23/2011,11/23/2011,17,1,1494,1481.135,36.3,2388.065,1500.321,80,64.53,-15.47,-96.525,1500.321,3.34,1510.517,1436.955
11/23/2011,11/23/2011,17,2,1482,1458.853,36.3,2388.065,1473.165,62.73,62.73,0,-105.326,1473.165,3.34,1487.826,1405.261
11/23/2011,11/23/2011,18,1,1455,1421.173,36.3,2388.065,1448.48,63.03,58.5,-4.53,-114.163,1448.48,9.279,1463.165,1371.126
11/23/2011,11/23/2011,18,2,1419,1391.433,36.3,2388.065,1421.329,63.16,56.92,-6.24,-118.362,1421.329,18.718,1436.138,1338.922
11/23/2011,11/23/2011,19,1,1420,1391.287,36.3,2388.065,1321.992,77,62.71,-14.29,-47.087,1321.992,19.718,1355.789,1329.791
11/23/2011,11/23/2011,19,2,1417,1382.499,36.3,2388.065,1283.251,45.38,43.57,-1.81,-74.006,1283.251,103.918,1358.11,1304.919
11/23/2011,11/23/2011,20,1,1385,1329.708,36.3,2388.065,1241.612,45.26,43.6,-1.66,-94.808,1241.612,105.718,1316.42,1241.534
11/23/2011,11/23/2011,20,2,1336,1268.813,36.3,2388.065,1212.148,75.16,39.82,-35.34,-144.266,1212.148,60.73,1286.957,1162.75
11/23/2011,11/23/2011,21,1,1288,1210.77,36.3,2388.065,1180.694,71.99,35.38,-36.61,-175.646,1180.694,60.73,1255.552,1099.397
11/23/2011,11/23/2011,21,2,1223,1147.644,36.3,2391.702,1120.894,77,35.6,-41.4,-175.939,1120.894,57.722,1192.744,1036.492
11/23/2011,11/23/2011,22,1,1147,1079.23,36.3,2395.339,1080.667,41.4,23.2,-18.2,-167.095,1080.667,39.402,1095.432,947.163
11/23/2011,11/23/2011,22,2,1077,1009.659,36.3,2396.646,1009.529,34.78,18.1,-16.68,-173.681,1009.529,50.262,1024.3,869.05
11/23/2011,11/23/2011,23,1,1005,959.47,36.3,2400.179,949.664,33,15.15,-17.85,-167.838,949.664,18.3,951.498,802.058
11/23/2011,11/23/2011,23,2,948,923.849,36.3,2400.179,903.36,24.2,15.93,-8.27,-161.185,903.36,6.2,914.631,771.816
11/23/2011,11/24/2011,0,1,903,892.78,36.3,2400.179,811.53,30,16.41,-13.59,-87.501,811.53,11.2,818.856,749.653
11/23/2011,11/24/2011,0,2,884,876.252,36.3,2400.179,789.845,26.21,18.2,-8.01,-131.059,789.845,65.669,851.623,739.373
11/23/2011,11/24/2011,1,1,862,859.343,36.3,2400.179,776.995,26.31,17.5,-8.81,-137.763,776.995,65.669,838.848,719.216
11/23/2011,11/24/2011,1,2,849,844.689,36.3,2400.179,767.511,26.35,18.7,-7.65,-131.536,767.511,65.669,829.359,716.273
11/23/2011,11/24/2011,2,1,834,834.264,36.3,2400.179,760.708,26.42,19.6,-6.82,-132.939,760.708,65.669,822.524,707.635
11/23/2011,11/24/2011,2,2,828,830.867,36.3,2400.179,755.496,26.49,18.7,-7.79,-134.798,755.496,65.669,817.262,700.323
11/23/2011,11/24/2011,3,1,828,831.117,36.3,2400.179,749.721,26.52,23,-3.52,-128.608,749.721,65.669,811.528,700.715
11/23/2011,11/24/2011,3,2,826,826.219,36.3,2400.179,741.561,26.64,21.1,-5.54,-130.8,741.561,63.86,803.343,690.431
11/23/2011,11/24/2011,4,1,829,834.887,36.3,2400.179,741.85,26.76,23,-3.76,-118.834,741.85,63.86,803.632,703.157
11/23/2011,11/24/2011,4,2,835,837.71,36.3,2396.646,746.425,26.68,23.5,-3.18,-116.215,746.425,64.59,808.231,710.468
11/23/2011,11/24/2011,5,1,844,857.951,36.3,2396.646,769.501,30.41,23.71,-6.7,-64.341,769.501,13.757,771.27,725.455
11/23/2011,11/24/2011,5,2,859,895.272,36.3,2396.646,828.844,30,22.39,-7.61,-115.229,828.844,27.548,854.205,756.943
11/23/2011,11/24/2011,6,1,911,974.317,36.3,2393.113,952.613,28.75,17.54,-11.21,-148.009,952.613,39.816,963.32,833.553
11/23/2011,11/24/2011,6,2,985,1049.13,36.3,2393.113,1044.592,34.54,24.96,-9.58,-160.149,1044.592,15.21,1050.318,908.41
11/23/2011,11/24/2011,7,1,1058,1137.654,36.3,2388.065,1123.044,51.55,33.31,-18.24,-157.901,1123.044,15.345,1140.693,1001.797
11/23/2011,11/24/2011,7,2,1137,1191.852,36.3,2388.065,1163.49,52.9,30.6,-22.3,-195.444,1163.49,40.73,1214.787,1038.567
