Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
28-Nov-10,29-Nov-10,5,2,,893,846.32,36.8,2261.958,745.57,26.89,26.89,0,32.281,745.57,123.589,830.176,799.64
28-Nov-10,29-Nov-10,6,1,,971,899.74,36.8,2254.892,744.671,35,33.37,-1.63,35.201,744.671,184.994,880.682,855.878
28-Nov-10,29-Nov-10,6,2,,1046,970.59,36.8,2247.825,745.313,40,42.25,2.25,106.043,745.313,184.352,880.682,931.175
28-Nov-10,29-Nov-10,7,1,,1127,1067.06,36.8,2241.842,982.423,36.8,36.8,0,13.587,982.423,133.568,1069.608,1053.537
28-Nov-10,29-Nov-10,7,2,,1174,1139.32,36.8,2238.205,1021.45,40.28,40.28,0,38.965,1021.45,136.361,1116.495,1102.586
29-Nov-10,29-Nov-10,8,1,,1217,1191.12,37,2298.385,1029.26,46,52.21,6.21,77.395,1029.26,134.854,1129.96,1157.214
29-Nov-10,29-Nov-10,8,2,,1253,1231.86,37,2298.385,1058.225,48,52.72,4.72,89.25,1058.225,134.781,1158.852,1198.716
29-Nov-10,29-Nov-10,9,1,,1281,1278.19,37,2298.385,1091.525,50.14,58,7.86,92.417,1091.525,127.354,1196.103,1239.136
29-Nov-10,29-Nov-10,9,2,,1303,1310.92,37,2298.385,1128.336,57.38,64.95,7.57,67.558,1128.336,127.354,1253.691,1277.692
29-Nov-10,29-Nov-10,10,1,,1327,1342.20,37,2298.385,1164.04,58.61,64.48,5.87,63.59,1164.04,116.654,1284.137,1312.045
29-Nov-10,29-Nov-10,10,2,,1351,1376.28,37,2298.385,1196.659,60,64.88,4.88,83.145,1196.659,99.054,1298.665,1358.264
29-Nov-10,29-Nov-10,11,1,,1381,1406.73,37,2298.385,1220.681,61.24,65.1,3.86,112.091,1220.681,80.054,1296.745,1397.447
29-Nov-10,29-Nov-10,11,2,,1407,1440.26,37,2298.385,1341.764,48.48,61.67,13.19,77.536,1341.764,45.175,1364.834,1442.098
29-Nov-10,29-Nov-10,12,1,,1421,1459.34,37,2298.385,1361.455,48.89,65.96,17.07,87.058,1361.455,31.068,1374.391,1463.664
29-Nov-10,29-Nov-10,12,2,,1443,1480.08,37,2298.385,1381.735,52.17,67.32,15.15,87.52,1381.735,30.854,1394.671,1486.312
29-Nov-10,29-Nov-10,13,1,,1465,1501.35,37,2298.385,1398.916,55.61,67.93,12.32,98.507,1398.916,37.968,1404.952,1502.204
29-Nov-10,29-Nov-10,13,2,,1485,1527.39,37,2298.385,1416.975,54.95,73,18.05,99.59,1416.975,31.603,1429.911,1532.477
29-Nov-10,29-Nov-10,14,1,,1503,1544.74,37,2298.385,1441.05,54.95,75.82,20.87,87.864,1441.05,26.924,1458.986,1543.226
29-Nov-10,29-Nov-10,14,2,,1502,1558.74,37,2298.385,1468.67,51.56,77.08,25.52,74.247,1468.67,27.138,1486.606,1559.33
29-Nov-10,29-Nov-10,15,1,,1516,1569.57,37,2298.385,1479.476,49.34,74.14,24.8,74.265,1479.476,26.924,1497.412,1562.237
29-Nov-10,29-Nov-10,15,2,,1525,1587.19,37,2298.385,1474.56,50.19,76.11,25.92,100.226,1474.56,26.71,1492.496,1584.925
29-Nov-10,29-Nov-10,16,1,,1523,1593.00,37,2298.385,1452.601,49.8,76.34,26.54,127.996,1452.601,31.71,1470.537,1588.8
29-Nov-10,29-Nov-10,16,2,,1513,1571.72,37,2298.385,1430.665,48.72,74.34,25.62,128.644,1430.665,32.138,1448.601,1563.747
29-Nov-10,29-Nov-10,17,1,,1485,1534.93,37,2298.385,1408.655,46.76,69.82,23.06,106.269,1408.655,27.038,1434.191,1532.008
29-Nov-10,29-Nov-10,17,2,,1448,1496.61,37,2298.385,1388.229,47.05,62.23,15.18,88.373,1388.229,26.824,1413.765,1496.968
29-Nov-10,29-Nov-10,18,1,,1414,1443.40,37,2298.385,1359.272,43.92,59.76,15.84,50.803,1359.272,24.059,1394.707,1446.072
29-Nov-10,29-Nov-10,18,2,,1404,1405.93,37,2298.385,1336.603,41.14,58.4,17.26,36.006,1336.603,23.524,1372.038,1407.386
29-Nov-10,29-Nov-10,19,1,,1407,1387.37,37,2298.385,1209.926,57.05,57.05,0,68.521,1209.926,110.054,1320.962,1376.859
29-Nov-10,29-Nov-10,19,2,,1374,1383.37,37,2298.385,1181.264,55.31,57.89,2.58,92.423,1181.264,110.054,1292.299,1366.606
29-Nov-10,29-Nov-10,20,1,,1326,1344.70,37,2298.385,1155.664,51.99,58.27,6.28,77.454,1155.664,110.054,1268.599,1332.268
29-Nov-10,29-Nov-10,20,2,,1282,1287.53,37,2298.385,1127.772,49.48,53.17,3.69,48.17,1127.772,110.054,1240.707,1291.806
29-Nov-10,29-Nov-10,21,1,,1218,1216.10,37,2298.385,1079.469,45,47.5,2.5,25.127,1079.469,110.054,1192.318,1220.351
29-Nov-10,29-Nov-10,21,2,,1152,1140.90,37,2302.022,1009.026,43.56,44.49,0.93,20.279,1009.026,110.054,1121.966,1139.926
29-Nov-10,29-Nov-10,22,1,,1088,1061.62,37,2305.659,774.432,47.5,157.27,109.77,48.034,774.432,264.199,1014.836,1061.344
29-Nov-10,29-Nov-10,22,2,,1021,997.07,37,2316.942,774.218,29.62,45,15.38,49.296,774.218,188.406,949.023,991.443
29-Nov-10,29-Nov-10,23,1,,973,941.52,37,2324.009,732.322,28.67,35,6.33,55.867,732.322,175.53,886.899,923.739
29-Nov-10,29-Nov-10,23,2,,934,899.34,37,2331.075,732.108,25.55,32.86,7.31,51.884,732.108,138.333,848.703,885.904
29-Nov-10,30-Nov-10,0,1,,914,879.47,37,2334.609,732.108,25.25,31.44,6.19,54.905,732.108,115.445,825.815,868.464
29-Nov-10,30-Nov-10,0,2,,892,863.31,37,2338.142,732.001,25.17,25.17,0,54.815,732.001,99.374,809.744,851.644
29-Nov-10,30-Nov-10,1,1,,878,846.04,37,2338.142,731.68,25.17,25.17,0,47.379,731.68,89.544,799.914,837.62
29-Nov-10,30-Nov-10,1,2,,867,835.42,37,2339.908,731.466,25.17,25.17,0,45.516,731.466,80.784,791.154,820.798
29-Nov-10,30-Nov-10,2,1,,858,829.61,37,2341.675,730.931,25.17,25.17,0,50.711,730.931,69.778,780.148,815.436
29-Nov-10,30-Nov-10,2,2,,852,818.37,37,2341.675,730.824,25.17,25.17,0,42.565,730.824,66.686,777.056,805.12
29-Nov-10,30-Nov-10,3,1,,846,812.68,37,2341.675,730.717,25.17,25.17,0,39.714,730.717,63.849,774.219,798.303
29-Nov-10,30-Nov-10,3,2,,843,807.56,37,2341.675,731.038,25.17,25.17,0,40.488,731.038,57.951,768.321,793.792
29-Nov-10,30-Nov-10,4,1,,847,812.89,37,2341.675,731.798,25.25,25.25,0,50.373,731.798,53.392,764.522,795.097
29-Nov-10,30-Nov-10,4,2,,853,817.87,37,2338.142,731.584,25.54,25.54,0,53.172,731.584,55.581,766.711,798.861
29-Nov-10,30-Nov-10,5,1,,867,834.43,37,2331.075,731.37,25.89,25.89,0,48.857,731.37,70.453,787.582,812.678
29-Nov-10,30-Nov-10,5,2,,916,866.21,37,2325.775,734.897,30.56,30.56,0,70.274,734.897,73.499,801.362,846.064
29-Nov-10,30-Nov-10,6,1,,997,937.29,37,2318.709,728.511,30.39,35.22,4.83,96.758,728.511,121.062,842.54,913.232
29-Nov-10,30-Nov-10,6,2,,1072,1021.82,37,2311.642,729.153,35,60,25,264.878,729.153,36.915,758.955,1001.765
29-Nov-10,30-Nov-10,7,1,,1154,1115.99,37,2305.659,966.263,38.1,38.53,0.43,74.864,966.263,83.981,1043.131,1102.931
29-Nov-10,30-Nov-10,7,2,,1201,1188.12,37,2302.022,966.584,40.3,46,5.7,92.928,966.584,137.732,1097.203,1170.123
30-Nov-10,30-Nov-10,8,1,,1252,1247.57,38.2,2298.385,1015.254,39.94,47.4,7.46,123.829,1015.254,110.06,1129.266,1235.947
30-Nov-10,30-Nov-10,8,2,,1288,1296.04,38.2,2298.385,1042.768,41.89,52.07,10.18,144.872,1042.768,102.56,1156.7,1276.513
30-Nov-10,30-Nov-10,9,1,,1316,1346.89,38.2,2298.385,1067.347,44,56.13,12.13,166.632,1067.347,102.56,1182.37,1327.494
30-Nov-10,30-Nov-10,9,2,,1336,1382.37,38.2,2298.385,1096.997,46.25,164.84,118.59,173.466,1096.997,100.405,1211.01,1369.417
30-Nov-10,30-Nov-10,10,1,,1361,1423.12,38.2,2298.385,1129.289,46.79,164.84,118.05,181.932,1129.289,100.405,1243.302,1420.766
30-Nov-10,30-Nov-10,10,2,,1388,1454.29,38.2,2298.385,1161.415,49.5,164.84,115.34,180.974,1161.415,100.405,1275.429,1463.612
30-Nov-10,30-Nov-10,11,1,,1420,1485.82,38.2,2298.385,1191.468,50.77,186.48,135.71,182.445,1191.468,100.405,1305.482,1496.56
30-Nov-10,30-Nov-10,11,2,,1447,1508.72,38.2,2298.385,1217.813,52,207.71,155.71,179.101,1217.813,100.405,1331.73,1521.489
30-Nov-10,30-Nov-10,12,1,,1463,1521.12,38.2,2298.385,1240.187,57.44,227.16,169.72,174.128,1240.187,100.405,1349.101,1529.214
30-Nov-10,30-Nov-10,12,2,,1486,1538.09,38.2,2298.385,1361.364,44,74.62,30.62,148.696,1361.364,27.905,1394.923,1535.604
30-Nov-10,30-Nov-10,13,1,,1507,1543.46,38.2,2298.385,1378.903,46.21,80.79,34.58,148.476,1378.903,37.564,1400.517,1529.189
30-Nov-10,30-Nov-10,13,2,,1529,1551.74,38.2,2298.385,1402.095,50.38,74.45,24.07,141.158,1402.095,45.699,1416.109,1526.371
30-Nov-10,30-Nov-10,14,1,,1545,1549.01,38.2,2298.385,1426.853,50.48,75.4,24.92,118.473,1426.853,41.02,1440.867,1531.074
30-Nov-10,30-Nov-10,14,2,,1548,1542.29,38.2,2298.385,1451.595,50.26,79.27,29.01,87.01,1451.595,41.234,1465.609,1527.899
30-Nov-10,30-Nov-10,15,1,,1564,1546.30,38.2,2298.385,1461.274,50.26,78.92,28.66,81.343,1461.274,41.02,1475.288,1531.22
30-Nov-10,30-Nov-10,15,2,,1576,1553.72,38.2,2298.385,1454.977,50.77,75.22,24.45,95.057,1454.977,40.806,1468.991,1535.206
30-Nov-10,30-Nov-10,16,1,,1574,1552.11,38.2,2298.385,1431.562,48,68.27,20.27,116.529,1431.562,40.405,1445.91,1528.859
30-Nov-10,30-Nov-10,16,2,,1562,1541.07,38.2,2298.385,1401.578,46.01,59.99,13.98,135.809,1401.578,38.634,1415.591,1515.644
30-Nov-10,30-Nov-10,17,1,,1534,1503.16,38.2,2298.385,1371.585,41.38,57.06,15.68,118.798,1371.585,26.134,1400.598,1486.055
30-Nov-10,30-Nov-10,17,2,,1498,1461.20,38.2,2298.385,1244.281,49.1,70.32,21.22,126.745,1244.281,100.405,1350.694,1439.593
30-Nov-10,30-Nov-10,18,1,,1463,1404.13,38.2,2298.385,1211.327,46,59.8,13.8,92.66,1211.327,100.405,1327.713,1382.843
30-Nov-10,30-Nov-10,18,2,,1453,1353.34,38.2,2298.385,1189.46,47.67,57.92,10.25,73.103,1189.46,100.405,1303.472,1343.21
30-Nov-10,30-Nov-10,19,1,,1451,1336.80,38.2,2298.385,1162.293,44,56.61,12.61,81.772,1162.293,100.405,1278.269,1327.757
30-Nov-10,30-Nov-10,19,2,,1415,1336.79,38.2,2305.562,1131.506,43.83,56.94,13.11,113.107,1131.506,100.06,1246.918,1328.124
30-Nov-10,30-Nov-10,20,1,,1364,1296.10,38.2,2305.562,1104.978,42.5,58.24,15.74,106.409,1104.978,100.06,1220.389,1298.046
30-Nov-10,30-Nov-10,20,2,,1316,1244.77,38.2,2305.562,1076.47,41.58,52.09,10.51,82.102,1076.47,100.06,1193.363,1247.927
30-Nov-10,30-Nov-10,21,1,,1253,1180.02,38.2,2305.562,1039.835,39.29,48,8.71,53.915,1039.835,100.06,1156.807,1180.321
30-Nov-10,30-Nov-10,21,2,,1186,1116.44,38.2,2309.199,1001.767,36,40,4,42.937,1001.767,85.102,1104.203,1114.683
30-Nov-10,30-Nov-10,22,1,,1116,1049.00,38.2,2312.836,804.035,35,150.36,115.36,167.575,804.035,106.633,912.024,1046.17
30-Nov-10,30-Nov-10,22,2,,1045,987.34,38.2,2324.119,803.821,25.86,40,14.14,85.716,803.821,136.844,932.222,989.34
30-Nov-10,30-Nov-10,23,1,,995,933.45,38.2,2281.583,761.925,15.65,26,10.35,64.685,761.925,150.027,899.363,927.619
30-Nov-10,30-Nov-10,23,2,,955,895.21,38.2,2406.207,761.711,10.57,16,5.43,58.436,761.711,133.079,867.376,885.929
30-Nov-10,01-Dec-10,0,1,,894,867.26,38.2,2409.741,761.711,5.26,9.2,3.94,30.319,761.711,135.78,867.537,858.943
30-Nov-10,01-Dec-10,0,2,,872,850.43,38.2,2413.274,761.604,10.6,10.6,0,57.196,761.604,92.086,823.835,842.057
30-Nov-10,01-Dec-10,1,1,,858,845.41,38.2,2413.274,761.283,14.66,15.74,1.08,74.318,761.283,62.962,801.691,839.129
30-Nov-10,01-Dec-10,1,2,,848,833.82,38.2,2415.04,761.069,16.3,20.82,4.52,71.807,761.069,52.378,792.611,831.348
30-Nov-10,01-Dec-10,2,1,,838,830.27,38.2,2416.807,760.534,16.3,25.78,9.48,68.255,760.534,52.378,792.611,828.943
30-Nov-10,01-Dec-10,2,2,,833,823.36,38.2,2416.807,760.427,16,26.4,10.4,61.356,760.427,52.378,792.606,820.319
30-Nov-10,01-Dec-10,3,1,,829,817.65,38.2,2416.807,760.32,15.91,26.4,10.49,55.861,760.32,52.158,792.386,807.717
30-Nov-10,01-Dec-10,3,2,,825,815.17,38.2,2416.807,760.641,15.91,26.4,10.49,61.272,760.641,44.273,784.501,800.233
30-Nov-10,01-Dec-10,4,1,,829,813.35,38.2,2416.807,760.641,15.06,25.8,10.74,64.062,760.641,39.661,779.889,801.062
30-Nov-10,01-Dec-10,4,2,,835,816.73,38.2,2413.274,760.427,14.77,25.74,10.97,56.632,760.427,41.364,790.7,808.706
30-Nov-10,01-Dec-10,5,1,,849,832.52,38.2,2406.207,760.213,16.3,25.86,9.56,52.518,760.213,47.378,810.602,823.71
30-Nov-10,01-Dec-10,5,2,,892,865.30,38.2,2400.907,760.32,26.76,30.86,4.1,63.224,760.32,64.99,832.68,856.287
30-Nov-10,01-Dec-10,6,1,,963,914.97,38.2,2393.841,751.961,30.35,35.23,4.88,80.604,751.961,91.181,857.505,903.9
30-Nov-10,01-Dec-10,6,2,,1025,971.88,38.2,2386.774,752.603,34.72,40.25,5.53,88.919,752.603,139.14,906.105,966.514
30-Nov-10,01-Dec-10,7,1,,1091,1050.92,38.2,2380.791,989.713,21.3,36,14.7,29.054,989.713,35.56,1045.004,1047.324
30-Nov-10,01-Dec-10,7,2,,1128,1094.51,38.2,2377.154,990.034,31.49,36,4.51,37.484,990.034,80.667,1080.163,1090.659
01-Dec-10,01-Dec-10,8,1,,1157,1115.50,26.9,2373.517,1026.788,24.88,35,10.12,-4.448,1026.788,89.9,1121.3,1114.261
01-Dec-10,01-Dec-10,8,2,,1179,1119.73,26.9,2373.517,1043.364,24.91,30.29,5.38,-16.797,1043.364,89.9,1137.876,1115.579
01-Dec-10,01-Dec-10,9,1,,1193,1137.90,26.9,2336.296,1059.621,29.5,35,5.5,-10.906,1059.621,108.383,1150.153,1126.558
01-Dec-10,01-Dec-10,9,2,,1206,1147.18,26.9,2336.296,1081.013,32.76,32.76,0,-23.017,1081.013,94.9,1171.545,1135.122
01-Dec-10,01-Dec-10,10,1,,1220,1158.49,26.9,2373.517,1096.716,32.27,32.27,0,-27.411,1096.716,94.9,1187.248,1139.185
01-Dec-10,01-Dec-10,10,2,,1237,1164.42,26.9,2373.517,1121.881,36.46,34.17,-2.29,-46.6,1121.881,87.4,1212.372,1152.098
01-Dec-10,01-Dec-10,11,1,,1255,1175.88,26.9,2373.517,1145.482,40,36.75,-3.25,-57.376,1145.482,86.029,1234.602,1161.971
01-Dec-10,01-Dec-10,11,2,,1273,1187.31,26.9,2373.517,1225.7,36,30.23,-5.77,-71.374,1225.7,31.243,1260.034,1170.653
01-Dec-10,01-Dec-10,12,1,,1278,1193.36,26.9,2373.517,1241.558,40,34.19,-5.81,-81.074,1241.558,31.136,1275.785,1175.793
01-Dec-10,01-Dec-10,12,2,,1293,1192.45,26.9,2373.517,1249.57,40,29.69,-10.31,-89.786,1249.57,30.922,1283.583,1170.118
01-Dec-10,01-Dec-10,13,1,,1305,1188.78,26.9,2373.517,5.26,40,29.5,-10.5,-95.745,5.26,31.136,1285.87,1159.464
01-Dec-10,01-Dec-10,13,2,,1316,1189.20,26.9,2373.517,10.57,40,29.5,-10.5,-97.202,10.57,31.671,1287.754,1157.863
01-Dec-10,01-Dec-10,14,1,,1327,1200.09,26.9,2373.517,16.3,40,29.8,-10.2,-87.777,16.3,31.992,1289.216,1171.505
01-Dec-10,01-Dec-10,14,2,,1325,1205.53,26.9,2373.517,26.76,40,34.92,-5.08,-82.677,26.76,32.206,1289.558,1184.35
01-Dec-10,01-Dec-10,15,1,,1333,1211.04,26.9,2373.517,15.65,40,31.81,-8.19,-69.218,15.65,31.992,1281.61,1186.106
01-Dec-10,01-Dec-10,15,2,,1334,1214.97,26.9,2373.517,30.35,40,30.41,-9.59,-42.651,30.35,31.778,1258.966,1190.819
01-Dec-10,01-Dec-10,16,1,,1327,1212.43,26.9,2373.517,25.86,36.28,39.08,2.8,-9.731,25.86,82.4,1223.508,1187.189
01-Dec-10,01-Dec-10,16,2,,1313,1200.54,26.9,2373.517,34.72,34.88,41.17,6.29,2.144,34.72,89.9,1199.744,1173.006
01-Dec-10,01-Dec-10,17,1,,1284,1175.70,26.9,2373.517,21.3,29.56,39.18,9.62,4.108,21.3,84.9,1172.941,1148.966
01-Dec-10,01-Dec-10,17,2,,1250,1149.12,26.9,2373.517,35,29.7,35,5.3,-16.365,35,84.9,1166.834,1121.719
01-Dec-10,01-Dec-10,18,1,,1218,1122.99,26.9,2373.517,31.49,34.68,33.41,-1.27,-42.626,31.49,84.9,1166.966,1095.448
01-Dec-10,01-Dec-10,18,2,,1212,1119.51,26.9,2373.517,36,38.81,38.81,0,-33.127,36,77.4,1153.985,1094.666
01-Dec-10,01-Dec-10,19,1,,1214,1120.15,26.9,2373.517,43.83,40.03,40.03,0,-6.951,43.83,62.5,1128.448,1089.603
01-Dec-10,01-Dec-10,19,2,,1190,1129.79,26.9,2373.517,42.5,40,45.33,5.33,20.145,42.5,54.167,1110.996,1102.558
01-Dec-10,01-Dec-10,20,1,,1151,1106.29,26.9,2281.017,44,41.32,44,2.68,13.108,44,51.177,1094.535,1078.91
01-Dec-10,01-Dec-10,20,2,,1109,1069.55,26.9,2281.017,46.01,39.59,39.59,0,-13.804,46.01,59.54,1084.705,1041.344
01-Dec-10,01-Dec-10,21,1,,1058,1030.76,26.9,2281.017,41.58,35.17,35.17,0,-19.563,41.58,33.931,1051.675,1002.706
01-Dec-10,01-Dec-10,21,2,,1006,980.47,26.9,2284.654,41.89,26,26,0,-30.77,41.89,32.059,1012.594,959.259
01-Dec-10,01-Dec-10,22,1,,954,929.40,26.9,2288.291,41.38,21.35,21.35,0,-19.652,41.38,9.576,950.305,905.828
01-Dec-10,01-Dec-10,22,2,,903,880.74,26.9,2299.574,44,19.75,26,6.25,-16.421,44,11.421,898.414,861.814
01-Dec-10,01-Dec-10,23,1,,865,844.57,26.9,2306.641,49.1,25.37,25.37,0,-13.406,49.1,17.838,859.221,818.864
01-Dec-10,01-Dec-10,23,2,,838,813.72,26.9,2313.707,39.29,25.51,18.2,-7.31,-17.92,39.29,18.624,832.89,785.792
01-Dec-10,02-Dec-10,0,1,,816,790.86,26.9,2317.241,48,18.2,18.2,0,-18.955,48,16.205,811.069,767.897
01-Dec-10,02-Dec-10,0,2,,798,774.47,26.9,2320.774,47.67,18.2,14.53,-3.67,-22.021,47.67,16.205,797.736,750.462
01-Dec-10,02-Dec-10,1,1,,788,762.85,26.9,2320.774,46.25,18.2,13.93,-4.27,-24.136,46.25,16.205,788.24,741.788
01-Dec-10,02-Dec-10,1,2,,781,762.64,26.9,2322.54,46,18.2,18.2,0,-13.846,46,16.205,777.737,741.391
01-Dec-10,02-Dec-10,2,1,,775,765.37,26.9,2324.307,46.79,18.2,16.3,-1.9,-5.898,46.79,16.205,772.522,741.481
01-Dec-10,02-Dec-10,2,2,,772,767.06,26.9,2324.307,50.77,18.2,18.2,0,-4.618,50.77,16.205,772.926,745.511
01-Dec-10,02-Dec-10,3,1,,772,767.93,26.9,2324.307,49.5,18.2,16.3,-1.9,-8.495,49.5,16.205,777.675,743.845
01-Dec-10,02-Dec-10,3,2,,774,763.79,26.9,2324.307,50.26,18.2,13,-5.2,-11.774,50.26,16.205,776.813,734.835
01-Dec-10,02-Dec-10,4,1,,780,773.62,26.9,2324.307,50.48,18.2,16.3,-1.9,-0.706,50.48,16.205,775.58,739.895
01-Dec-10,02-Dec-10,4,2,,785,782.09,26.9,2320.774,50.38,18.2,16.3,-1.9,4.837,50.38,16.205,778.498,746.755
01-Dec-10,02-Dec-10,5,1,,805,796.08,26.9,2313.707,46.21,18.2,17.72,-0.48,3.642,46.21,16.205,793.686,763.97
01-Dec-10,02-Dec-10,5,2,,855,827.77,26.9,2308.407,50.77,18.2,17.9,-0.3,-5.045,50.77,11.205,834.067,802.528
01-Dec-10,02-Dec-10,6,1,,928,880.61,26.9,2301.341,44,18.2,18.2,0,-25.032,44,11.205,906.895,856.66
01-Dec-10,02-Dec-10,6,2,,994,940.05,26.9,2294.274,52,23,22.76,-0.24,-34.796,52,9.9,976.093,923.207
01-Dec-10,02-Dec-10,7,1,,1064,1010.79,26.9,2288.291,50.26,44,40,-4,-18.84,50.26,35.722,1030.877,1006.728
01-Dec-10,02-Dec-10,7,2,,1099,1055.82,26.9,2284.654,57.44,41.69,40,-1.69,-33.389,57.44,62.5,1090.455,1055.084








































































































































































































































































,,,,,,,,,,,,,
,,,,,,,,,,,,,
