,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/06/2015,29/06/2015,10,1,1178.956,1139.859,24.4,2755.945,1100.246,55.06,33.8,-21.26,3.1625,1100.246,15.663,2238.143
29/06/2015,29/06/2015,10,2,1154.607,1111.056,24.4,2755.945,1067.807,45.06,32.91,-12.15,13.8935,1067.807,15.663,2194.727
29/06/2015,29/06/2015,11,1,1136.353,1089.779,24.4,2755.945,1034.274,38.06,31.89,-6.17,23.0965,1034.274,20.908,2156.557
29/06/2015,29/06/2015,11,2,1125.754,1075.588,24.4,2759.445,1010.102,38.06,31.16,-6.9,33.92,1010.102,20.369,2128.782
29/06/2015,29/06/2015,12,1,1116.046,1059.452,24.4,2759.445,994.465,33.99,30.57,-3.42,18.0535,994.465,38.747,2102.531
29/06/2015,29/06/2015,12,2,1107.7,1052.15,24.4,2759.445,989.513,33.99,29.8,-4.19,16.718,989.513,43.868,2100.198
29/06/2015,29/06/2015,13,1,1108.878,1044.223,24.4,2759.445,989.645,33.99,29.76,-4.23,13.132,989.645,43.868,2093.29
29/06/2015,29/06/2015,13,2,1111.441,1052.545,24.4,2759.445,986.567,33.99,32.71,-1.28,17.4935,986.567,44.405,2096.931
29/06/2015,29/06/2015,14,1,1115.229,1053.975,24.4,2759.445,989.94,40,47.91,7.91,45.8995,989.94,20.421,2112.521
29/06/2015,29/06/2015,14,2,1120.482,1061.024,24.4,2759.445,997.312,40,43.43,3.43,47.2095,997.312,20.421,2129.885
29/06/2015,29/06/2015,15,1,1132.376,1078.262,24.4,2759.445,1014.154,40,50.89,10.89,51.5735,1014.154,20.474,2172.403
29/06/2015,29/06/2015,15,2,1156.658,1106.356,24.4,2759.445,1037.817,37.8,58.64,20.84,49.168,1037.817,21.013,2215.996
29/06/2015,29/06/2015,16,1,1188.7,1139.179,24.4,2755.945,1069.234,46.05,61.49,15.44,70.0045,1069.234,17.279,2313.035
29/06/2015,29/06/2015,16,2,1233.099,1188.707,24.4,2755.945,1115.905,55.25,64.18,8.93,72.997,1115.905,17.279,2412.362
29/06/2015,29/06/2015,17,1,1305.407,1271.852,24.4,2755.945,1180.411,62.34,67.55,5.21,126.3185,1180.411,16.74,2646.939
29/06/2015,29/06/2015,17,2,1391.838,1376.234,24.4,2755.945,1283.391,58.05,92.16,34.11,107.366,1283.391,15.663,2812.84
29/06/2015,29/06/2015,18,1,1432.062,1418.38,24.4,2755.945,1352.693,70.27,75.99,5.72,41.758,1352.693,13.244,2815.39
29/06/2015,29/06/2015,18,2,1418.554,1410.514,24.4,2755.945,1363.856,70.27,64.18,-6.09,10.108,1363.856,13.244,2774.416
29/06/2015,29/06/2015,19,1,1385.763,1382.408,24.4,2755.945,1349.232,80.02,76.3,-3.72,-3.47,1349.232,13.311,2718.146
29/06/2015,29/06/2015,19,2,1348.806,1354.921,24.4,2755.945,1321.604,70.27,60.43,-9.84,-10.9205,1321.604,13.244,2647.855
29/06/2015,29/06/2015,20,1,1312.149,1313.982,24.4,2755.945,1269.577,56.87,59.58,2.71,-2.696,1269.577,12.542,2558.846
29/06/2015,29/06/2015,20,2,1267.027,1265.347,24.4,2755.945,1228.84,57.64,61.71,4.07,-4.4185,1228.84,12.542,2473.927
29/06/2015,29/06/2015,21,1,1214.001,1208.869,24.4,2755.945,1180.538,57.48,60.41,2.93,-28.5865,1180.538,24.542,2352.987
29/06/2015,29/06/2015,21,2,1149.684,1144.495,24.4,2755.945,1123.463,52.96,52.51,-0.45,-50.972,1123.463,27.742,2200.466
29/06/2015,29/06/2015,22,1,1080.819,1071.61,24.4,2759.445,1006.76,41.06,62.21,21.15,-14.188,1006.76,44.442,2074.028
29/06/2015,29/06/2015,22,2,1014.911,1004.969,24.4,2762.945,941.152,39.1,34.21,-4.89,-4.2075,941.152,30.186,1934.261
29/06/2015,29/06/2015,23,1,958.342,946.867,24.4,2769.945,877.429,33.32,28.54,-4.78,0.912,877.429,35.75,1828.182
29/06/2015,29/06/2015,23,2,916.565,904.368,24.4,2776.945,831.901,31.93,28.54,-3.39,17.1595,831.901,33.486,1765.093
29/06/2015,30/06/2015,0,1,885.232,873.499,24.4,2780.445,791.871,23.53,37.4,13.87,49.427,791.871,17.843,1718.282
29/06/2015,30/06/2015,0,2,859.239,855.247,24.4,2783.945,765.087,23.07,37.52,14.45,61.0125,765.087,17.843,1687.885
29/06/2015,30/06/2015,1,1,840.76,840.485,24.4,2787.445,750.619,22.37,28.9,6.53,53.485,750.619,22.843,1653.894
29/06/2015,30/06/2015,1,2,829.739,827.25,24.4,2790.945,744.942,22.37,25.38,3.01,51.9405,744.942,22.843,1639.451
29/06/2015,30/06/2015,2,1,823.147,826.71,24.4,2790.945,742.603,22.37,25.38,3.01,52.228,742.603,22.843,1635.348
29/06/2015,30/06/2015,2,2,819.681,820.681,24.4,2790.945,740.689,22.37,25.38,3.01,52.124,740.689,22.843,1631.312
29/06/2015,30/06/2015,3,1,818.713,821.563,24.4,2790.945,741.21,22.37,25.38,3.01,51.1465,741.21,22.843,1630.399
29/06/2015,30/06/2015,3,2,821.355,819.493,24.4,2790.945,745.84,22.37,25.38,3.01,51.1885,745.84,22.843,1639.743
29/06/2015,30/06/2015,4,1,829.269,837.023,24.4,2790.945,758.151,22.67,25.38,2.71,64.489,758.151,22.843,1690.966
29/06/2015,30/06/2015,4,2,846.324,861.91,24.4,2790.945,778.909,22.67,27.4,4.73,69.1855,778.909,22.843,1741.875
29/06/2015,30/06/2015,5,1,879.797,902.042,24.4,2787.445,816.819,29.12,27.5,-1.62,87.0655,816.819,21.311,1850.391
29/06/2015,30/06/2015,5,2,936.481,968.277,24.4,2783.945,875.483,38.06,48.57,10.51,66.9415,875.483,60.678,2006.205
29/06/2015,30/06/2015,6,1,1024.69,1071.835,24.4,2773.445,985.842,49.67,57.46,7.79,66.901,985.842,55.593,2216.672
29/06/2015,30/06/2015,6,2,1125.912,1173.947,24.4,2766.445,1066.093,56.66,65.37,8.71,102.356,1066.093,48.325,2433.548
29/06/2015,30/06/2015,7,1,1213.022,1275.312,24.4,2759.445,1150.964,57.68,65.35,7.67,134.1215,1150.964,22.487,2615.145
29/06/2015,30/06/2015,7,2,1263.429,1317.176,24.4,2755.945,1196.534,52.22,61.33,9.11,82.2755,1196.534,32.948,2623.515
30/06/2015,30/06/2015,8,1,1246.189,1303.448,23.2,2760.28,1233.382,39.98,33.41,-6.57,17.7955,1233.382,23.926,2550.207
30/06/2015,30/06/2015,8,2,1228.691,1261.436,23.2,2760.28,1199.418,39.98,33.65,-6.33,23.81,1199.418,23.926,2494.308
30/06/2015,30/06/2015,9,1,1210.782,1221.388,23.2,2760.28,1164.808,39.98,40.72,0.74,18.5795,1164.808,23.387,2413.549
30/06/2015,30/06/2015,9,2,1186.466,1183.105,23.2,2760.28,1123.218,39.98,39.72,-0.26,14.171,1123.218,22.849,2320.476
30/06/2015,30/06/2015,10,1,1164.974,1135.579,23.2,2760.28,1077.053,37.8,38.84,1.04,12.535,1077.053,22.849,2224.874
30/06/2015,30/06/2015,10,2,1146.641,1114.252,23.2,2760.28,1047.942,37.8,38.5,0.7,21.994,1047.942,22.849,2185.57
30/06/2015,30/06/2015,11,1,1133.279,1085.022,23.2,2760.28,1003.598,37.8,38.79,0.99,43.0575,1003.598,28.092,2149.495
30/06/2015,30/06/2015,11,2,1124.627,1081.079,23.2,2763.78,974.995,37.8,38.87,1.07,72.3395,974.995,27.554,2149.777
30/06/2015,30/06/2015,12,1,1116.593,1059.238,23.2,2763.78,958.163,35,31.93,-3.07,37.528,958.163,48.566,2088.514
30/06/2015,30/06/2015,12,2,1110.919,1050.686,23.2,2763.78,945.211,31.93,38.91,6.98,59.8055,945.211,49.441,2108.915
30/06/2015,30/06/2015,13,1,1112.822,1055.469,23.2,2763.78,945.033,31.93,38.98,7.05,59.307,945.033,47.82,2104.32
30/06/2015,30/06/2015,13,2,1114.63,1052.01,23.2,2763.78,946.042,31.93,38.89,6.96,54.2775,946.042,47.434,2095.507
30/06/2015,30/06/2015,14,1,1118.682,1053.118,23.2,2763.78,950.543,31.75,38.73,6.98,55.641,950.543,47.125,2106.618
30/06/2015,30/06/2015,14,2,1124.207,1066.056,23.2,2763.78,955.947,31.79,39.03,7.24,65.9115,955.947,47.125,2137.967
30/06/2015,30/06/2015,15,1,1136.757,1098.968,23.2,2763.78,970.522,37.8,38.96,1.16,112.031,970.522,28.684,2222.474
30/06/2015,30/06/2015,15,2,1160.831,1131.954,23.2,2763.78,986.156,37.8,39.33,1.53,132.0415,986.156,29.222,2294.839
30/06/2015,30/06/2015,16,1,1190.497,1175.283,23.2,2760.28,1014.004,41.61,40.34,-1.27,133.964,1014.004,29.222,2354.38
30/06/2015,30/06/2015,16,2,1231.11,1223.521,23.2,2760.28,1051.348,41.61,50.08,8.47,171.3755,1051.348,24.464,2494.375
30/06/2015,30/06/2015,17,1,1296.865,1311.362,23.2,2760.28,1114.123,60.43,108.35,47.92,219.8195,1114.123,23.926,2715.737
30/06/2015,30/06/2015,17,2,1372.94,1395.562,23.2,2760.28,1236.806,87.68,92.8,5.12,140.731,1236.806,29.361,2813.796
30/06/2015,30/06/2015,18,1,1404.354,1411.979,23.2,2760.28,1325.132,112.92,61.94,-50.98,28.45,1325.132,50.225,2807.614
30/06/2015,30/06/2015,18,2,1387.055,1394.126,23.2,2760.28,1332.569,112.92,71.45,-41.47,-18.4155,1332.569,53.825,2735.957
30/06/2015,30/06/2015,19,1,1353.46,1358.391,23.2,2760.28,1312.692,90.83,62.02,-28.81,-11.08,1312.692,26.325,2655.874
30/06/2015,30/06/2015,19,2,1317.7,1322.148,23.2,2760.28,1283.092,68.44,44.65,-23.79,-18.7485,1283.092,19.813,2568.313
30/06/2015,30/06/2015,20,1,1282.153,1278.376,23.2,2760.28,1230.505,41.79,89.14,47.35,2.433,1230.505,19.813,2505.502
30/06/2015,30/06/2015,20,2,1237.096,1231.563,23.2,2760.28,1193.681,37.88,33.29,-4.59,-19.8205,1193.681,19.813,2387.347
30/06/2015,30/06/2015,21,1,1185.218,1175.341,23.2,2760.28,1153.516,33.48,33.67,0.19,-29.6035,1153.516,15.347,2278.519
30/06/2015,30/06/2015,21,2,1125.062,1109.285,23.2,2760.28,1100.468,33.78,32.98,-0.8,-42.3275,1100.468,15.347,2146.975
30/06/2015,30/06/2015,22,1,1060.02,1037.748,23.2,2763.78,987.102,33.45,40.03,6.58,2.439,987.102,14.186,2007.454
30/06/2015,30/06/2015,22,2,996.595,976.206,23.2,2767.28,927.151,33.11,31.64,-1.47,5.785,927.151,14.397,1894.666
30/06/2015,30/06/2015,23,1,942.11,939.726,23.2,2774.28,864.145,32.06,32.02,-0.04,33.441,864.145,14.935,1825.042
30/06/2015,30/06/2015,23,2,900.677,896.402,23.2,2781.28,822.316,31.69,25.38,-6.31,8.576,822.316,40.044,1741.872
30/06/2015,1/07/2015,0,1,869.835,860.502,23.2,2784.78,785.611,29.26,25.38,-3.88,27.4335,785.611,30.561,1687.211
30/06/2015,1/07/2015,0,2,845.432,840.184,23.2,2788.28,764.148,23.53,22.31,-1.22,42.5455,764.148,17.843,1649.073
30/06/2015,1/07/2015,1,1,827.762,827.364,23.2,2791.78,748.922,23.53,24.06,0.53,53.3775,748.922,17.843,1640.285
30/06/2015,1/07/2015,1,2,816.479,818.444,23.2,2795.28,737.587,22.37,22.18,-0.19,50.639,737.587,22.843,1622.138
30/06/2015,1/07/2015,2,1,810.059,817.951,23.2,2795.28,731.053,22.37,22.83,0.46,60.769,731.053,22.843,1629.33
30/06/2015,1/07/2015,2,2,807.628,814.916,23.2,2795.28,729.918,22.37,22.74,0.37,56.691,729.918,22.843,1618.904
30/06/2015,1/07/2015,3,1,806.582,814.498,23.2,2795.28,733.243,22.37,22.26,-0.11,50.245,733.243,22.843,1612.662
30/06/2015,1/07/2015,3,2,808.511,817.587,23.2,2795.28,737.671,22.37,23.11,0.74,60.121,737.671,22.843,1641.27
30/06/2015,1/07/2015,4,1,816.764,827.794,23.2,2795.28,748.551,22.54,22.27,-0.27,53.5025,748.551,22.843,1649.793
30/06/2015,1/07/2015,4,2,834.04,849.561,23.2,2795.28,765.948,24.03,24.41,0.38,77.7455,765.948,17.843,1723.073
30/06/2015,1/07/2015,5,1,866.776,893.702,23.2,2791.78,801.168,29.26,28.54,-0.72,74.696,801.168,36.311,1824.35
30/06/2015,1/07/2015,5,2,920.541,952.808,23.2,2788.28,853.224,33.81,39.24,5.43,111.763,853.224,19.655,1969.284
30/06/2015,1/07/2015,6,1,1002.671,1051.843,23.2,2777.78,961.929,34.34,41.36,7.02,102.8225,961.929,19.117,2167.737
30/06/2015,1/07/2015,6,2,1096.631,1140.432,23.2,2770.78,1036.593,33.65,41.15,7.5,114.9065,1036.593,18.578,2340.155
30/06/2015,1/07/2015,7,1,1173.944,1235.34,23.2,2763.78,1113.542,35.28,73.03,37.75,115.6155,1113.542,18.748,2495.811
30/06/2015,1/07/2015,7,2,1219.506,1264.781,23.2,2760.28,1150.126,35.28,64.99,29.71,83.34,1150.126,19.019,2504.97
1/07/2015,1/07/2015,8,1,1227.947,1255.394,19.5,2761.518,1192.872,37.05,41.54,4.49,20.165,1192.872,29.297,2484.668
1/07/2015,1/07/2015,8,2,1216.607,1227.427,19.5,2761.518,1168.654,37.05,41.14,4.09,14.332,1168.654,28.764,2423.5
1/07/2015,1/07/2015,9,1,1201.886,1188.294,19.5,2761.518,1136.295,37.05,40.12,3.07,12.2925,1136.295,28.231,2353.637
1/07/2015,1/07/2015,9,2,1180.844,1171.017,19.5,2761.518,1103.314,37.05,40.1,3.05,28.663,1103.314,28.231,2320.416
1/07/2015,1/07/2015,10,1,1159.78,1167.717,19.5,2761.518,1068.987,37.05,41.71,4.66,64.208,1068.987,28.23,2322.85
1/07/2015,1/07/2015,10,2,1139.954,1156.631,19.5,2761.518,1025.156,37.05,41,3.95,104.8595,1025.156,32.047,2324.125
1/07/2015,1/07/2015,11,1,1125.532,1165.074,19.5,2761.518,999.874,37.05,52.22,15.17,129.9695,999.874,32.535,2324.757
1/07/2015,1/07/2015,11,2,1115.247,1158.441,19.5,2765.018,989.442,37.05,52.14,15.09,130.918,989.442,32.535,2305.79
1/07/2015,1/07/2015,12,1,1106.356,1153.77,19.5,2765.018,977.755,35,40.57,5.57,118.3075,977.755,52.41,2296.945
1/07/2015,1/07/2015,12,2,1099.989,1153.026,19.5,2765.018,977.788,33.11,42.03,8.92,115.2715,977.788,54.028,2294.175
1/07/2015,1/07/2015,13,1,1100.979,1151.266,19.5,2765.018,978.721,33.11,39.9,6.79,112.937,978.721,54.028,2291.372
1/07/2015,1/07/2015,13,2,1103.831,1151.046,19.5,2765.018,976.15,33.11,39.15,6.04,113.438,976.15,54.561,2288.298
1/07/2015,1/07/2015,14,1,1108.259,1156.113,19.5,2765.018,979.615,37.05,52.18,15.13,145.91,979.615,32.047,2315.144
1/07/2015,1/07/2015,14,2,1114.583,1155.38,19.5,2765.018,985.759,37.05,52.39,15.34,133.068,985.759,32.047,2301.748
1/07/2015,1/07/2015,15,1,1126.021,1158.438,19.5,2765.018,1004.272,37.05,41.97,4.92,128.6125,1004.272,31.559,2328.887
1/07/2015,1/07/2015,15,2,1146.21,1185.867,19.5,2765.018,1022.16,39.02,63.03,24.01,139.962,1022.16,28.23,2380.704
1/07/2015,1/07/2015,16,1,1173.439,1219.138,19.5,2761.518,1047.274,41.75,81.99,40.24,160.9765,1047.274,28.23,2472.961
1/07/2015,1/07/2015,16,2,1211.889,1262.9,19.5,2761.518,1084.733,43.93,79.56,35.63,149.1205,1084.733,53.23,2574.167
1/07/2015,1/07/2015,17,1,1275.873,1325.022,19.5,2761.518,1138.498,43.93,124.94,81.01,183.7565,1138.498,38.23,2720.969
1/07/2015,1/07/2015,17,2,1359.094,1392.351,19.5,2761.518,1207.502,59.1,127.78,68.68,165.234,1207.502,28.23,2801.932
1/07/2015,1/07/2015,18,1,1401.565,1397.491,19.5,2761.518,1279.215,84.78,107.94,23.16,71.025,1279.215,33.179,2766.838
1/07/2015,1/07/2015,18,2,1384.28,1366.619,19.5,2761.518,1287.139,85.02,141.94,56.92,28.5285,1287.139,33.285,2697.905
1/07/2015,1/07/2015,19,1,1351.774,1327.215,19.5,2761.518,1273.457,80.02,108.52,28.5,-3.02,1273.457,33.16,2607.194
1/07/2015,1/07/2015,19,2,1314.728,1292.171,19.5,2761.518,1245.92,80.02,57.34,-22.68,-6.1415,1245.92,27.16,2533.877
1/07/2015,1/07/2015,20,1,1281.493,1263.821,19.5,2761.518,1190.181,60.27,40.92,-19.35,27.8135,1190.181,25.371,2486.731
1/07/2015,1/07/2015,20,2,1238.683,1222.131,19.5,2761.518,1151.137,33.48,41.22,7.74,24.58,1151.137,20.52,2392.474
1/07/2015,1/07/2015,21,1,1190.285,1165.99,19.5,2761.518,1112.052,33.83,32.86,-0.97,-3.033,1112.052,20.519,2259.076
1/07/2015,1/07/2015,21,2,1132.162,1104.54,19.5,2761.518,1062.156,33.22,32.1,-1.12,-9.607,1062.156,19.024,2143.146
1/07/2015,1/07/2015,22,1,1069.16,1037.627,19.5,2765.018,953.61,32.52,32.57,0.05,29.361,953.61,19.024,2003.99
1/07/2015,1/07/2015,22,2,1006.356,976.025,19.5,2768.518,897.199,31.6,31.46,-0.14,30.1415,897.199,16.035,1886.751
1/07/2015,1/07/2015,23,1,950.664,918.68,19.5,2775.518,839.928,32.01,24.58,-7.43,7.073,839.928,47.295,1788.592
1/07/2015,1/07/2015,23,2,907.519,879.763,19.5,2782.518,800.044,32.02,25.47,-6.55,12.408,800.044,47.829,1720.562
1/07/2015,2/07/2015,0,1,874.556,846.62,19.5,2695.609,765.719,29.12,24.08,-5.04,38.884,765.719,30.66,1670.526
1/07/2015,2/07/2015,0,2,849.581,822.264,19.5,2699.109,743.816,24.3,19.05,-5.25,50.9455,743.816,17.53,1624.583
1/07/2015,2/07/2015,1,1,831.979,803.581,19.5,2702.609,732.143,24.3,-30.13,-54.43,48.2575,732.143,17.53,1595.861
1/07/2015,2/07/2015,1,2,820.483,796.543,19.5,2706.109,728.906,24.3,19.02,-5.28,50.2335,728.906,17.53,1593.339
1/07/2015,2/07/2015,2,1,813.801,794.636,19.5,2706.109,724.338,24.3,19.05,-5.25,54.1685,724.338,17.53,1592.073
1/07/2015,2/07/2015,2,2,810.989,794.181,19.5,2706.109,720.325,24.3,19.05,-5.25,58.769,720.325,17.53,1593.248
1/07/2015,2/07/2015,3,1,809.766,790.385,19.5,2706.109,717.787,24.3,19.05,-5.25,56.498,717.787,17.53,1583.63
1/07/2015,2/07/2015,3,2,811.514,789.474,19.5,2706.109,721.752,24.3,22.85,-1.45,47.438,721.752,17.53,1573.44
1/07/2015,2/07/2015,4,1,818.821,798.931,19.5,2706.109,732.05,24.3,24.49,0.19,49.1255,732.05,17.53,1597.411
1/07/2015,2/07/2015,4,2,835.859,808.402,19.5,2706.109,748.629,24.3,23.39,-0.91,45.706,748.629,17.53,1623.73
1/07/2015,2/07/2015,5,1,868.121,852.984,19.5,2702.609,781.057,27.68,25.47,-2.21,71.271,781.057,21.152,1746.96
1/07/2015,2/07/2015,5,2,920.513,911.217,19.5,2699.109,833.681,32.68,39.14,6.46,51.6055,833.681,50.494,1871.561
1/07/2015,2/07/2015,6,1,1001.313,1008.563,19.5,2688.609,936.64,31.99,38.76,6.77,89.3695,936.64,22.223,2096.465
1/07/2015,2/07/2015,6,2,1093.923,1095.173,19.5,2681.609,1014.76,32.76,39.04,6.28,90.8645,1014.76,22.224,2255.697
1/07/2015,2/07/2015,7,1,1168.6,1191.477,19.5,2674.609,1088.541,33.45,39.84,6.39,98.9915,1088.541,21.787,2418.639
1/07/2015,2/07/2015,7,2,1213.062,1226.928,19.5,2671.109,1126.956,36.49,40.82,4.33,70.3875,1126.956,27.103,2448.893
