,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/8/2012,10/8/2012,10,1,1033.762,1038.034,21.8,2605.791,1194.428,47.32,39.68,-7.64,-88.586,1194.428,98.416,2065.79
10/8/2012,10/8/2012,10,2,1027.463,1028.74,21.8,2605.791,1195.928,47.32,39.68,-7.64,-89.541,1195.928,107.199,2028.49
10/8/2012,10/8/2012,11,1,1023.955,1022.144,21.8,2605.791,1197.428,45.7,39.68,-6.02,-89.318,1197.428,108.417,2020.01
10/8/2012,10/8/2012,11,2,1024.14,1018.013,21.8,2605.791,1197.928,44.1,39.68,-4.42,-96.592,1197.928,108.417,2045.71
10/8/2012,10/8/2012,12,1,1022.44,1012.373,21.8,2605.791,1197.928,44.01,39.68,-4.33,-104.595,1197.928,108.787,2010.42
10/8/2012,10/8/2012,12,2,1020.552,1017.332,21.8,2605.791,1204.848,44.01,53.37,9.36,-97.274,1204.848,114.765,2039.06
10/8/2012,10/8/2012,13,1,1023.218,1024.205,21.8,2605.791,1204.848,44.01,57.22,13.21,-90.004,1204.848,110.916,2049.63
10/8/2012,10/8/2012,13,2,1026.047,1027.893,21.8,2605.791,1204.309,44.1,53.37,9.27,-85.781,1204.309,109.417,2036.75
10/8/2012,10/8/2012,14,1,1029.865,1028.194,21.8,2605.791,1203.77,44.1,39.68,-4.42,-81.741,1203.77,109.417,2045.51
10/8/2012,10/8/2012,14,2,1033.016,1033.15,21.8,2605.791,1210.65,44.01,53.37,9.36,-82.969,1210.65,112.219,2071.99
10/8/2012,10/8/2012,15,1,1037.358,1041.534,21.8,2605.791,1209.15,44.01,53.37,9.36,-69.915,1209.15,109.447,2075.75
10/8/2012,10/8/2012,15,2,1043.858,1049.798,21.8,2605.791,1206.65,44.1,57.21,13.11,-62.89,1206.65,108.417,2113.04
10/8/2012,10/8/2012,16,1,1050.566,1056.671,21.8,2605.791,1196.77,47.32,57.2,9.88,-59.055,1196.77,106.48,2108.5
10/8/2012,10/8/2012,16,2,1058.338,1073.513,21.8,2605.791,1193.77,47.32,57.14,9.82,-48.946,1193.77,95.514,2162.6
10/8/2012,10/8/2012,17,1,1067.227,1086.321,21.8,2605.791,1217.365,47.32,58.66,11.34,-49.536,1217.365,104.524,2170.79
10/8/2012,10/8/2012,17,2,1079.013,1106.177,21.8,2605.791,1212.404,57.51,63.27,5.76,-64.285,1212.404,83.589,2227.84
10/8/2012,10/8/2012,18,1,1100.821,1137.625,21.8,2605.791,1208.943,58.59,67.88,9.29,-54.361,1208.943,58.837,2304.61
10/8/2012,10/8/2012,18,2,1134.143,1185.238,21.8,2605.791,1205.443,59.73,67.88,8.15,-17.649,1205.443,48.009,2369.2
10/8/2012,10/8/2012,19,1,1138.35,1176.646,21.8,2605.791,1203.443,59.73,58.59,-1.14,-17.038,1203.443,52.139,2306.09
10/8/2012,10/8/2012,19,2,1106.844,1145.3,21.8,2605.791,1201.443,57.51,47.17,-10.34,-27.21,1201.443,72.643,2251.56
10/8/2012,10/8/2012,20,1,1075.959,1109.573,21.8,2605.791,1199.443,47.32,39.63,-7.69,-34.282,1199.443,95.727,2172.56
10/8/2012,10/8/2012,20,2,1040.251,1072.282,21.8,2605.791,1169.309,47.32,39.56,-7.76,-38.458,1169.309,99.836,2110.96
10/8/2012,10/8/2012,21,1,1002.041,1032.628,21.8,2605.791,1166.309,39.69,37.67,-2.02,-49.191,1166.309,123.074,2015.98
10/8/2012,10/8/2012,21,2,955.992,987.328,21.8,2609.428,1164.809,38.54,35.52,-3.02,-45.124,1164.809,171.042,1920.02
10/8/2012,10/8/2012,22,1,909.143,934.439,21.8,2613.065,962.914,38.78,33.38,-5.4,17.376,962.914,81.045,1818.59
10/8/2012,10/8/2012,22,2,863.179,889.104,21.8,2624.348,919.88,38.92,31.2,-7.72,16.569,919.88,82.902,1722.67
10/8/2012,10/8/2012,23,1,823.786,849.304,21.8,2631.415,887.924,39.07,31.22,-7.85,9.739,887.924,84.902,1660.68
10/8/2012,10/8/2012,23,2,793.094,821.051,21.8,2638.481,864.705,39.16,39.75,0.59,5.804,864.705,86.441,1612.65
10/8/2012,10/9/2012,0,1,766.111,803.356,21.8,2642.015,845.53,39.2,39.78,0.58,7.467,845.53,88.981,1578.05
10/8/2012,10/9/2012,0,2,742.517,782.739,21.8,2645.548,830.828,39.23,31.33,-7.9,2.076,830.828,89.981,1545.98
10/8/2012,10/9/2012,1,1,725.903,773.464,21.8,2645.548,818.99,39.24,39.83,0.59,5.928,818.99,89.981,1532.98
10/8/2012,10/9/2012,1,2,716.6,767.675,21.8,2647.314,810.087,39.24,39.85,0.61,8.174,810.087,91.02,1526.37
10/8/2012,10/9/2012,2,1,713.075,764.453,21.8,2649.081,806.261,39.24,39.86,0.62,7.332,806.261,91.52,1516.86
10/8/2012,10/9/2012,2,2,712.235,763.528,21.8,2649.081,805.946,39.23,31.36,-7.87,6.9,805.946,92.059,1520.52
10/8/2012,10/9/2012,3,1,712.326,762.849,21.8,2649.081,801.142,39.23,39.85,0.62,10.952,801.142,92.559,1516.08
10/8/2012,10/9/2012,3,2,713.112,761.62,21.8,2649.081,802.374,39.23,39.85,0.62,8.961,802.374,92.059,1516.84
10/8/2012,10/9/2012,4,1,720.01,766.187,21.8,2649.081,808.772,39.22,39.84,0.62,5.802,808.772,91.059,1517.46
10/8/2012,10/9/2012,4,2,734.813,777.692,21.8,2645.548,819.617,39.22,39.82,0.6,6.877,819.617,90.099,1568.38
10/8/2012,10/9/2012,5,1,758.261,804.072,21.8,2638.481,840.633,39.22,58.7,19.48,9.422,840.633,86.08,1617.11
10/8/2012,10/9/2012,5,2,788.743,827.476,21.8,2633.181,881.814,39.22,35.66,-3.56,-5.714,881.814,82.385,1674.21
10/8/2012,10/9/2012,6,1,838.501,882.249,21.8,2626.115,942.185,39.12,37.78,-1.34,-16.972,942.185,77.369,1805.82
10/8/2012,10/9/2012,6,2,902.541,928.302,21.8,2619.048,1011.924,39.23,39.76,0.53,-47.502,1011.924,70.72,1886.81
10/8/2012,10/9/2012,7,1,960.311,975.221,21.8,2613.065,1105.461,39.2,39.61,0.41,-69.8,1105.461,105.655,1972.91
10/8/2012,10/9/2012,7,2,1010.485,1004.486,21.8,2609.428,1109.961,47,39.52,-7.48,-79.216,1109.961,88.417,2011.23
10/9/2012,10/9/2012,8,1,1071.312,1021.393,25.3,2532.626,1141.621,47.32,39.44,-7.88,-116.131,1141.621,90.262,2021.98
10/9/2012,10/9/2012,8,2,1087.127,1025.964,25.3,2532.626,1146.72,47.32,39.4,-7.92,-119.797,1146.72,84.561,2029.53
10/9/2012,10/9/2012,9,1,1093.204,1021.265,25.3,2532.626,1149.849,47.32,39.42,-7.9,-129.492,1149.849,82.904,2014.78
10/9/2012,10/9/2012,9,2,1090.979,1011.206,25.3,2532.626,1151.462,47.32,39.47,-7.85,-130.956,1151.462,85.876,2002.05
10/9/2012,10/9/2012,10,1,1089.208,997.706,25.3,2532.626,1150.473,47.32,39.54,-7.78,-138.057,1150.473,88.221,1996.14
10/9/2012,10/9/2012,10,2,1087.575,993.076,25.3,2532.626,1152.138,47.32,39.59,-7.73,-137.431,1152.138,94.677,1979.64
10/9/2012,10/9/2012,11,1,1088.649,997.402,25.3,2532.626,1158.055,47.32,39.61,-7.71,-132.34,1158.055,100.592,1993.9
10/9/2012,10/9/2012,11,2,1092.156,1001.688,25.3,2532.626,1158.886,47.32,39.63,-7.69,-128.48,1158.886,100.77,2006.34
10/9/2012,10/9/2012,12,1,1092.038,999.034,25.3,2532.626,1158.524,47.32,39.61,-7.71,-133.377,1158.524,97.567,1980.56
10/9/2012,10/9/2012,12,2,1090.877,996.625,25.3,2532.626,1164.532,47.32,39.61,-7.71,-139.116,1164.532,99.946,1989.95
10/9/2012,10/9/2012,13,1,1093.777,1002.923,25.3,2532.626,1164.589,47.32,39.59,-7.73,-138.68,1164.589,93.777,2007.68
10/9/2012,10/9/2012,13,2,1096.451,1010.486,25.3,2532.626,1171.042,47.32,39.59,-7.73,-135.424,1171.042,97.27,2003.7
10/9/2012,10/9/2012,14,1,1100.164,1017.577,25.3,2532.626,1170.376,47.32,39.61,-7.71,-132.103,1170.376,93.323,2045.78
10/9/2012,10/9/2012,14,2,1102.327,1027.685,25.3,2532.626,1177.358,47.32,39.67,-7.65,-117.551,1177.358,100.351,2052.23
10/9/2012,10/9/2012,15,1,1104.721,1035.022,25.3,2532.626,1175.557,47.32,39.67,-7.65,-109.373,1175.557,99.648,2077.75
10/9/2012,10/9/2012,15,2,1108.462,1034.009,25.3,2532.626,1173.48,47.32,39.66,-7.66,-109.74,1173.48,98.192,2068.14
10/9/2012,10/9/2012,16,1,1110.406,1041.963,25.3,2532.626,1170.899,47.32,39.65,-7.67,-105.391,1170.899,93.18,2073.64
10/9/2012,10/9/2012,16,2,1110.646,1056.633,25.3,2605.791,1167.633,47.32,39.62,-7.7,-94.093,1167.633,85.806,2118.45
10/9/2012,10/9/2012,17,1,1109.667,1070.093,25.3,2605.791,1210.922,47.32,39.12,-8.2,-91.613,1210.922,78.197,2138
10/9/2012,10/9/2012,17,2,1109.968,1082.4,25.3,2605.791,1215.429,57.51,38.96,-18.55,-106.797,1215.429,67.825,2174.68
10/9/2012,10/9/2012,18,1,1121.798,1097.666,25.3,2605.791,1213.63,59.73,38.85,-20.88,-110.961,1213.63,48.871,2202.02
10/9/2012,10/9/2012,18,2,1150.64,1124.168,25.3,2605.791,1210.13,60.22,38.85,-21.37,-93.937,1210.13,44.433,2227.18
10/9/2012,10/9/2012,19,1,1156.036,1111.087,25.3,2605.791,1208.13,60.22,38.85,-21.37,-102.029,1208.13,44.433,2175.97
10/9/2012,10/9/2012,19,2,1127.307,1087.64,25.3,2605.791,1199.21,59.73,38.96,-20.77,-107.019,1199.21,49.094,2133.43
10/9/2012,10/9/2012,20,1,1093.94,1051.952,25.3,2605.791,1197.21,57.51,39.18,-18.33,-116.818,1197.21,73.223,2050.45
10/9/2012,10/9/2012,20,2,1049.086,1015.808,25.3,2605.791,1175.388,47.32,39.37,-7.95,-118.928,1175.388,83.8,1992.99
10/9/2012,10/9/2012,21,1,1004.75,976.59,25.3,2605.791,1127.51,47.32,38.67,-8.65,-117.993,1127.51,114.275,1903.9
10/9/2012,10/9/2012,21,2,958.66,929.586,25.3,2609.428,1100.307,38.54,38.96,0.42,-122.357,1100.307,138.87,1791.3
10/9/2012,10/9/2012,22,1,910.533,878.459,25.3,2613.065,927.064,38.82,33.36,-5.46,-50.242,927.064,99.949,1692.97
10/9/2012,10/9/2012,22,2,863.929,833.04,25.3,2624.348,880.017,36.54,15.82,-20.72,-55.136,880.017,101.806,1617.35
10/9/2012,10/9/2012,23,1,824.119,795.791,25.3,2631.415,845.236,33.7,-6.33,-40.03,-56.535,845.236,103.806,1554.68
10/9/2012,10/9/2012,23,2,793.347,769.833,25.3,2638.481,819.576,30.69,-33.6,-64.29,-56.304,819.576,104.806,1504.62
10/9/2012,10/10/2012,0,1,768.246,746.472,25.3,2642.015,801.732,30.69,-13.65,-44.34,-59.768,801.732,111.606,1465.46
10/9/2012,10/10/2012,0,2,748.096,728.225,25.3,2645.548,790.805,30.68,-36.56,-67.24,-64.602,790.805,112.606,1435.29
10/9/2012,10/10/2012,1,1,734.036,723.052,25.3,2645.548,785.052,30.7,-32.93,-63.63,-65.486,785.052,112.606,1452.57
10/9/2012,10/10/2012,1,2,725.992,723.798,25.3,2647.314,779.315,30.71,-40.88,-71.59,-55.055,779.315,113.106,1412.47
10/9/2012,10/10/2012,2,1,721.952,713.29,25.3,2649.081,773.231,30.72,-36.75,-67.47,-60.68,773.231,113.606,1426.77
10/9/2012,10/10/2012,2,2,720.543,719.345,25.3,2649.081,771.55,30.75,-14.61,-45.36,-55.754,771.55,113.606,1451.02
10/9/2012,10/10/2012,3,1,720.576,738.01,25.3,2649.081,768.834,30.73,31.8,1.07,-29.42,768.834,114.106,1481.74
10/9/2012,10/10/2012,3,2,721.433,749.795,25.3,2649.081,772.238,30.75,31.64,0.89,-18.925,772.238,113.606,1488.35
10/9/2012,10/10/2012,4,1,727.661,754.922,25.3,2649.081,779.907,30.73,31.48,0.75,-23.841,779.907,107.806,1510.9
10/9/2012,10/10/2012,4,2,742.256,764.871,25.3,2645.548,791.413,30.76,31.32,0.56,-30.034,791.413,106.306,1565.56
10/9/2012,10/10/2012,5,1,765.318,807.267,25.3,2631.129,805.473,30.75,39.87,9.12,1.311,805.473,102.827,1619.76
10/9/2012,10/10/2012,5,2,794.905,831.003,25.3,2625.829,845.586,33.71,35.64,1.93,-15.123,845.586,98.877,1686.63
10/9/2012,10/10/2012,6,1,843.309,891.559,25.3,2618.763,904.446,36.64,37.76,1.12,-18.986,904.446,77.516,1823.83
10/9/2012,10/10/2012,6,2,904.546,941.157,25.3,2611.696,964.177,39.19,39.74,0.55,-30.73,964.177,77.406,1912.01
10/9/2012,10/10/2012,7,1,960.369,994.458,25.3,2605.713,1060.065,38.91,39.73,0.82,-30.366,1060.065,122.259,2032.37
10/9/2012,10/10/2012,7,2,1010.177,1036.42,25.3,2602.076,1084.428,39.1,39.68,0.58,-29.274,1084.428,105.25,2066.53
10/10/2012,10/10/2012,8,1,1037.59,1046.342,27.2,2509.805,1221.538,41.7,39.64,-2.06,-89.342,1221.538,170.871,2079.12
10/10/2012,10/10/2012,8,2,1057.359,1043.246,27.2,2509.805,1226.401,46.78,39.61,-7.17,-114.336,1226.401,147.581,2076.06
10/10/2012,10/10/2012,9,1,1066.717,1044.939,27.2,2509.805,1241.268,46.78,39.63,-7.15,-132.754,1241.268,130.111,2069.41
10/10/2012,10/10/2012,9,2,1068.904,1031.067,27.2,2509.805,1243.742,46.78,39.63,-7.15,-146.888,1243.742,126.361,2043.96
10/10/2012,10/10/2012,10,1,1072.8,1020.982,27.2,2509.805,1247.061,46.78,39.63,-7.15,-159.893,1247.061,125.09,2018.99
10/10/2012,10/10/2012,10,2,1077.37,1009.667,27.2,2509.805,1229.723,46.78,39.63,-7.15,-163.729,1229.723,128.064,1999.03
10/10/2012,10/10/2012,11,1,1086.202,1007.976,27.2,2509.805,1231.481,46.78,39.64,-7.14,-165.019,1231.481,131.557,1998.83
10/10/2012,10/10/2012,11,2,1097.704,1011.673,27.2,2509.805,1231.528,46.78,39.63,-7.15,-164.167,1231.528,129.278,2010.1
10/10/2012,10/10/2012,12,1,1105.199,1008.816,27.2,2509.805,1225.908,46.78,39.62,-7.16,-173.416,1225.908,115.816,2010.87
10/10/2012,10/10/2012,12,2,1111.603,1009.524,27.2,2509.805,1255.998,46.78,39.62,-7.16,-179.506,1255.998,105.54,2004.03
10/10/2012,10/10/2012,13,1,1122.699,1014.62,27.2,2509.805,1267.909,46.78,39.6,-7.18,-183.882,1267.909,91.083,2053.47
10/10/2012,10/10/2012,13,2,1132.427,1033.54,27.2,2509.805,1280.298,46.78,39.58,-7.2,-173.859,1280.298,75.64,2063.49
10/10/2012,10/10/2012,14,1,1142.552,1045.843,27.2,2509.805,1279.758,49,39.56,-9.44,-171.162,1279.758,66.403,2084.69
10/10/2012,10/10/2012,14,2,1150.314,1058.833,27.2,2509.805,1279.258,49,39.53,-9.47,-156.144,1279.258,62.085,2117.89
10/10/2012,10/10/2012,15,1,1157.026,1070.091,27.2,2509.805,1277.758,55,39.53,-15.47,-144.852,1277.758,60.137,2129.01
10/10/2012,10/10/2012,15,2,1163.259,1073.766,27.2,2517.157,1281.997,49,39.53,-9.47,-147.699,1281.997,60.268,2125.03
10/10/2012,10/10/2012,16,1,1165.986,1073.361,27.2,2517.157,1279.497,49,39.53,-9.47,-155.075,1279.497,61.124,2135.85
10/10/2012,10/10/2012,16,2,1164.914,1086.829,27.2,2517.157,1276.497,49,39.53,-9.47,-135.493,1276.497,62.653,2181.65
10/10/2012,10/10/2012,17,1,1158.93,1108.598,27.2,2517.157,1272.497,48.9,39.53,-9.37,-103.975,1272.497,61.438,2222.2
10/10/2012,10/10/2012,17,2,1151.511,1121.935,27.2,2517.157,1267.537,57.51,39.57,-17.94,-106.49,1267.537,53.047,2251.62
10/10/2012,10/10/2012,18,1,1156.197,1135.923,27.2,2517.157,1269.874,58.59,39.57,-19.02,-101.065,1269.874,45.816,2275.6
10/10/2012,10/10/2012,18,2,1179.94,1173.552,27.2,2517.157,1272.158,59.73,51.13,-8.6,-67.515,1272.158,41.178,2363.43
10/10/2012,10/10/2012,19,1,1182.946,1163.638,27.2,2517.157,1264.588,59.73,47.39,-12.34,-69.116,1264.588,33.688,2275.69
10/10/2012,10/10/2012,19,2,1150.376,1131.278,27.2,2517.157,1261.306,57.51,39.5,-18.01,-81.612,1261.306,43.315,2220.42
10/10/2012,10/10/2012,20,1,1115.134,1101.722,27.2,2517.157,1244.792,51.83,39.53,-12.3,-82.537,1244.792,62.866,2155.09
10/10/2012,10/10/2012,20,2,1073.655,1068.267,27.2,2610.825,1207.069,46.54,39.65,-6.89,-81.142,1207.069,85.854,2083.87
10/10/2012,10/10/2012,21,1,1032.067,1030.363,27.2,2610.825,1200.009,46.54,39.79,-6.75,-77.966,1200.009,125.573,1998.07
10/10/2012,10/10/2012,21,2,984.915,987.091,27.2,2614.462,1198.196,45.92,39.82,-6.1,-70.723,1198.196,168.689,1916.79
10/10/2012,10/10/2012,22,1,936.597,944.943,27.2,2618.099,996.687,42.94,39.93,-3.01,6.136,996.687,115.848,1830.89
10/10/2012,10/10/2012,22,2,889.317,895.551,27.2,2629.382,946.795,39.69,35.88,-3.81,8.363,946.795,121.4,1743.28
10/10/2012,10/10/2012,23,1,847.616,863.494,27.2,2560.725,907.609,39.69,39.61,-0.08,17.349,907.609,112.89,1679.18
10/10/2012,10/10/2012,23,2,814.578,835.645,27.2,2567.791,877.618,39.24,33.68,-5.56,12.787,877.618,101.9,1622.78
10/10/2012,10/11/2012,0,1,782.263,802.243,27.2,2571.325,855.516,39.24,39.6,0.36,-6.901,855.516,103.9,1577.87
10/10/2012,10/11/2012,0,2,752.686,782.281,27.2,2574.858,838.851,39.27,31.18,-8.09,-9.293,838.851,104.9,1541.52
10/10/2012,10/11/2012,1,1,737.819,771.41,27.2,2574.858,828.234,39.23,39.72,0.49,-10.262,828.234,104.9,1520.19
10/10/2012,10/11/2012,1,2,729.854,760.673,27.2,2576.624,820.979,39.24,39.74,0.5,-13.976,820.979,105.4,1506.49
10/10/2012,10/11/2012,2,1,724.97,758.6,27.2,2578.391,814.862,39.26,39.77,0.51,-10.588,814.862,105.9,1506.93
10/10/2012,10/11/2012,2,2,723.032,756.772,27.2,2578.391,816.476,39.27,39.77,0.5,-14.07,816.476,105.9,1495.07
10/10/2012,10/11/2012,3,1,723.239,752.383,27.2,2578.391,814.491,39.26,39.77,0.51,-16.146,814.491,106.4,1490.38
10/10/2012,10/11/2012,3,2,724.914,751.911,27.2,2578.391,819.576,39.24,31.2,-8.04,-21.066,819.576,105.9,1493.22
10/10/2012,10/11/2012,4,1,731.68,766.158,27.2,2578.391,829.249,39.23,39.72,0.49,-11.135,829.249,104.9,1538.82
10/10/2012,10/11/2012,4,2,745.815,779.629,27.2,2574.858,843.046,39.22,31.16,-8.06,-9.127,843.046,103.4,1566.87
10/10/2012,10/11/2012,5,1,766.112,807.135,27.2,2567.791,863.006,39.2,31.16,-8.04,-4.678,863.006,99.921,1622.99
10/10/2012,10/11/2012,5,2,793.565,829.944,27.2,2562.491,902.89,39.17,33.57,-5.6,-18.991,902.89,95.971,1686.49
10/10/2012,10/11/2012,6,1,844.94,894.412,27.2,2555.425,960.622,39.69,35.72,-3.97,-7.116,960.622,77.733,1830.3
10/10/2012,10/11/2012,6,2,911.931,939.308,27.2,2541.006,1019.105,46.35,37.84,-8.51,-26.953,1019.105,65.214,1894.84
10/10/2012,10/11/2012,7,1,975.692,995.857,27.2,2535.023,1110.789,49.78,41.69,-8.09,-33.525,1110.789,94.772,2006.19
10/10/2012,10/11/2012,7,2,1034.976,1017.033,27.2,2531.386,1115.425,57.51,42.58,-14.93,-60.432,1115.425,52.917,2029.91
