,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
18/05/2015,18/05/2015,9,2,1190.823,1182.081,19.6,2781.169,1072.478,40.86,48.3,7.44,77.531,1072.478,16.87,2333.758,
18/05/2015,18/05/2015,10,1,1191.404,1158.662,19.6,2781.169,1060.504,40.86,45.41,4.55,59.995,1060.504,16.332,2273.662,
18/05/2015,18/05/2015,10,2,1190.444,1147.506,19.6,2781.169,1051.47,40.86,45.3,4.44,72.3525,1051.47,16.332,2280.309,
18/05/2015,18/05/2015,11,1,1192.809,1140.297,19.6,2781.169,1045.29,36.23,44.92,8.69,63.952,1045.29,19.105,2256.694,
18/05/2015,18/05/2015,11,2,1200.041,1136.144,19.6,2784.669,1042.648,35.81,44.51,8.7,61.1855,1042.648,19.105,2245.877,
18/05/2015,18/05/2015,12,1,1202.77,1134.512,19.6,2784.669,1042.452,35.37,44.53,9.16,70.186,1042.452,16.624,2258.524,
18/05/2015,18/05/2015,12,2,1197.748,1132.273,19.6,2784.669,1044.178,34.86,44.36,9.5,62.5015,1044.178,16.624,2246.607,
18/05/2015,18/05/2015,13,1,1198.064,1080.519,19.6,2784.669,1049.738,34.8,43.93,9.13,8.2135,1049.738,16.624,2149.151,
18/05/2015,18/05/2015,13,2,1199.676,1082.151,19.6,2784.669,1047.455,34.69,43.81,9.12,7.726,1047.455,16.624,2143.61,
18/05/2015,18/05/2015,14,1,1199.767,1092.107,19.6,2784.669,1053.711,35.63,44.23,8.6,15.7685,1053.711,16.25,2171.459,
18/05/2015,18/05/2015,14,2,1200.738,1100.917,19.6,2784.669,1055.892,36.7,44.94,8.24,23.024,1055.892,16.52,2190.872,
18/05/2015,18/05/2015,15,1,1204.926,1122.723,19.6,2784.669,1069.358,36.7,45.06,8.36,41.289,1069.358,16.59,2254.474,
18/05/2015,18/05/2015,15,2,1217.337,1150.63,19.6,2784.669,1083.968,35.63,46.55,10.92,47.542,1083.968,15.85,2294.72,
18/05/2015,18/05/2015,16,1,1237.822,1180.674,19.6,2781.169,1105.653,36.7,50.02,13.32,65.7025,1105.653,16.77,2376.251,
18/05/2015,18/05/2015,16,2,1264.225,1223.504,19.6,2781.169,1140.508,35.63,50.59,14.96,81.8535,1140.508,16.47,2477.663,
18/05/2015,18/05/2015,17,1,1307.877,1277.067,19.6,2781.169,1186.691,54.54,61.66,7.12,98.6435,1186.691,20.89,2612.449,
18/05/2015,18/05/2015,17,2,1373.779,1367.62,19.6,2781.169,1228.171,74.97,109.05,34.08,125.5415,1228.171,21.375,2750.175,
18/05/2015,18/05/2015,18,1,1410.625,1394.215,19.6,2781.169,1248.475,95.44,80.51,-14.93,101.083,1248.475,20.836,2740.788,
18/05/2015,18/05/2015,18,2,1382.514,1360.337,19.6,2781.169,1243.077,89.21,124.8,35.59,74.3065,1243.077,21.375,2677.517,
18/05/2015,18/05/2015,19,1,1339.876,1325.607,19.6,2781.169,1222.35,68.75,121.56,52.81,47.223,1222.35,20.836,2580.818,
18/05/2015,18/05/2015,19,2,1297.539,1291.724,19.6,2781.169,1184.573,48.34,117.87,69.53,54.31,1184.573,20.412,2518.59,
18/05/2015,18/05/2015,20,1,1259.211,1250.798,19.6,2781.169,1127.654,38.86,110.37,71.51,77.8485,1127.654,13.259,2437.523,
18/05/2015,18/05/2015,20,2,1217.542,1217.418,19.6,2781.169,1082.515,38.86,96.29,57.43,86.1285,1082.515,13.259,2363.805,
18/05/2015,18/05/2015,21,1,1168.746,1167.281,19.6,2781.169,1035.037,38.42,74.66,36.24,79.7205,1035.037,15.001,2259.517,
18/05/2015,18/05/2015,21,2,1107.075,1105.064,19.6,2781.169,983.951,34.03,52.5,18.47,63.2015,983.951,14.62,2123.545,
18/05/2015,18/05/2015,22,1,1042.719,1045.199,19.6,2784.669,878.655,31.86,54.56,22.7,40.5105,878.655,90.341,2019.013,
18/05/2015,18/05/2015,22,2,980.083,989.565,19.6,2788.169,830.293,30.54,44.51,13.97,83.221,830.293,46.56,1920.148,
18/05/2015,18/05/2015,23,1,924.076,945.224,19.6,2795.169,782.793,22.25,43.87,21.62,120.9555,782.793,17.844,1843.185,
18/05/2015,18/05/2015,23,2,882.059,911.63,19.6,2802.169,748.042,21.85,43.8,21.95,116.972,748.042,22.844,1775.716,
18/05/2015,19/05/2015,0,1,848.334,883.476,19.6,2805.669,718.446,21.55,43.24,21.69,116.928,718.446,27.844,1726.436,
18/05/2015,19/05/2015,0,2,821.689,862.861,19.6,2809.169,696.234,0,43.02,43.02,118.854,696.234,34.626,1699.428,
18/05/2015,19/05/2015,1,1,803.851,854.754,19.6,2812.669,682.038,-14,43.02,57.02,129.74,682.038,33.948,1691.452,
18/05/2015,19/05/2015,1,2,793.191,850.271,19.6,2816.169,683.634,-11,43.51,54.51,119.8415,683.634,33.509,1673.969,
18/05/2015,19/05/2015,2,1,787.404,837.889,19.6,2816.169,685.651,-11,43.3,54.3,109.768,685.651,33.519,1657.876,
18/05/2015,19/05/2015,2,2,785.303,831.359,19.6,2816.169,681.019,-14,43.3,57.3,111.6345,681.019,33.629,1652.565,
18/05/2015,19/05/2015,3,1,785.031,835.315,19.6,2816.169,678.692,-14,43.3,57.3,117.9795,678.692,33.611,1660.565,
18/05/2015,19/05/2015,3,2,787.818,842.711,19.6,2816.169,684.925,-11,43.45,54.45,122.062,684.925,33.622,1681.218,
18/05/2015,19/05/2015,4,1,795.742,858.021,19.6,2816.169,698.582,-9.48,43.38,52.86,123.8125,698.582,33.702,1712.193,
18/05/2015,19/05/2015,4,2,811.831,870.959,19.6,2816.169,719.772,21.55,44.63,23.08,133.6955,719.772,27.844,1762.623,
18/05/2015,19/05/2015,5,1,844.64,913.846,19.6,2812.669,753.996,21.55,44.26,22.71,141.71,753.996,27.844,1847.1,
18/05/2015,19/05/2015,5,2,899.432,967.332,19.6,2809.169,808.857,24.8,44.32,19.52,161.484,808.857,17.844,1976.37,
18/05/2015,19/05/2015,6,1,984.56,1071.023,19.6,2798.669,905.86,35.32,61.53,26.21,134.8715,905.86,60.085,2201.633,
18/05/2015,19/05/2015,6,2,1077.997,1158.386,19.6,2791.669,986.205,34.78,81.31,46.53,142.465,986.205,60.085,2377.51,
18/05/2015,19/05/2015,7,1,1151.389,1245.973,19.6,2784.669,1053.491,34.37,102.23,67.86,189.848,1053.491,11.485,2509.648,
18/05/2015,19/05/2015,7,2,1198.514,1269.476,19.6,2781.169,1089.595,35.63,109.74,74.11,152.0105,1089.595,11.55,2506.311,
19/05/2015,19/05/2015,8,1,1199.318,1253.503,17.5,2781.169,1147.608,39.43,111.54,72.11,68.631,1147.608,18.293,2469.064,
19/05/2015,19/05/2015,8,2,1179.017,1228.785,17.5,2781.169,1127.263,39.43,108.23,68.8,74.727,1127.263,17.216,2438.412,
19/05/2015,19/05/2015,9,1,1161.993,1207.486,17.5,2781.169,1097.674,39.43,77.95,38.52,71.0705,1097.674,17.216,2371.921,
19/05/2015,19/05/2015,9,2,1143.048,1178.684,17.5,2781.169,1068.235,39.43,65.78,26.35,80.1375,1068.235,16.678,2330.101,
19/05/2015,19/05/2015,10,1,1125.559,1163.861,17.5,2781.169,1046.865,39.43,66.28,26.85,83.759,1046.865,16.139,2293.526,
19/05/2015,19/05/2015,10,2,1109.785,1147.772,17.5,2781.169,1034.201,39.43,48.37,8.94,78.558,1034.201,16.139,2257.796,
19/05/2015,19/05/2015,11,1,1098.735,1133.363,17.5,2781.169,1024.323,36.25,53.43,17.18,71.5255,1024.323,19.936,2231.569,
19/05/2015,19/05/2015,11,2,1091.492,1131.064,17.5,2784.669,1018.625,36.17,56.09,19.92,81.392,1018.625,19.936,2239.906,
19/05/2015,19/05/2015,12,1,1083.988,1125.631,17.5,2784.669,1014.915,36.17,56.23,20.06,85.0375,1014.915,18.912,2237.729,
19/05/2015,19/05/2015,12,2,1077.527,1127.722,17.5,2784.669,1015.293,36.17,56.32,20.15,89.75,1015.293,18.912,2247.91,
19/05/2015,19/05/2015,13,1,1075.748,1130.322,17.5,2784.669,1018.3,36.17,56.31,20.14,79.3465,1018.3,19.936,2235.165,
19/05/2015,19/05/2015,13,2,1076.285,1128.773,17.5,2784.669,1018.021,36.17,56.14,19.97,84.9125,1018.021,19.936,2245.739,
19/05/2015,19/05/2015,14,1,1078.287,1137.377,17.5,2784.669,1021.82,36.17,48.64,12.47,86.0545,1021.82,19.936,2255.621,
19/05/2015,19/05/2015,14,2,1079.486,1144.291,17.5,2784.669,1024.036,36.17,41.58,5.41,95.0145,1024.036,20.475,2279.051,
19/05/2015,19/05/2015,15,1,1083.475,1156.825,17.5,2784.669,1036.303,36.17,40.57,4.4,109.069,1036.303,15.231,2321.206,
19/05/2015,19/05/2015,15,2,1095.332,1183.819,17.5,2784.669,1055.654,36.17,78.19,42.02,113.1655,1055.654,16.308,2370.255,
19/05/2015,19/05/2015,16,1,1111.295,1218.587,17.5,2781.169,1085.856,36.17,101.38,65.21,126.883,1085.856,16.308,2458.094,
19/05/2015,19/05/2015,16,2,1137.396,1268.727,17.5,2781.169,1129.169,36.17,94.53,58.36,135.8505,1129.169,16.308,2562.655,
19/05/2015,19/05/2015,17,1,1187.366,1340.113,17.5,2781.169,1179.542,48.36,118.54,70.18,167.9045,1179.542,21.397,2737.687,
19/05/2015,19/05/2015,17,2,1270.882,1435.061,17.5,2781.169,1224.406,68.72,119.14,50.42,212.71,1224.406,21.37,2916.972,
19/05/2015,19/05/2015,18,1,1328.005,1469.043,17.5,2781.169,1252.977,89.68,120.18,30.5,181.2625,1252.977,21.133,2910.745,
19/05/2015,19/05/2015,18,2,1316.622,1454.766,17.5,2781.169,1266.762,95.45,124.7,29.25,127.419,1266.762,41.561,2871.484,
19/05/2015,19/05/2015,19,1,1285.23,1422.818,17.5,2781.169,1257.851,75.52,89.32,13.8,106.359,1257.851,31.033,2790.486,
19/05/2015,19/05/2015,19,2,1253.832,1387.204,17.5,2781.169,1226.374,54.58,85.12,30.54,103.8085,1226.374,35.033,2730.431,
19/05/2015,19/05/2015,20,1,1225.33,1347.134,17.5,2781.169,1172.827,42.95,84.5,41.55,135.015,1172.827,13.062,2641.808,
19/05/2015,19/05/2015,20,2,1188.558,1297.247,17.5,2781.169,1130.808,35.28,64.45,29.17,118.6465,1130.808,10.332,2519.573,
19/05/2015,19/05/2015,21,1,1142.97,1230.898,17.5,2781.169,1085.744,35.28,33.14,-2.14,94.305,1085.744,10.371,2380.84,
19/05/2015,19/05/2015,21,2,1087.997,1153.781,17.5,2781.169,1032.586,34.56,33.23,-1.33,71.07,1032.586,9.058,2225.428,
19/05/2015,19/05/2015,22,1,1029.811,1085.651,17.5,2784.669,922.154,31.98,33.09,1.11,75.836,922.154,56.169,2108.318,
19/05/2015,19/05/2015,22,2,972.292,1023.43,17.5,2788.169,869.285,31.61,32.1,0.49,64.3735,869.285,58.861,1985.039,
19/05/2015,19/05/2015,23,1,921.645,962.378,17.5,2795.169,818.171,28.11,29.03,0.92,100.357,818.171,19.481,1876.018,
19/05/2015,19/05/2015,23,2,882.519,919.08,17.5,2802.169,779.949,21.84,29.03,7.19,101.186,779.949,22.844,1807.958,
19/05/2015,20/05/2015,0,1,851.839,895.462,17.5,2805.669,748.041,21.54,29.03,7.49,110.312,748.041,27.844,1772.394,
19/05/2015,20/05/2015,0,2,827.11,876.933,17.5,2809.169,724.812,21.44,29.03,7.59,111.133,724.812,32.369,1736.628,
19/05/2015,20/05/2015,1,1,809.442,858.852,17.5,2812.669,711.193,-10.17,29,39.17,98.806,711.193,39.93,1699.858,
19/05/2015,20/05/2015,1,2,798.893,844.699,17.5,2816.169,710.362,-10.17,28.31,38.48,90.559,710.362,39.431,1680.704,
19/05/2015,20/05/2015,2,1,793.357,839.156,17.5,2816.169,712.007,-10.17,28.11,38.28,86.4125,712.007,39.201,1675.241,
19/05/2015,20/05/2015,2,2,791.399,838.209,17.5,2816.169,710.15,-10.17,28.31,38.48,91.8085,710.15,39.341,1682.599,
19/05/2015,20/05/2015,3,1,792.588,841.113,17.5,2816.169,710.854,-10.17,28.11,38.28,84.75,710.854,39.463,1670.134,
19/05/2015,20/05/2015,3,2,795.75,842.891,17.5,2816.169,718.185,21.44,28.11,6.67,92.5195,718.185,35.012,1691.433,
19/05/2015,20/05/2015,4,1,804.863,859.41,17.5,2816.169,730.898,21.44,29.03,7.59,106.9585,730.898,27.844,1731.401,
19/05/2015,20/05/2015,4,2,822.5,873.964,17.5,2816.169,750.648,21.44,29.03,7.59,109.648,750.648,27.844,1776.28,
19/05/2015,20/05/2015,5,1,857.297,919.631,17.5,2812.669,784.344,21.54,30.26,8.72,129.783,784.344,27.844,1883.942,
19/05/2015,20/05/2015,5,2,915.815,977.055,17.5,2809.169,839.252,30.96,38.01,7.05,133.698,839.252,38.341,2022.582,
19/05/2015,20/05/2015,6,1,1004.752,1088.87,17.5,2798.669,937.734,35.14,41.15,6.01,145.561,937.734,52.368,2271.326,
19/05/2015,20/05/2015,6,2,1102.578,1186.879,17.5,2791.669,1018.957,34.52,40.94,6.42,151.4355,1018.957,52.368,2445.521,
19/05/2015,20/05/2015,7,1,1181.528,1292.747,17.5,2784.669,1085.443,42.86,76.41,33.55,222.6885,1085.443,3.768,2623.799,
19/05/2015,20/05/2015,7,2,1230.155,1322.322,17.5,2781.169,1118.808,42.86,64.13,21.27,181.6385,1118.808,3.231,2607.355,
20/05/2015,20/05/2015,8,1,1229.663,1294.107,17.2,2797.098,1160.964,43.18,74.26,31.08,90.7025,1160.964,13.561,2530.455,
20/05/2015,20/05/2015,8,2,1209.27,1251.959,17.2,2797.098,1130.114,43.83,66.84,23.01,96.415,1130.114,13.561,2480.18,
20/05/2015,20/05/2015,9,1,1189.773,1218.543,17.2,2797.098,1087.101,43.1,44.09,0.99,96.498,1087.101,13.561,2394.32,
20/05/2015,20/05/2015,9,2,1166.053,1177.927,17.2,2797.098,1044.303,44.48,46.29,1.81,100.998,1044.303,13.561,2317.724,
20/05/2015,20/05/2015,10,1,1143.943,1144.255,17.2,2797.098,1003.504,45.04,47.58,2.54,110.223,1003.504,13.561,2254.576,
20/05/2015,20/05/2015,10,2,1123.684,1120.948,17.2,2797.098,978.416,42.45,45.58,3.13,118.043,978.416,13.561,2220.04,
20/05/2015,20/05/2015,11,1,1109.643,1103.045,17.2,2797.098,962.972,42.45,44.75,2.3,114.1305,962.972,13.561,2181.327,
20/05/2015,20/05/2015,11,2,1100.989,1096.323,17.2,2800.598,957.415,42.45,44.68,2.23,114.4575,957.415,13.561,2170.867,
20/05/2015,20/05/2015,12,1,1093.076,1088.474,17.2,2800.598,956.069,42.45,44.57,2.12,111.804,956.069,10.561,2156.868,
20/05/2015,20/05/2015,12,2,1085.708,1078.474,17.2,2800.598,958.191,41.61,43.44,1.83,95.606,958.191,14.502,2136.598,
20/05/2015,20/05/2015,13,1,1085.064,1075.386,17.2,2800.598,964.202,41.42,43.85,2.43,98.0135,964.202,14.456,2153.343,
20/05/2015,20/05/2015,13,2,1087.129,1081.677,17.2,2800.598,967.348,41.16,43.27,2.11,97.9845,967.348,14.565,2159.795,
20/05/2015,20/05/2015,14,1,1090.485,1095.707,17.2,2800.598,976.86,41.19,43.22,2.03,101.736,976.86,14.284,2185.76,
20/05/2015,20/05/2015,14,2,1094.348,1100.303,17.2,2800.598,984.069,41.16,43.29,2.13,103.569,984.069,14.215,2203.706,
20/05/2015,20/05/2015,15,1,1102.358,1115.401,17.2,2800.598,999.705,42.95,43.59,0.64,114.3785,999.705,9.562,2247.291,
20/05/2015,20/05/2015,15,2,1118.644,1146.14,17.2,2800.598,1022.444,42.95,39.94,-3.01,123.713,1022.444,9.562,2311.438,
20/05/2015,20/05/2015,16,1,1139.691,1179.237,17.2,2797.098,1053.389,44.49,40.59,-3.9,128.5925,1053.389,17.094,2398.151,
20/05/2015,20/05/2015,16,2,1172.018,1231.3,17.2,2797.098,1099.192,43.25,41.31,-1.94,139.3655,1099.192,16.833,2510.781,
20/05/2015,20/05/2015,17,1,1230.19,1313.617,17.2,2797.098,1151.089,54.25,47.01,-7.24,201.863,1151.089,9.561,2725.026,
20/05/2015,20/05/2015,17,2,1319.249,1432.188,17.2,2797.098,1202.854,58.74,76.09,17.35,262.9655,1202.854,8.955,2949.549,
20/05/2015,20/05/2015,18,1,1377.101,1484.527,17.2,2797.098,1238.34,73.83,72.71,-1.12,244.6705,1238.34,11.53,2989.081,
20/05/2015,20/05/2015,18,2,1364.699,1477.982,17.2,2797.098,1250.637,94.05,47.07,-46.98,196.8725,1250.637,16.267,2927.553,
20/05/2015,20/05/2015,19,1,1332.78,1438.873,17.2,2797.098,1239.731,73.83,41.25,-32.58,158.09,1239.731,19.83,2835.302,
20/05/2015,20/05/2015,19,2,1299.95,1410.879,17.2,2797.098,1210.155,53.65,41.13,-12.52,151.4365,1210.155,23.73,2770.643,
20/05/2015,20/05/2015,20,1,1269.507,1363.167,17.2,2797.098,1158.007,45.23,41.25,-3.98,169.884,1158.007,16.285,2688.352,
20/05/2015,20/05/2015,20,2,1231.27,1314.533,17.2,2797.098,1115.231,43.25,41.36,-1.89,168.538,1115.231,11.811,2591.16,
20/05/2015,20/05/2015,21,1,1183.556,1258.872,17.2,2797.098,1066.854,43.08,41.02,-2.06,146.71,1066.854,11.561,2450.25,
20/05/2015,20/05/2015,21,2,1124.552,1185.819,17.2,2797.098,1011.928,43.08,40.22,-2.86,128.122,1011.928,7.562,2295.224,
20/05/2015,20/05/2015,22,1,1061.236,1105.729,17.2,2734.22,916.009,31.86,38.97,7.11,107.9635,916.009,49.758,2147.461,
20/05/2015,20/05/2015,22,2,998.787,1033.766,17.2,2737.72,862.385,30.96,38.35,7.39,94.9955,862.385,45.861,2006.483,
20/05/2015,20/05/2015,23,1,943.291,973.602,17.2,2744.72,811.885,21.84,23.62,1.78,122.096,811.885,17.844,1903.65,
20/05/2015,20/05/2015,23,2,900.162,928.891,17.2,2751.72,777.369,21.54,23.62,2.08,114.719,777.369,22.844,1829.864,
20/05/2015,21/05/2015,0,1,865.007,899.354,17.2,2755.22,749.711,21.44,23.62,2.18,108.363,749.711,27.844,1771.836,
20/05/2015,21/05/2015,0,2,837.01,874.946,17.2,2758.72,726.797,14.58,23.62,9.04,103.0005,726.797,36.507,1732.609,
20/05/2015,21/05/2015,1,1,817.634,857.649,17.2,2762.22,713.283,-14,20.18,34.18,100.3535,713.283,38.896,1705.065,
20/05/2015,21/05/2015,1,2,806.021,846.505,17.2,2765.72,716.37,-10.17,19.09,29.26,88.5275,716.37,38.369,1686.533,
20/05/2015,21/05/2015,2,1,799.848,828.488,17.2,2765.72,719.691,-10.17,-30.27,-20.1,66.9655,719.691,38.525,1650.363,
20/05/2015,21/05/2015,2,2,797.366,831.531,17.2,2765.72,715.63,-10.16,19.09,29.25,79.116,715.63,38.46,1666.412,
20/05/2015,21/05/2015,3,1,797.87,829.372,17.2,2765.72,713.102,-14,18.99,32.99,73.918,713.102,38.394,1650.828,
20/05/2015,21/05/2015,3,2,800.305,828.709,17.2,2765.72,720.769,14.58,18.99,4.41,78.038,720.769,38.171,1673.956,
20/05/2015,21/05/2015,4,1,808.127,845.788,17.2,2765.72,735.548,21.44,19.29,-2.15,91.4375,735.548,27.844,1709.659,
20/05/2015,21/05/2015,4,2,826.095,867.928,17.2,2765.72,757.8,21.44,20.83,-0.61,101.869,757.8,27.844,1775.026,
20/05/2015,21/05/2015,5,1,861.071,919.348,17.2,2762.22,788.451,21.54,25.38,3.84,127.9185,788.451,27.844,1888.427,
20/05/2015,21/05/2015,5,2,917.878,978.647,17.2,2758.72,842.666,30.96,40.23,9.27,136.8835,842.666,37.873,2034.845,
20/05/2015,21/05/2015,6,1,1004.992,1085.354,17.2,2748.22,939.585,33.92,40.81,6.89,135.7635,939.585,51.911,2254.519,
20/05/2015,21/05/2015,6,2,1101.89,1176.915,17.2,2741.22,1018.238,38.35,41.51,3.16,133.2865,1018.238,51.911,2406.871,
20/05/2015,21/05/2015,7,1,1178.778,1272.025,17.2,2734.22,1081.069,43.68,41.68,-2,196.829,1081.069,16.573,2588.942,
20/05/2015,21/05/2015,7,2,1226.631,1299.137,17.2,2730.72,1109.491,43.83,41.76,-2.07,163.236,1109.491,16.876,2579.206,
