,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/10/2013,3/11/2013,7,1,1079.874,1139.54,30.8,2927.846,1039.201,59.4,69.17,9.77,-5.524,1039.201,61.786,2305.25
3/10/2013,3/11/2013,7,2,1129.631,1187.339,30.8,2924.209,1076.702,59.89,68,8.11,-2.762,1076.702,69.73,2407.62
3/11/2013,3/11/2013,8,1,1170.949,1231.708,26.2,2828.072,1182.756,99.88,70.54,-29.34,-6.326,1182.756,28.23,2466.27
3/11/2013,3/11/2013,8,2,1186.43,1255.085,26.2,2828.072,1170.017,93.24,85.33,-7.91,28.019,1170.017,28.23,2518.3
3/11/2013,3/11/2013,9,1,1201.634,1277.528,26.2,2828.072,1154.786,67.66,69.17,1.51,-18.568,1154.786,111.23,2539.2
3/11/2013,3/11/2013,9,2,1209.16,1283.925,26.2,2828.072,1148.86,62.82,71.14,8.32,-6.301,1148.86,110.23,2552.64
3/11/2013,3/11/2013,10,1,1214.035,1279.423,26.2,2828.072,1148.961,63.26,69.17,5.91,-11.953,1148.961,111.23,2540.9
3/11/2013,3/11/2013,10,2,1217.435,1281.742,26.2,2828.072,1145.673,64.49,69.17,4.68,0.037,1145.673,104.845,2534.94
3/11/2013,3/11/2013,11,1,1221.085,1282.927,26.2,2828.072,1149.901,64.42,69.17,4.75,8.411,1149.901,94.168,2559.57
3/11/2013,3/11/2013,11,2,1225.299,1283.48,26.2,2828.072,1155.65,64.42,69.17,4.75,11.681,1155.65,85.062,2529.94
3/11/2013,3/11/2013,12,1,1226.033,1265.905,26.2,2828.072,1158.418,64.42,65.37,0.95,-3.505,1158.418,79.975,2488.72
3/11/2013,3/11/2013,12,2,1226.761,1246.682,26.2,2828.072,1164.198,64.42,63.66,-0.76,-16.036,1164.198,67.843,2476.12
3/11/2013,3/11/2013,13,1,1232.644,1244.03,26.2,2828.072,1175.481,60.05,64.03,3.98,-19.781,1175.481,63.42,2483.72
3/11/2013,3/11/2013,13,2,1237.595,1251.014,26.2,2828.072,1181.782,58.39,64.16,5.77,-10.257,1181.782,62.858,2493.89
3/11/2013,3/11/2013,14,1,1242.836,1257.84,26.2,2828.072,1185.177,58.39,64.16,5.77,-3.454,1185.177,62.858,2481.62
3/11/2013,3/11/2013,14,2,1244.556,1252.661,26.2,2828.072,1184.852,58.17,60.05,1.88,1.657,1184.852,62.858,2491.35
3/11/2013,3/11/2013,15,1,1245.708,1251.001,26.2,2828.072,1178.738,58.17,60.05,1.88,7.265,1178.738,62.858,2491.76
3/11/2013,3/11/2013,15,2,1252.403,1260.443,26.2,2828.072,1170.295,58.17,56.32,-1.85,34.425,1170.295,71.052,2538.19
3/11/2013,3/11/2013,16,1,1255.991,1265.942,26.2,2828.072,1157.109,57.11,56.32,-0.79,52.728,1157.109,64.484,2523.77
3/11/2013,3/11/2013,16,2,1253.739,1262.306,26.2,2828.072,1170.317,52.26,55.57,3.31,50.562,1170.317,83.695,2509.92
3/11/2013,3/11/2013,17,1,1244.405,1243,26.2,2828.072,1171.099,52.26,55.57,3.31,31.956,1171.099,81.618,2466.44
3/11/2013,3/11/2013,17,2,1228.273,1221.664,26.2,2828.072,1157.295,58.17,49.3,-8.87,11.855,1157.295,71.624,2422.78
3/11/2013,3/11/2013,18,1,1211.401,1198.68,26.2,2828.072,1160.668,58.17,49.27,-8.9,-21.816,1160.668,62.858,2389.24
3/11/2013,3/11/2013,18,2,1209.229,1206.342,26.2,2828.072,1165.448,58.17,49.29,-8.88,-18.203,1165.448,62.858,2417.75
3/11/2013,3/11/2013,19,1,1209.659,1209.461,26.2,2828.072,1156.68,58.17,40.37,-17.8,-7.758,1156.68,62.858,2376.09
3/11/2013,3/11/2013,19,2,1192.519,1181.637,26.2,2828.072,1149.795,57.11,40.26,-16.85,-14.161,1149.795,73.67,2325.03
3/11/2013,3/11/2013,20,1,1165.553,1133.249,26.2,2828.072,1109.089,50.28,40.34,-9.94,-44.861,1109.089,49.4,2219.92
3/11/2013,3/11/2013,20,2,1124.233,1098.064,26.2,2828.072,1107.089,49.83,40.4,-9.43,-41.902,1107.089,47.4,2156.46
3/11/2013,3/11/2013,21,1,1076.973,1048.03,26.2,2828.072,1081.679,47,40.76,-6.24,-63.809,1081.679,48.9,2030.89
3/11/2013,3/11/2013,21,2,1026.49,996.947,26.2,2831.709,1034.835,47,41,-6,-60.1,1034.835,43.9,1945.3
3/11/2013,3/11/2013,22,1,977.175,953.277,26.2,2835.346,983.422,39.17,41.11,1.94,0.287,983.422,88.804,1851.07
3/11/2013,3/11/2013,22,2,930.051,907.919,26.2,2846.629,938.798,39.46,40.03,0.57,10.027,938.798,89.343,1778.34
3/11/2013,3/11/2013,23,1,889.908,872.268,26.2,2853.696,905.892,39.66,34.65,-5.01,7.852,905.892,91.183,1707.31
3/11/2013,3/11/2013,23,2,859.175,835.294,26.2,2860.762,885.186,32.5,31.98,-0.52,-11.773,885.186,92.683,1645.01
3/11/2013,3/12/2013,0,1,834.206,808.589,26.2,2864.296,868.826,25.23,32,6.77,-20.278,868.826,95.262,1591.52
3/11/2013,3/12/2013,0,2,814.114,796.029,26.2,2867.829,859.225,25,31.89,6.89,-41.81,859.225,82.5,1594.13
3/11/2013,3/12/2013,1,1,799.701,791.567,26.2,2867.829,847.971,25,31.91,6.91,-35.661,847.971,82.5,1561.41
3/11/2013,3/12/2013,1,2,790.914,780.299,26.2,2869.595,837.377,25,25.3,0.3,-37.004,837.377,82.5,1551.13
3/11/2013,3/12/2013,2,1,785.999,776.998,26.2,2871.362,830.308,25,32,7,-33.36,830.308,83.5,1546.65
3/11/2013,3/12/2013,2,2,783.632,765.782,26.2,2871.362,825.893,25,32,7,-39.887,825.893,83.5,1532.55
3/11/2013,3/12/2013,3,1,781.959,769.73,26.2,2871.362,829.012,25,25.18,0.18,-39.453,829.012,84.5,1536.28
3/11/2013,3/12/2013,3,2,781.753,777.373,26.2,2871.362,833.795,25,31.89,6.89,-37.282,833.795,84.5,1558.8
3/11/2013,3/12/2013,4,1,786.979,790.791,26.2,2871.362,840.286,25,25.33,0.33,-29.562,840.286,84.5,1557.94
3/11/2013,3/12/2013,4,2,799.56,789.885,26.2,2867.829,852.35,25,32.11,7.11,-41.666,852.35,84.5,1593.33
3/11/2013,3/12/2013,5,1,824.465,811.099,26.2,2860.762,877.029,25,32.16,7.16,-41.839,877.029,84.5,1646.84
3/11/2013,3/12/2013,5,2,863.888,855.732,26.2,2855.462,915.228,25.28,31.99,6.71,-22.888,915.228,91.04,1741.33
3/11/2013,3/12/2013,6,1,916.565,917.158,26.2,2848.396,974.444,39.47,31.85,-7.62,-60.522,974.444,91.501,1869.55
3/11/2013,3/12/2013,6,2,974.712,962.789,26.2,2841.329,1033.931,45,31.58,-13.42,-86.631,1033.931,90.962,1951.23
3/11/2013,3/12/2013,7,1,1029.138,1017.434,26.2,2818.043,1013.077,49.98,31.42,-18.56,-33.355,1013.077,56.3,2040.59
3/11/2013,3/12/2013,7,2,1071.094,1037.396,26.2,2814.406,1039.203,49.98,31.55,-18.43,-43.153,1039.203,61.3,2051.63
3/12/2013,3/12/2013,8,1,1125.605,1044.281,25.6,2805.735,1109.967,47,40.46,-6.54,-97.005,1109.967,76.7,2070.82
3/12/2013,3/12/2013,8,2,1123.872,1047.391,25.6,2805.735,1128.653,47,40.46,-6.54,-103.295,1128.653,91.11,2071.51
3/12/2013,3/12/2013,9,1,1125.104,1046.639,25.6,2805.735,1144.607,47,40.46,-6.54,-109.22,1144.607,105.567,2081.08
3/12/2013,3/12/2013,9,2,1121.736,1040.539,25.6,2805.735,1146.147,47,40.46,-6.54,-117.213,1146.147,107.067,2055.86
3/12/2013,3/12/2013,10,1,1118.683,1029.008,25.6,2805.735,1150.484,47,40.46,-6.54,-123.253,1150.484,118.744,2031.17
3/12/2013,3/12/2013,10,2,1116.858,1018.504,25.6,2805.735,1152.503,47,40.46,-6.54,-137.729,1152.503,120.763,2017.89
3/12/2013,3/12/2013,11,1,1117.503,1027.768,25.6,2805.735,1155.021,47,40.46,-6.54,-131.921,1155.021,123.281,2044.41
3/12/2013,3/12/2013,11,2,1119.26,1037.625,25.6,2805.735,1155.551,47,40.46,-6.54,-121.035,1155.551,124.299,2061.21
3/12/2013,3/12/2013,12,1,1118.521,1039.376,25.6,2805.735,1156.61,47,40.46,-6.54,-113.695,1156.61,124.857,2064.42
3/12/2013,3/12/2013,12,2,1118.897,1039.036,25.6,2805.735,1157.079,47,40.46,-6.54,-114.84,1157.079,125.327,2075.74
3/12/2013,3/12/2013,13,1,1125.664,1049.089,25.6,2805.735,1161.144,47,40.46,-6.54,-105.069,1161.144,128.892,2095.24
3/12/2013,3/12/2013,13,2,1133.073,1065.023,25.6,2805.735,1163.161,51.25,40.46,-10.79,-89.403,1163.161,130.807,2152.02
3/12/2013,3/12/2013,14,1,1141.775,1080.64,25.6,2805.735,1162.661,51.25,40.46,-10.79,-73.139,1162.661,125.764,2149.12
3/12/2013,3/12/2013,14,2,1147.535,1088.204,25.6,2805.735,1160.642,52.26,40.46,-11.8,-64.952,1160.642,120.974,2164.26
3/12/2013,3/12/2013,15,1,1153.69,1085.426,25.6,2805.735,1155.586,52.26,40.46,-11.8,-68.645,1155.586,110.454,2177.62
3/12/2013,3/12/2013,15,2,1164.682,1106.855,25.6,2805.735,1153.586,52.26,40.54,-11.72,-37.401,1153.586,100.271,2220.42
3/12/2013,3/12/2013,16,1,1172.886,1124.31,25.6,2828.072,1158.945,51.88,49.54,-2.34,-28.271,1158.945,95.507,2256.68
3/12/2013,3/12/2013,16,2,1176.126,1143.373,25.6,2828.072,1158.451,52.26,49.54,-2.72,-1.916,1158.451,81.282,2299.83
3/12/2013,3/12/2013,17,1,1173.954,1148.557,25.6,2828.072,1154.991,58.17,49.54,-8.63,-6.158,1154.991,60.576,2283.41
3/12/2013,3/12/2013,17,2,1165.536,1144.698,25.6,2828.072,1151.491,59.89,49.54,-10.35,-31.007,1151.491,40.356,2277.4
3/12/2013,3/12/2013,18,1,1156.102,1140.795,25.6,2828.072,1139.651,60.05,49.54,-10.51,-50.999,1139.651,34.464,2284.82
3/12/2013,3/12/2013,18,2,1161.718,1168.198,25.6,2828.072,1152.853,60.05,49.54,-10.51,-39.568,1152.853,35.186,2379.98
3/12/2013,3/12/2013,19,1,1166.283,1191.237,25.6,2828.072,1155.041,60.05,49.54,-10.51,-19.497,1155.041,35.686,2360.31
3/12/2013,3/12/2013,19,2,1152.136,1169.923,25.6,2828.072,1144.389,60.05,49.54,-10.51,-32.141,1144.389,36.186,2293.25
3/12/2013,3/12/2013,20,1,1130.02,1131.232,25.6,2828.072,1127.761,59.89,40.54,-19.35,-50.006,1127.761,40.356,2223.57
3/12/2013,3/12/2013,20,2,1091.534,1089.015,25.6,2828.072,1125.761,58.17,40.46,-17.71,-29.312,1125.761,62.616,2135.41
3/12/2013,3/12/2013,21,1,1046.581,1042.333,25.6,2828.072,1066.773,45.63,40.6,-5.03,-41.316,1066.773,50.487,2021.15
3/12/2013,3/12/2013,21,2,999.958,993.899,25.6,2831.709,998.717,41.25,40.86,-0.39,-61.916,998.717,98.186,1937.32
3/12/2013,3/12/2013,22,1,951.516,947.817,25.6,2835.346,906.93,39.44,40.94,1.5,32.971,906.93,105.065,1848.38
3/12/2013,3/12/2013,22,2,904.546,898.122,25.6,2846.629,860.031,39.74,41.03,1.29,30.666,860.031,107.065,1748.09
3/12/2013,3/12/2013,23,1,865.312,856.318,25.6,2853.696,806.551,39.9,41.09,1.19,23.765,806.551,88.565,1685.35
3/12/2013,3/12/2013,23,2,835.654,830.073,25.6,2860.762,772.886,39.99,40.77,0.78,21.399,772.886,80.065,1643.93
3/12/2013,3/13/2013,0,1,810.215,811.304,25.6,2864.296,755.574,39.93,25.46,-14.47,21.812,755.574,81.565,1599.42
3/12/2013,3/13/2013,0,2,789.112,795.758,25.6,2867.829,740.944,39.87,-13.93,-53.8,16.75,740.944,78.766,1561.29
3/12/2013,3/13/2013,1,1,774.184,772.665,25.6,2867.829,745.225,39.87,-36.83,-76.7,3.292,745.225,92.399,1535.04
3/12/2013,3/13/2013,1,2,765.597,774.949,25.6,2869.595,744.185,39.87,-32.71,-72.58,6.85,744.185,93.278,1539.33
3/12/2013,3/13/2013,2,1,762.107,779.933,25.6,2871.362,744.185,39.87,41.17,1.3,13.266,744.185,93.411,1565.71
3/12/2013,3/13/2013,2,2,760.717,777.591,25.6,2871.362,744.185,25,-34.77,-59.77,14.404,744.185,97.522,1532.1
3/12/2013,3/13/2013,3,1,760.544,771.071,25.6,2871.362,743.646,39.87,-13.9,-53.77,5.304,743.646,96.383,1537.89
3/12/2013,3/13/2013,3,2,761.824,772.424,25.6,2871.362,743.646,39.87,41.01,1.14,1.799,743.646,91.022,1549.82
3/12/2013,3/13/2013,4,1,768.015,778.485,25.6,2871.362,744.646,39.94,25.6,-14.34,0.912,744.646,83.88,1555.94
3/12/2013,3/13/2013,4,2,782.572,793.534,25.6,2867.829,745.107,40.37,41.09,0.72,1.518,745.107,71.208,1596.68
3/12/2013,3/13/2013,5,1,810.593,823.903,25.6,2860.762,750.032,42.55,41.1,-1.45,18.566,750.032,49.065,1660.66
3/12/2013,3/13/2013,5,2,853.242,864.092,25.6,2855.462,817.346,40.29,40.88,0.59,10.951,817.346,76.565,1766.97
3/12/2013,3/13/2013,6,1,908.156,926.978,25.6,2848.396,904.566,41.25,40.63,-0.62,-25.088,904.566,102.165,1890.38
3/12/2013,3/13/2013,6,2,967,977.685,25.6,2841.329,966.187,42.55,40.46,-2.09,-37.525,966.187,102.165,2013.92
3/12/2013,3/13/2013,7,1,1020.767,1039.39,25.6,2835.346,997.026,47,40.37,-6.63,6.045,997.026,53.8,2090.51
3/12/2013,3/13/2013,7,2,1057.888,1056.829,25.6,2831.709,1054.214,47,40.44,-6.56,-11.208,1054.214,70.739,2089.08
3/13/2013,3/13/2013,8,1,1082.556,1054.778,28.2,2888.038,1105.723,47,34.13,-12.87,-69.613,1105.723,75.46,2079.06
3/13/2013,3/13/2013,8,2,1076.346,1050.417,28.2,2888.038,1104.13,47,34.13,-12.87,-75.84,1104.13,76.161,2086
3/13/2013,3/13/2013,9,1,1073.733,1057.9,28.2,2888.038,1119.373,49.08,34.12,-14.96,-79.114,1119.373,84.952,2103.42
3/13/2013,3/13/2013,9,2,1069.219,1049.224,28.2,2888.038,1123.46,50.2,34.1,-16.1,-92.873,1123.46,87.528,2099.32
3/13/2013,3/13/2013,10,1,1067.549,1051.845,28.2,2888.038,1126.77,50.24,34.1,-16.14,-95.199,1126.77,96.658,2096.86
3/13/2013,3/13/2013,10,2,1067.463,1051.939,28.2,2888.038,1125.224,50.28,34.1,-16.18,-94.314,1125.224,95.112,2104.14
3/13/2013,3/13/2013,11,1,1072.003,1059.232,28.2,2888.038,1123.668,50.32,39.26,-11.06,-87.352,1123.668,93.556,2117.74
3/13/2013,3/13/2013,11,2,1079.544,1063.27,28.2,2888.038,1121.142,50.32,39.26,-11.06,-82.554,1121.142,90.991,2128.17
3/13/2013,3/13/2013,12,1,1085.002,1065.961,28.2,2888.038,1121.565,50.32,43.04,-7.28,-79.319,1121.565,95.332,2122.91
3/13/2013,3/13/2013,12,2,1091.444,1072.425,28.2,2888.038,1125.09,50.32,43,-7.32,-77.785,1125.09,99.149,2151.49
3/13/2013,3/13/2013,13,1,1105.713,1076.039,28.2,2888.038,1142.397,50.32,42.95,-7.37,-106.561,1142.397,115.956,2150.24
3/13/2013,3/13/2013,13,2,1120.48,1082.698,28.2,2888.038,1141.358,50.32,39.26,-11.06,-115.197,1141.358,115.956,2162.58
3/13/2013,3/13/2013,14,1,1136.46,1109.108,28.2,2888.038,1143.913,50.32,42.85,-7.47,-94.976,1143.913,118.011,2232.56
3/13/2013,3/13/2013,14,2,1149.422,1128.188,28.2,2888.038,1142.913,50.32,42.79,-7.53,-84.668,1142.913,116.011,2264.74
3/13/2013,3/13/2013,15,1,1162.863,1144.893,28.2,2888.038,1140.913,50.32,42.74,-7.58,-79.594,1140.913,115.511,2299.82
3/13/2013,3/13/2013,15,2,1179.306,1165.81,28.2,2888.038,1138.913,50.32,42.71,-7.61,-63.231,1138.913,113.011,2333.74
3/13/2013,3/13/2013,16,1,1191.763,1171.959,28.2,2893.072,1138.553,50.32,42.71,-7.61,-58.777,1138.553,105.511,2328.34
3/13/2013,3/13/2013,16,2,1197.943,1181.484,28.2,2893.072,1145.364,50.32,42.74,-7.58,-53.005,1145.364,101.511,2351.45
3/13/2013,3/13/2013,17,1,1196.411,1174.955,28.2,2893.072,1161.71,50.32,42.78,-7.54,-69.135,1161.71,96.011,2341.24
3/13/2013,3/13/2013,17,2,1187.013,1170.366,28.2,2893.072,1171.98,50.32,42.77,-7.55,-76.577,1171.98,90.511,2325.82
3/13/2013,3/13/2013,18,1,1177.602,1156.531,28.2,2893.072,1168.535,50.32,42.73,-7.59,-94.273,1168.535,97.787,2307.94
3/13/2013,3/13/2013,18,2,1184.567,1176.55,28.2,2893.072,1167.535,50.32,42.7,-7.62,-78.534,1167.535,102.858,2375.42
3/13/2013,3/13/2013,19,1,1189.631,1192.398,28.2,2893.072,1175.348,50.32,42.71,-7.61,-72.888,1175.348,104.3,2350.26
3/13/2013,3/13/2013,19,2,1174.983,1165.544,28.2,2893.072,1173.848,50.32,42.75,-7.57,-98.213,1173.848,104.301,2286.85
3/13/2013,3/13/2013,20,1,1153.13,1122.598,28.2,2893.072,1177.385,50.32,42.35,-7.97,-121.148,1177.385,81.511,2195.82
3/13/2013,3/13/2013,20,2,1117.176,1083.585,28.2,2893.072,1146.514,50.32,42.01,-8.31,-127,1146.514,79.511,2141.32
3/13/2013,3/13/2013,21,1,1073.934,1048.052,28.2,2893.072,1116.123,50.32,41.27,-9.05,-109.647,1116.123,76.011,2048.39
3/13/2013,3/13/2013,21,2,1024.497,996.572,28.2,2896.709,1053.27,50.32,39.18,-11.14,-111.902,1053.27,64.773,1952.85
3/13/2013,3/13/2013,22,1,974.414,958.5,28.2,2900.346,1007.133,39.61,37.2,-2.41,-54.008,1007.133,105.065,1871.36
3/13/2013,3/13/2013,22,2,926.27,911.514,28.2,2911.629,931.968,39.66,16.03,-23.63,-45.346,931.968,87.065,1787.26
3/13/2013,3/13/2013,23,1,885.359,870.297,28.2,2918.696,881.346,39.92,11.06,-28.86,-49.444,881.346,78.565,1700.54
3/13/2013,3/13/2013,23,2,855.221,847.807,28.2,2925.762,823.243,42.58,8.44,-34.14,-32.479,823.243,50.065,1667.92
3/13/2013,3/14/2013,0,1,830.572,827.969,28.2,2929.296,802.966,41.98,6.16,-35.82,-32.212,802.966,51.565,1627.6
3/13/2013,3/14/2013,0,2,810.827,801.114,28.2,2932.829,788.446,42.58,-14.65,-57.23,-44.697,788.446,47.865,1592.88
3/13/2013,3/14/2013,1,1,796.864,794.121,28.2,2932.829,773.879,42.58,-14.65,-57.23,-34.136,773.879,48.865,1567.28
3/13/2013,3/14/2013,1,2,788.831,785.602,28.2,2934.595,765.665,43.18,-38.84,-82.02,-31.427,765.665,45.065,1562.23
3/13/2013,3/14/2013,2,1,784.286,780.552,28.2,2936.362,754.534,43.18,-38.84,-82.02,-25.715,754.534,44.565,1551.63
3/13/2013,3/14/2013,2,2,781.929,775.439,28.2,2936.362,748.407,43.18,-38.84,-82.02,-24.238,748.407,44.065,1538.01
3/13/2013,3/14/2013,3,1,781.233,776.03,28.2,2936.362,751.579,45.63,-38.84,-84.47,-34.094,751.579,42.165,1543.67
3/13/2013,3/14/2013,3,2,782.166,775.743,28.2,2936.362,758.415,45.63,7.77,-37.86,-40.009,758.415,42.165,1553.81
3/13/2013,3/14/2013,4,1,788.007,786.718,28.2,2936.362,767.144,45.63,27.22,-18.41,-37.152,767.144,42.165,1574.72
3/13/2013,3/14/2013,4,2,802.137,795.163,28.2,2932.829,779.946,45.63,26.92,-18.71,-44.049,779.946,42.165,1607.22
3/13/2013,3/14/2013,5,1,828.889,832.938,28.2,2925.762,803.916,45.63,37.46,-8.17,-32.757,803.916,42.165,1702.27
3/13/2013,3/14/2013,5,2,871.168,876.829,28.2,2920.462,865.21,45.63,39.28,-6.35,-46.816,865.21,67.165,1805.1
3/13/2013,3/14/2013,6,1,928.479,948.955,28.2,2913.396,936.175,45.63,41.46,-4.17,-49.589,936.175,82.165,1930.49
3/13/2013,3/14/2013,6,2,991.036,1006.387,28.2,2906.329,1015.301,42.58,43.45,0.87,-63.509,1015.301,102.165,2063.81
3/13/2013,3/14/2013,7,1,1049.281,1073.945,28.2,2900.346,1013.415,50.39,43.16,-7.23,-7.703,1013.415,62.682,2184.73
3/13/2013,3/14/2013,7,2,1092.207,1116.464,28.2,2896.709,1073.853,50.4,43.29,-7.11,-2.656,1073.853,93.147,2242.52
