,,,,,,,,MWh,$,$,,,MWh,MWh,MW
22/06/2015,22/06/2015,10,2,1189.707,1193.749,16.8,2554.376,1111.914,38.06,42.09,4.03,39.5025,1111.914,13.239,2329.311
22/06/2015,22/06/2015,11,1,1169.395,1163.413,16.8,2554.376,1089.538,36.49,30.74,-5.75,40.9235,1089.538,17.18,2295.283
22/06/2015,22/06/2015,11,2,1158.599,1147.857,16.8,2557.876,1074.715,36.49,30.77,-5.72,37.177,1074.715,17.073,2257.93
22/06/2015,22/06/2015,12,1,1149.803,1125.622,16.8,2557.876,1066.042,35.28,30.8,-4.48,25.5305,1066.042,16.103,2215.351
22/06/2015,22/06/2015,12,2,1142.302,1113.173,16.8,2557.876,1060.174,35.28,30.86,-4.42,25.2165,1060.174,16.322,2203.425
22/06/2015,22/06/2015,13,1,1140.166,1098.635,16.8,2557.876,1051.863,35.28,30.97,-4.31,13.65,1051.863,16.275,2163.576
22/06/2015,22/06/2015,13,2,1140.459,1093.488,16.8,2557.876,1042.684,33.54,31.06,-2.48,-7.91,1042.684,55.809,2181.166
22/06/2015,22/06/2015,14,1,1144.162,1103.464,16.8,2557.876,1038.913,34.07,37.97,3.9,1.648,1038.913,55.809,2192.74
22/06/2015,22/06/2015,14,2,1147.749,1106.994,16.8,2557.876,1043.306,34.22,37.83,3.61,5.345,1043.306,55.809,2208.92
22/06/2015,22/06/2015,15,1,1157.311,1126.618,16.8,2557.876,1059.32,35.28,32.71,-2.57,52.2395,1059.32,16.296,2255.711
22/06/2015,22/06/2015,15,2,1182.308,1162.177,16.8,2557.876,1086.874,39.26,46.63,7.37,72.065,1086.874,20.636,2359.15
22/06/2015,22/06/2015,16,1,1218.774,1215.378,16.8,2609.921,1125.408,48.96,52.67,3.71,104.605,1125.408,14.854,2489.734
22/06/2015,22/06/2015,16,2,1271.425,1287.918,16.8,2609.921,1187.624,48.96,68.05,19.09,112.4365,1187.624,14.854,2629.829
22/06/2015,22/06/2015,17,1,1359.479,1395.234,16.8,2609.921,1266.828,65.33,65.91,0.58,167.096,1266.828,14.316,2896.48
22/06/2015,22/06/2015,17,2,1470.084,1511.331,16.8,2609.921,1363.612,83.12,68.35,-14.77,151.8815,1363.612,19.751,3070.489
22/06/2015,22/06/2015,18,1,1529.449,1556.097,16.8,2609.921,1433.918,100.9,60.19,-40.71,93.867,1433.918,19.751,3095.072
22/06/2015,22/06/2015,18,2,1522.273,1555.596,16.8,2609.921,1457.368,100.82,58.16,-42.66,56.602,1457.368,19.751,3067.442
22/06/2015,22/06/2015,19,1,1493.309,1530.344,16.8,2609.921,1448.257,101.54,58.39,-43.15,28.2905,1448.257,20.751,2994.597
22/06/2015,22/06/2015,19,2,1458.979,1501.654,16.8,2609.921,1407.185,103.18,50.82,-52.36,44.694,1407.185,24.251,2952.26
22/06/2015,22/06/2015,20,1,1424.727,1457.21,16.8,2609.921,1344.093,82.76,130.64,47.88,48.445,1344.093,31.663,2848.402
22/06/2015,22/06/2015,20,2,1380.978,1408.317,16.8,2609.921,1286.39,65.82,95.03,29.21,55.421,1286.39,29.751,2743.124
22/06/2015,22/06/2015,21,1,1324.471,1340.464,16.8,2609.921,1224.5,46.6,41.97,-4.63,37.312,1224.5,33.651,2590.926
22/06/2015,22/06/2015,21,2,1250.406,1254.536,16.8,2609.921,1148.824,43.61,38.24,-5.37,19.89,1148.824,38.051,2413.53
22/06/2015,22/06/2015,22,1,1169.081,1159.81,16.8,2613.421,1016.124,39.01,46.82,7.81,43.087,1016.124,60.051,2238.524
22/06/2015,22/06/2015,22,2,1089.273,1067.475,16.8,2616.921,937.889,33.97,31.49,-2.48,38.841,937.889,55.059,2063.578
22/06/2015,22/06/2015,23,1,1019.75,995.645,16.8,2623.921,864.863,33.45,31.19,-2.26,43.2655,864.863,55.561,1927.379
22/06/2015,22/06/2015,23,2,967.47,950.082,16.8,2630.921,810.561,28,31.2,3.2,101.7305,810.561,18.962,1862.507
22/06/2015,23/06/2015,0,1,927.695,915.985,16.8,2634.421,768.343,23.53,31.2,7.67,110.9915,768.343,17.843,1794.355
22/06/2015,23/06/2015,0,2,895.49,884.552,16.8,2637.921,735.985,22.37,31.2,8.83,113.8255,735.985,22.843,1745.307
22/06/2015,23/06/2015,1,1,873.088,868.104,16.8,2641.421,721.949,22.37,31.2,8.83,114.214,721.949,22.853,1718.032
22/06/2015,23/06/2015,1,2,860.041,859.867,16.8,2644.921,720.942,22.27,31.22,8.95,109.415,720.942,23.451,1707.616
22/06/2015,23/06/2015,2,1,852.363,859.11,16.8,2644.921,717.238,22.27,31.22,8.95,102.8705,717.238,26.548,1693.313
22/06/2015,23/06/2015,2,2,848.091,851.499,16.8,2644.921,711.659,22.27,31.22,8.95,105.847,711.659,32.257,1699.526
22/06/2015,23/06/2015,3,1,847.686,850.076,16.8,2644.921,710.515,22.27,31.2,8.93,100.237,710.515,33.441,1688.386
22/06/2015,23/06/2015,3,2,851.56,853.764,16.8,2644.921,715.273,22.27,31.2,8.93,113.163,715.273,27.874,1712.62
22/06/2015,23/06/2015,4,1,861.727,860.319,16.8,2644.921,727.016,22.27,31.17,8.9,115.714,727.016,22.844,1731.148
22/06/2015,23/06/2015,4,2,880.05,889.588,16.8,2644.921,749.625,22.37,39.17,16.8,135.476,749.625,22.844,1815.89
22/06/2015,23/06/2015,5,1,918.241,934.007,16.8,2641.421,790.446,22.67,32.71,10.04,114.8965,790.446,22.844,1856.373
22/06/2015,23/06/2015,5,2,985.037,967.551,16.8,2637.921,858.85,29.62,39.22,9.6,101.224,858.85,53.917,2027.982
22/06/2015,23/06/2015,6,1,1089.29,1097.507,16.8,2627.421,975.866,38.06,40.68,2.62,145.1495,975.866,23.55,2289.131
22/06/2015,23/06/2015,6,2,1213.927,1213.999,16.8,2620.421,1080.828,40.22,52.8,12.58,159.508,1080.828,25.201,2531.074
22/06/2015,23/06/2015,7,1,1324.196,1338.392,16.8,2613.421,1173.778,47.66,81.29,33.63,172.897,1173.778,25.343,2744.036
22/06/2015,23/06/2015,7,2,1390.849,1388.367,16.8,2609.921,1233.059,46.76,74.16,27.4,126.7105,1233.059,17.605,2754.749
23/06/2015,23/06/2015,8,1,1365.539,1367.047,19.7,2688.93,1290.544,38.06,39.6,1.54,25.6745,1290.544,14.313,2661.063
23/06/2015,23/06/2015,8,2,1347.933,1322.426,19.7,2688.93,1260.368,38.06,41.92,3.86,26.4475,1260.368,14.313,2602.257
23/06/2015,23/06/2015,9,1,1329.034,1291.969,19.7,2688.93,1222.789,38.06,42.42,4.36,22.9815,1222.789,13.775,2519.091
23/06/2015,23/06/2015,9,2,1299.645,1236.986,19.7,2688.93,1178.783,38.06,39.56,1.5,20.479,1178.783,13.236,2424.996
23/06/2015,23/06/2015,10,1,1269.519,1187.705,19.7,2688.93,1133.238,36.49,46.68,10.19,20.4995,1133.238,12.311,2332.097
23/06/2015,23/06/2015,10,2,1240.777,1154.541,19.7,2688.93,1094.453,35,46.12,11.12,41.672,1094.453,12.436,2297.122
23/06/2015,23/06/2015,11,1,1218.287,1152.617,19.7,2688.93,1058.769,35,46.82,11.82,65.931,1058.769,12.436,2274.272
23/06/2015,23/06/2015,11,2,1202.874,1125.009,19.7,2692.43,1049.331,35,48.18,13.18,36.4,1049.331,12.436,2196.334
23/06/2015,23/06/2015,12,1,1188.851,1097.854,19.7,2692.43,1041.584,35,47.7,12.7,35.519,1041.584,11.436,2177.078
23/06/2015,23/06/2015,12,2,1179.85,1093.925,19.7,2692.43,1038.022,34.5,46.71,12.21,8.048,1038.022,41.44,2175.02
23/06/2015,23/06/2015,13,1,1177.737,1085.172,19.7,2692.43,1032,34.5,37.52,3.02,2.569,1032,41.44,2152.018
23/06/2015,23/06/2015,13,2,1175.992,1081.576,19.7,2692.43,1030.081,34.5,45.91,11.41,0.863,1030.081,41.978,2145.844
23/06/2015,23/06/2015,14,1,1177.561,1075.943,19.7,2692.43,1033.389,34.5,35.65,1.15,-17.0845,1033.389,41.978,2116.565
23/06/2015,23/06/2015,14,2,1179.941,1080.877,19.7,2692.43,1044.129,35,47.01,12.01,24.0265,1044.129,15.531,2167.373
23/06/2015,23/06/2015,15,1,1191.964,1099.746,19.7,2692.43,1057.405,35,47.25,12.25,36.823,1057.405,15.504,2219.464
23/06/2015,23/06/2015,15,2,1220.784,1140.894,19.7,2692.43,1089.029,39,46.2,7.2,46.981,1089.029,14.852,2301.724
23/06/2015,23/06/2015,16,1,1260.897,1190.257,19.7,2688.93,1135.554,48.96,51.73,2.77,63.145,1135.554,14.852,2427.102
23/06/2015,23/06/2015,16,2,1320.467,1267.268,19.7,2762.451,1199.698,55.29,58.53,3.24,87.499,1199.698,14.852,2604.098
23/06/2015,23/06/2015,17,1,1415.797,1379.452,19.7,2762.451,1278.504,63.98,94.33,30.35,136.751,1278.504,14.313,2859.136
23/06/2015,23/06/2015,17,2,1530.658,1520.822,19.7,2762.451,1384.458,79.62,121.8,42.18,165.7455,1384.458,13.236,3126.879
23/06/2015,23/06/2015,18,1,1589.732,1583.653,19.7,2762.451,1452.394,96.84,150.91,54.07,103.8585,1452.394,19.748,3152.001
23/06/2015,23/06/2015,18,2,1582.207,1581.702,19.7,2762.451,1459.274,108.77,130.56,21.79,44.0085,1459.274,57.248,3121.061
23/06/2015,23/06/2015,19,1,1553.36,1555.038,19.7,2762.451,1433.693,106.3,140.83,34.53,39.945,1433.693,60.848,3068.972
23/06/2015,23/06/2015,19,2,1518.475,1526.789,19.7,2762.451,1387.493,99,139.51,40.51,68.94,1387.493,41.561,2995.988
23/06/2015,23/06/2015,20,1,1482.837,1484.026,19.7,2762.451,1329.963,80.76,83.64,2.88,102.1945,1329.963,18.421,2901.157
23/06/2015,23/06/2015,20,2,1435.756,1425.316,19.7,2762.451,1277.784,54.23,62.15,7.92,97.2125,1277.784,11.909,2773.811
23/06/2015,23/06/2015,21,1,1373.715,1351.345,19.7,2762.451,1218.897,45.12,55.17,10.05,73.3895,1218.897,11.909,2608.391
23/06/2015,23/06/2015,21,2,1296.331,1262.789,19.7,2762.451,1150.696,45.11,42.72,-2.39,54.4485,1150.696,11.909,2434.107
23/06/2015,23/06/2015,22,1,1207.822,1164.768,19.7,2765.951,1021.966,33.84,43.49,9.65,89.0345,1021.966,7.443,2236.887
23/06/2015,23/06/2015,22,2,1120.029,1081.183,19.7,2769.451,947.773,33.31,43.93,10.62,94.4945,947.773,6.374,2097.283
23/06/2015,23/06/2015,23,1,1043.049,1010.738,19.7,2776.451,877.359,32.74,43.93,11.19,57.12,877.359,45.241,1959.44
23/06/2015,23/06/2015,23,2,985.073,953.629,19.7,2783.451,827.627,33.11,43.93,10.82,58.569,827.627,45.241,1862.874
23/06/2015,24/06/2015,0,1,941.402,914.362,19.7,2786.951,786.277,24,43.02,19.02,95.2845,786.277,17.843,1798.809
23/06/2015,24/06/2015,0,2,908.524,890.848,19.7,2790.451,758.045,23.07,39.46,16.39,103.8605,758.045,17.843,1759.497
23/06/2015,24/06/2015,1,1,885.746,867.983,19.7,2793.951,742.44,22.37,38.17,15.8,96.8365,742.44,22.843,1724.239
23/06/2015,24/06/2015,1,2,872.291,855.492,19.7,2797.451,735.801,22.37,38.12,15.75,95.293,735.801,22.843,1707.874
23/06/2015,24/06/2015,2,1,864.489,847.974,19.7,2797.451,729.13,22.37,38.09,15.72,95.3695,729.13,22.843,1694.685
23/06/2015,24/06/2015,2,2,860.244,849.859,19.7,2797.451,726.241,22.37,38.12,15.75,103.463,726.241,22.843,1705.094
23/06/2015,24/06/2015,3,1,860.268,860.828,19.7,2797.451,727.967,22.37,38.12,15.75,109.389,727.967,22.843,1720.398
23/06/2015,24/06/2015,3,2,862.857,862.172,19.7,2797.451,733.071,22.37,31.24,8.87,108.4855,733.071,22.843,1728.799
23/06/2015,24/06/2015,4,1,872.658,876.282,19.7,2797.451,743.966,22.37,37.84,15.47,116.052,743.966,22.843,1765.722
23/06/2015,24/06/2015,4,2,892.618,899.09,19.7,2797.451,764.545,22.54,37.35,14.81,128.62,764.545,22.843,1832.016
23/06/2015,24/06/2015,5,1,930.067,953.154,19.7,2793.951,803.117,26.59,40.36,13.77,157.0975,803.117,17.844,1956.117
23/06/2015,24/06/2015,5,2,994.899,1023.511,19.7,2790.451,863.773,34.21,46.6,12.39,152.6625,863.773,49.961,2132.793
23/06/2015,24/06/2015,6,1,1095.237,1150.184,19.7,2779.951,977.112,33.4,44.9,11.5,221.2995,977.112,9.604,2416.031
23/06/2015,24/06/2015,6,2,1212.544,1272.653,19.7,2772.951,1066.263,33.92,49.08,15.16,247.1085,1066.263,10.555,2647.853
23/06/2015,24/06/2015,7,1,1315.96,1394.082,19.7,2765.951,1150.311,42.01,70.95,28.94,262.2845,1150.311,16.429,2858.049
23/06/2015,24/06/2015,7,2,1377.01,1444.218,19.7,2762.451,1192.488,43.2,57.06,13.86,223.439,1192.488,16.421,2864.696
24/06/2015,24/06/2015,8,1,1365.542,1412.219,20.7,2762.451,1276.334,38.06,40.84,2.78,81.8575,1276.334,14.316,2745.015
24/06/2015,24/06/2015,8,2,1339.201,1353.729,20.7,2762.451,1239.835,38.06,41.14,3.08,78.61,1239.835,14.316,2665.522
24/06/2015,24/06/2015,9,1,1309.853,1307.534,20.7,2762.451,1187.022,43.43,41.11,-2.32,72.8185,1187.022,13.811,2547.303
24/06/2015,24/06/2015,9,2,1271.474,1255.109,20.7,2762.451,1131.795,42.46,40.28,-2.18,80.929,1131.795,13.561,2452.57
24/06/2015,24/06/2015,10,1,1234.243,1206.374,20.7,2762.451,1075.235,38.06,39.5,1.44,97.409,1075.235,13.24,2371.768
24/06/2015,24/06/2015,10,2,1201.097,1170.617,20.7,2762.451,1033.195,36.49,38.51,2.02,101.633,1033.195,18.043,2305.742
24/06/2015,24/06/2015,11,1,1177.489,1134.588,20.7,2762.451,1005.923,36.49,38.57,2.08,83.276,1005.923,17.701,2213.8
24/06/2015,24/06/2015,11,2,1161.087,1103.555,20.7,2765.951,995.36,36.49,31.6,-4.89,73.3275,995.36,17.603,2172.581
24/06/2015,24/06/2015,12,1,1146.06,1087.499,20.7,2765.951,989.7,35,31.49,-3.51,37.818,989.7,48.167,2151.37
24/06/2015,24/06/2015,12,2,1134.6,1081.424,20.7,2765.951,990.888,35,38.93,3.93,29.806,990.888,48.597,2138.582
24/06/2015,24/06/2015,13,1,1132.603,1078.326,20.7,2765.951,992.991,35,39.37,4.37,25.249,992.991,49.377,2135.234
24/06/2015,24/06/2015,13,2,1131.153,1079.596,20.7,2765.951,989.44,35,38.56,3.56,29.686,989.44,49.697,2137.646
24/06/2015,24/06/2015,14,1,1133.476,1082.87,20.7,2765.951,995.757,35.8,38.94,3.14,53.6185,995.757,19.537,2137.825
24/06/2015,24/06/2015,14,2,1138.058,1078.741,20.7,2765.951,1009.921,35.8,38.86,3.06,42.752,1009.921,19.537,2144.42
24/06/2015,24/06/2015,15,1,1149.653,1091.196,20.7,2765.951,1034.356,35.8,38.83,3.03,44.6325,1034.356,19.589,2197.155
24/06/2015,24/06/2015,15,2,1174.71,1125.637,20.7,2765.951,1066.643,39.5,39.97,0.47,52.772,1066.643,17.355,2273.54
24/06/2015,24/06/2015,16,1,1209.01,1175.441,20.7,2762.451,1107.844,42,44.44,2.44,70.2585,1107.844,17.355,2390.915
24/06/2015,24/06/2015,16,2,1260.543,1242.697,20.7,2762.451,1167.08,45.45,52.03,6.58,79.792,1167.08,17.355,2528.454
24/06/2015,24/06/2015,17,1,1348.093,1341.357,20.7,2762.451,1238.171,54.82,74.54,19.72,141.2225,1238.171,14.316,2787.419
24/06/2015,24/06/2015,17,2,1456.755,1468.891,20.7,2762.451,1319.05,63.43,114.76,51.33,171.075,1319.05,13.24,3006.73
24/06/2015,24/06/2015,18,1,1516.318,1523.209,20.7,2762.451,1388.937,83.08,120.65,37.57,119.303,1388.937,19.751,3055.982
24/06/2015,24/06/2015,18,2,1512.242,1525.967,20.7,2762.451,1411.905,81.97,75.72,-6.25,76.1395,1411.905,19.751,3015.591
24/06/2015,24/06/2015,19,1,1485.744,1502.982,20.7,2762.451,1408.036,80.02,60.08,-19.94,50.793,1408.036,15.062,2947.782
24/06/2015,24/06/2015,19,2,1454.34,1476.155,20.7,2762.451,1367.388,70.27,95.5,25.23,70.0265,1367.388,13.24,2901.309
24/06/2015,24/06/2015,20,1,1421.424,1434.161,20.7,2762.451,1306.563,63.43,63.69,0.26,95.912,1306.563,12.104,2829.158
24/06/2015,24/06/2015,20,2,1378.058,1386.418,20.7,2762.451,1257.988,54.8,53.25,-1.55,84.4535,1257.988,12.104,2709.091
24/06/2015,24/06/2015,21,1,1322.842,1315.045,20.7,2762.451,1201.527,45.12,32.79,-12.33,62.1015,1201.527,12.104,2551.465
24/06/2015,24/06/2015,21,2,1251.549,1241.64,20.7,2762.451,1135.912,43.13,39.17,-3.96,52.916,1135.912,14.949,2407.554
24/06/2015,24/06/2015,22,1,1170.684,1156.75,20.7,2765.951,1011.45,35.28,39.26,3.98,94.5645,1011.45,9.061,2230.151
24/06/2015,24/06/2015,22,2,1091.432,1077.66,20.7,2769.451,942.013,36.49,31.03,-5.46,84.8185,942.013,11.986,2077.635
24/06/2015,24/06/2015,23,1,1023.001,1003.28,20.7,2776.451,872.142,32.01,29.52,-2.49,68.402,872.142,35.312,1951.712
24/06/2015,24/06/2015,23,2,971.293,946.136,20.7,2783.451,820.297,31.93,28.54,-3.39,74.825,820.297,32.361,1854.966
24/06/2015,25/06/2015,0,1,930.635,908.04,20.7,2696.238,776.821,23.53,22.97,-0.56,97.5925,776.821,17.843,1784.513
24/06/2015,25/06/2015,0,2,898.252,880.96,20.7,2699.738,742.058,22.67,27.01,4.34,97.07,742.058,22.843,1723.942
24/06/2015,25/06/2015,1,1,875.7,860.519,20.7,2703.238,726.899,22.67,27.01,4.34,105.011,726.899,22.843,1709.506
24/06/2015,25/06/2015,1,2,861.573,850.146,20.7,2706.738,728.975,22.67,22.27,-0.4,93.741,728.975,22.843,1691.118
24/06/2015,25/06/2015,2,1,853.125,848.09,20.7,2706.738,722.558,22.37,22.21,-0.16,101.646,722.558,26.614,1701.636
24/06/2015,25/06/2015,2,2,849.265,850.788,20.7,2706.738,713.307,22.27,22.14,-0.13,101.3,713.307,36.945,1703.104
24/06/2015,25/06/2015,3,1,849.217,856.134,20.7,2706.738,710.038,0,22.14,22.14,107.5515,710.038,40.321,1715.821
24/06/2015,25/06/2015,3,2,851.712,861.276,20.7,2706.738,715.399,22.27,27.01,4.74,117.1485,715.399,35.964,1737.023
24/06/2015,25/06/2015,4,1,859.609,877.962,20.7,2706.738,727.948,22.37,27.01,4.64,129.2355,727.948,24.447,1763.261
24/06/2015,25/06/2015,4,2,878.415,902.025,20.7,2706.738,749.709,22.37,27.01,4.64,149.734,749.709,22.843,1844.572
24/06/2015,25/06/2015,5,1,915.22,953.88,20.7,2703.238,788.673,22.67,27.56,4.89,167.6715,788.673,22.843,1958.375
24/06/2015,25/06/2015,5,2,977.569,1019.024,20.7,2699.738,854.304,31.93,31.43,-0.5,166.499,854.304,37.998,2117.602
24/06/2015,25/06/2015,6,1,1073.424,1141.363,20.7,2689.238,966.445,38.06,40.32,2.26,207.9285,966.445,15.872,2380.491
24/06/2015,25/06/2015,6,2,1184.956,1257.105,20.7,2682.238,1063.862,38.06,40.82,2.76,222.8665,1063.862,15.335,2604.127
24/06/2015,25/06/2015,7,1,1281.337,1368.374,20.7,2675.238,1145.737,42.01,50.42,8.41,243.2375,1145.737,16.377,2810.703
24/06/2015,25/06/2015,7,2,1338.39,1409.944,20.7,2671.738,1194.243,42.01,41.34,-0.67,182.2525,1194.243,16.562,2786.115
