,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12/26/2011,12/26/2011,9,1,805,866.78,32.1,2578.617,933.275,26.73,22.4,-4.33,-146.207,933.275,96.329,903.327,775.381
12/26/2011,12/26/2011,9,2,836,886.599,32.1,2578.617,955.073,26.73,24.05,-2.68,-139.535,955.073,96.329,927.325,806.333
12/26/2011,12/26/2011,10,1,872,903.752,32.1,2578.617,994.838,26.73,26.56,-0.17,-139.694,994.838,96.329,968.195,846.713
12/26/2011,12/26/2011,10,2,898,917.141,32.1,2578.617,1001.204,26.73,26.63,-0.1,-147.748,1001.204,121.14,1000.373,870.789
12/26/2011,12/26/2011,11,1,921,934.162,32.1,2578.617,1030.224,26.73,26.73,0,-148.773,1030.224,128.143,1030.046,898.785
12/26/2011,12/26/2011,11,2,936,951.992,32.1,2578.617,1045.64,26.73,26.73,0,-144.962,1045.64,144.105,1051.632,924.648
12/26/2011,12/26/2011,12,1,954,967.405,32.1,2578.617,1045.64,26.73,26.73,0,-142.644,1045.64,168.286,1075.813,951.36
12/26/2011,12/26/2011,12,2,953,985.738,32.1,2578.617,1045.64,29.95,26.68,-3.27,-134.257,1045.64,178.778,1093.872,977.544
12/26/2011,12/26/2011,13,1,967,992.438,32.1,2578.617,1051.48,29.95,26.59,-3.36,-144.985,1051.48,178.878,1110.59,983.013
12/26/2011,12/26/2011,13,2,984,1001.595,32.1,2578.617,1058.4,45.13,26.53,-18.6,-157.078,1058.4,192.885,1128.266,988.608
12/26/2011,12/26/2011,14,1,1003,1021.338,32.1,2578.617,1105.53,42.08,26.47,-15.61,-181.899,1105.53,165.46,1163.378,999.447
12/26/2011,12/26/2011,14,2,1022,1046.24,32.1,2578.617,1119.861,45.13,26.39,-18.74,-181.89,1119.861,172.114,1186.39,1022.498
12/26/2011,12/26/2011,15,1,1027,1058.958,32.1,2578.617,1125.741,46.13,26.28,-19.85,-174.063,1125.741,184.421,1199.337,1043.023
12/26/2011,12/26/2011,15,2,1021,1071.441,32.1,2578.617,1139.59,49.13,29.95,-19.18,-160.049,1139.59,176.663,1202.111,1060.133
12/26/2011,12/26/2011,16,1,1033,1093.657,32.1,2578.617,1136.59,52.55,39.37,-13.18,-141.908,1136.59,177.456,1202.104,1078.586
12/26/2011,12/26/2011,16,2,1032,1108.268,32.1,2578.617,1134.09,52.55,39.37,-13.18,-132.115,1134.09,176.97,1201.718,1087.616
12/26/2011,12/26/2011,17,1,1038,1111.571,32.1,2578.617,1136.972,46.13,44.13,-2,-127.717,1136.972,171.293,1207.108,1097.491
12/26/2011,12/26/2011,17,2,1037,1108.09,32.1,2578.617,1134.512,45.9,36.03,-9.87,-130.663,1134.512,170.184,1202.238,1089.596
12/26/2011,12/26/2011,18,1,1046,1099.069,32.1,2578.617,1129.512,44.13,32.72,-11.41,-144.619,1129.512,173.902,1207.408,1080.83
12/26/2011,12/26/2011,18,2,1041,1087.467,32.1,2578.617,1108.246,44.13,29.95,-14.18,-147.061,1108.246,185.608,1201.612,1072.396
12/26/2011,12/26/2011,19,1,1032,1071.543,32.1,2578.617,1097.246,44.13,27.78,-16.35,-154.631,1097.246,183.7,1191.612,1054.486
12/26/2011,12/26/2011,19,2,1039,1087.124,32.1,2578.617,1095.527,32.65,29.95,-2.7,-117.47,1095.527,175.46,1174.251,1075.531
12/26/2011,12/26/2011,20,1,1072,1088.538,32.1,2578.617,1074.125,42.4,29.95,-12.45,-119.878,1074.125,185.46,1164.649,1063.339
12/26/2011,12/26/2011,20,2,1035,1064.112,32.1,2578.617,1067.49,29.95,26.58,-3.37,-119.706,1067.49,155.078,1118.622,1016.546
12/26/2011,12/26/2011,21,1,1003,1032.035,32.1,2578.617,1031.251,29.95,26.67,-3.28,-127.811,1031.251,156.778,1086.493,975.722
12/26/2011,12/26/2011,21,2,948,996.837,32.1,2582.254,1027.712,26.77,26.77,0,-146.488,1027.712,129.993,1049.194,919.854
12/26/2011,12/26/2011,22,1,896,955.155,32.1,2585.891,839.881,27.78,27.78,0,-88.793,839.881,209.116,946.578,875.274
12/26/2011,12/26/2011,22,2,848,914.844,32.1,2597.174,838.341,26.98,26.98,0,-82.886,838.341,158.993,900.3,834.902
12/26/2011,12/26/2011,23,1,797,885.445,32.1,2604.241,830.501,26.98,26.98,0,-62.668,830.501,122.199,844.105,798.883
12/26/2011,12/26/2011,23,2,754,857.155,32.1,2611.307,828.462,26.98,26.98,0,-49.565,828.462,86.977,807.283,775.085
12/26/2011,12/27/2011,0,1,720,836.046,32.1,2614.841,806.391,26.98,26.98,0,-64.295,806.391,80.381,779.656,732.704
12/26/2011,12/27/2011,0,2,665,817.397,32.1,2618.374,786.81,26.98,26.98,0,-78.79,786.81,79.534,759.628,698.733
12/26/2011,12/27/2011,1,1,644,797.075,32.1,2618.374,783.72,26.98,24.46,-2.52,-85.801,783.72,66.531,746.006,677.58
12/26/2011,12/27/2011,1,2,628,784.894,32.1,2620.14,783.22,26.98,21.2,-5.78,-88.872,783.22,54.891,733.466,661.567
12/26/2011,12/27/2011,2,1,616,778.154,32.1,2621.907,783.22,26.98,18.2,-8.78,-83.558,783.22,40.747,718.522,652.109
12/26/2011,12/27/2011,2,2,614,773.592,32.1,2621.907,782.72,26.98,17.14,-9.84,-79.089,782.72,32.966,709.741,647.826
12/26/2011,12/27/2011,3,1,610,770.085,32.1,2621.907,776.88,26.98,17.14,-9.84,-84.575,776.88,32.966,704.308,636.714
12/26/2011,12/27/2011,3,2,605,765.586,32.1,2621.907,775.84,26.98,17,-9.98,-94.79,775.84,32.432,703.874,626.062
12/26/2011,12/27/2011,4,1,610,765.968,32.1,2621.907,776.84,26.98,17,-9.98,-98.588,776.84,32.432,703.574,622.549
12/26/2011,12/27/2011,4,2,607,764.839,32.1,2618.374,777.84,26.98,17,-9.98,-98.234,777.84,32.669,704.811,624.207
12/26/2011,12/27/2011,5,1,601,758.145,32.1,2611.307,781.84,26.94,16.6,-10.34,-109.297,781.84,32.669,705.311,613.327
12/26/2011,12/27/2011,5,2,596,759.817,32.1,2606.007,785.38,26.89,16.6,-10.29,-110.035,785.38,32.966,706.408,613.669
12/26/2011,12/27/2011,6,1,610,771.193,32.1,2598.941,797.12,26.86,17,-9.86,-108.564,797.12,41.965,729.507,638.679
12/26/2011,12/27/2011,6,2,629,790.83,32.1,2591.874,810.45,26.82,17.03,-9.79,-135.649,810.45,83.529,780.862,662.614
12/26/2011,12/27/2011,7,1,655,823.501,32.1,2585.891,887.238,26.85,14.58,-12.27,-180.766,887.238,66.551,846.793,683.277
12/26/2011,12/27/2011,7,2,691,856.064,32.1,2582.254,896.77,26.87,17.06,-9.81,-172.642,896.77,84.895,872.328,717.275
12/27/2011,12/27/2011,8,1,738,891.578,36.1,2578.617,929.784,26.73,21,-5.73,-177.677,929.784,121.804,933.217,772.973
12/27/2011,12/27/2011,8,2,768,914.757,36.1,2578.617,952.576,26.73,21,-5.73,-163.198,952.576,124.554,946.331,800.454
12/27/2011,12/27/2011,9,1,801,938.429,36.1,2578.617,982.48,26.73,26.63,-0.1,-156.455,982.48,127.704,977.385,838.491
12/27/2011,12/27/2011,9,2,833,963.355,36.1,2578.617,998.337,26.73,26.73,0,-142.101,998.337,149.749,1013.794,889.676
12/27/2011,12/27/2011,10,1,869,991.109,36.1,2578.617,1000.337,28.42,26.73,-1.69,-149.722,1000.337,176.533,1049.506,917.419
12/27/2011,12/27/2011,10,2,905,1012.089,36.1,2578.617,1001.337,35,26.73,-8.27,-148.49,1001.337,195.97,1077.871,947.037
12/27/2011,12/27/2011,11,1,942,1039.825,36.1,2578.617,1025.627,44.13,26.7,-17.43,-137.907,1025.627,188.852,1105.629,985.704
12/27/2011,12/27/2011,11,2,979,1068.892,36.1,2578.617,1036.313,55,27.42,-27.58,-111.715,1036.313,191.566,1114.753,1021.315
12/27/2011,12/27/2011,12,1,1018,1096.728,36.1,2578.617,1035.986,55,31.42,-23.58,-101.561,1035.986,206.066,1135.006,1051.96
12/27/2011,12/27/2011,12,2,1051,1125.642,36.1,2578.617,1049.861,55,46.13,-8.87,-80.631,1049.861,206.866,1148.881,1087.194
12/27/2011,12/27/2011,13,1,1085,1148.462,36.1,2578.617,1067.084,55,63,8,-66.731,1067.084,206.266,1166.104,1119.05
12/27/2011,12/27/2011,13,2,1112,1171.932,36.1,2578.617,1086.14,55,201.47,146.47,-36.86,1086.14,192.266,1170.16,1153.344
12/27/2011,12/27/2011,14,1,1143,1192.037,36.1,2578.617,1134.148,55,61.41,6.41,-55.785,1134.148,192.766,1218.668,1183.251
12/27/2011,12/27/2011,14,2,1171,1216.793,36.1,2578.617,1153.137,55,65.02,10.02,-13.985,1153.137,148.066,1194.696,1201.333
12/27/2011,12/27/2011,15,1,1191,1232.218,36.1,2578.617,1165.539,55,65.78,10.78,-30.934,1165.539,163.266,1223.594,1213.52
12/27/2011,12/27/2011,15,2,1206,1241.936,36.1,2578.617,1169.531,55,65.8,10.8,-31.752,1169.531,163.766,1230.126,1219.434
12/27/2011,12/27/2011,16,1,1213,1258.045,36.1,2578.617,1167.291,55,196.76,141.76,4.814,1167.291,150.366,1215.88,1242.429
12/27/2011,12/27/2011,16,2,1211,1264.455,36.1,2578.617,1155.443,55,198.97,143.97,-1.673,1155.443,187.566,1236.526,1256.768
12/27/2011,12/27/2011,17,1,1207,1260.456,36.1,2578.617,1144.39,53.39,200.74,147.35,2.21,1144.39,194.501,1232.907,1257.059
12/27/2011,12/27/2011,17,2,1201,1241.376,36.1,2578.617,1126.298,50.13,202.22,152.09,3.547,1126.298,195.008,1215.282,1240.126
12/27/2011,12/27/2011,18,1,1189,1220.255,36.1,2578.617,1115.75,45,205.3,160.3,-16.719,1115.75,196.066,1211.761,1216.225
12/27/2011,12/27/2011,18,2,1164,1201.287,36.1,2578.617,1107.8,45,206.79,161.79,-29.096,1107.8,197.666,1195.147,1186.661
12/27/2011,12/27/2011,19,1,1137,1184.555,36.1,2578.617,1066.194,46.13,174.92,128.79,-36.05,1066.194,225.515,1174.997,1159.123
12/27/2011,12/27/2011,19,2,1119,1189.449,36.1,2578.617,1061.201,46.13,136.68,90.55,-36.154,1061.201,225.515,1180.129,1164.046
12/27/2011,12/27/2011,20,1,1129,1190.393,36.1,2578.617,1052.245,46.13,136.64,90.51,-33.921,1052.245,225.515,1173.673,1159.628
12/27/2011,12/27/2011,20,2,1093,1164.072,36.1,2578.617,1034.563,46.13,63,16.87,-59.196,1034.563,225.515,1148.873,1108.462
12/27/2011,12/27/2011,21,1,1046,1122.556,36.1,2578.617,1026.246,40.47,31.42,-9.05,-92.736,1026.246,201.643,1122.753,1048.58
12/27/2011,12/27/2011,21,2,994,1073.822,36.1,2582.254,1029.282,27.42,26.7,-0.72,-110.713,1029.282,178.66,1101.775,1009.425
12/27/2011,12/27/2011,22,1,937,1026.546,36.1,2585.891,905.449,26.8,27.42,0.62,-42.77,905.449,189.095,987.42,962.339
12/27/2011,12/27/2011,22,2,878,976.221,36.1,2597.174,847.387,26.91,31.42,4.51,-28.783,847.387,185.363,927.166,916.576
12/27/2011,12/27/2011,23,1,829,933.311,36.1,2604.241,831.278,27.01,27.01,0,-20.055,831.278,150.259,864.584,862.686
12/27/2011,12/27/2011,23,2,788,899.884,36.1,2611.307,829.239,26.98,26.98,0,-13.936,829.239,107.384,820.91,824.949
12/27/2011,12/28/2011,0,1,754,872.86,36.1,2614.841,827.199,26.98,26.98,0,-28.273,827.199,80.96,794.086,783.322
12/27/2011,12/28/2011,0,2,755,856.017,36.1,2618.374,807.837,26.98,26.98,0,-50.707,807.837,79.516,773.88,740.781
12/27/2011,12/28/2011,1,1,733,843.152,36.1,2618.374,794.719,26.98,26.98,0,-63.769,794.719,78.761,762.285,716.175
12/27/2011,12/28/2011,1,2,716,832.377,36.1,2620.14,788.638,26.98,26.98,0,-78.099,788.638,78.761,756.804,696.38
12/27/2011,12/28/2011,2,1,706,829.098,36.1,2621.907,789.958,26.98,26.98,0,-77.837,789.958,78.761,758.524,698.989
12/27/2011,12/28/2011,2,2,698,823.053,36.1,2621.907,786.151,26.98,26.98,0,-84.152,786.151,78.761,755.117,689.067
12/27/2011,12/28/2011,3,1,692,819.354,36.1,2621.907,785.561,26.98,26.98,0,-86.689,785.561,78.761,754.327,685.644
12/27/2011,12/28/2011,3,2,681,817.312,36.1,2621.907,782.394,26.98,26.98,0,-88.61,782.394,78.384,751.823,681.132
12/27/2011,12/28/2011,4,1,675,829.127,36.1,2621.907,779.235,26.98,26.98,0,-78.966,779.235,78.384,748.17,687.426
12/27/2011,12/28/2011,4,2,678,829.611,36.1,2618.374,776.167,26.98,26.98,0,-81.85,776.167,81.709,747.927,683.668
12/27/2011,12/28/2011,5,1,678,840.377,36.1,2611.307,787.443,26.94,26.94,0,-74.369,787.443,81.709,755.703,698.933
12/27/2011,12/28/2011,5,2,687,847.448,36.1,2606.007,821.793,26.86,26.86,0,-70.42,821.793,82.108,787.312,734.563
12/27/2011,12/28/2011,6,1,720,875.431,36.1,2598.941,847.264,26.71,26.71,0,-103.173,847.264,124.243,859.12,774.418
12/27/2011,12/28/2011,6,2,770,917.46,36.1,2591.874,864.939,35,27.42,-7.58,-111.979,864.939,177.396,917.036,823.945
12/27/2011,12/28/2011,7,1,820,973.322,36.1,2585.891,1039.193,27.42,18.2,-9.22,-191.273,1039.193,101.533,1029.848,857.402
12/27/2011,12/28/2011,7,2,890,1017.721,36.1,2582.254,1063.676,29.95,26.38,-3.57,-167.563,1063.676,120.64,1077.522,929.157
12/28/2011,12/28/2011,8,1,926,1077.785,39.9,2578.617,1084.377,29.95,26.23,-3.72,-155.115,1084.377,146.489,1121.907,986.867
12/28/2011,12/28/2011,8,2,980,1132.884,39.9,2578.617,1087.877,43.46,38.58,-4.88,-132.411,1087.877,172.496,1165.966,1053.874
12/28/2011,12/28/2011,9,1,1026,1157.051,39.9,2578.617,1085.225,55.55,45.13,-10.42,-118.536,1085.225,177.75,1173.906,1074.621
12/28/2011,12/28/2011,9,2,1057,1181.854,39.9,2578.617,1094.225,63,62.45,-0.55,-129.061,1094.225,207.75,1217.972,1108.669
12/28/2011,12/28/2011,10,1,1090,1217.679,39.9,2578.617,1144.429,69.72,69.72,0,-115.535,1144.429,197.15,1253.214,1157.567
12/28/2011,12/28/2011,10,2,1127,1259.252,39.9,2578.617,1202.285,78.39,78.39,0,-108.384,1202.285,183.15,1296.17,1207.425
12/28/2011,12/28/2011,11,1,1167,1301.89,39.9,2578.617,1307.601,83,75.88,-7.12,-84.28,1307.601,106.028,1323.865,1259.569
12/28/2011,12/28/2011,11,2,1214,1345.322,39.9,2578.617,1345.575,83.84,83.84,0,-56.349,1345.575,93.15,1348.461,1312.439
12/28/2011,12/28/2011,12,1,1263,1389.245,39.9,2578.617,1383.545,85.97,85.97,0,-57.046,1383.545,93.25,1386.531,1350.65
12/28/2011,12/28/2011,12,2,1306,1425.494,39.9,2578.617,1405.435,85.11,85.11,0,-53.643,1405.435,93.25,1408.421,1376.576
12/28/2011,12/28/2011,13,1,1349,1448.01,39.9,2578.617,1433.945,85.9,85.9,0,-55.145,1433.945,93.15,1436.831,1403.729
12/28/2011,12/28/2011,13,2,1388,1479.736,39.9,2578.617,1491.668,87.93,87.93,0,-68.86,1491.668,93.25,1494.65,1448.41
12/28/2011,12/28/2011,14,1,1428,1512.356,39.9,2578.617,1522.139,89.03,89.03,0,-81.867,1522.139,93.15,1525.521,1466.412
12/28/2011,12/28/2011,14,2,1463,1531.724,39.9,2578.617,1552.053,89.16,89.16,0,-84.648,1552.053,92.643,1556.967,1495.121
12/28/2011,12/28/2011,15,1,1496,1555.736,39.9,2578.617,1579.791,91.92,91.92,0,-73.549,1579.791,92.643,1586.199,1536.307
12/28/2011,12/28/2011,15,2,1519,1580.476,39.9,2578.617,1582.683,93.35,93.35,0,-43.162,1582.683,92.136,1589.024,1569.832
12/28/2011,12/28/2011,16,1,1540,1595.117,39.9,2578.617,1585.115,96.76,96.76,0,-37.546,1585.115,92.136,1591.556,1577.83
12/28/2011,12/28/2011,16,2,1551,1605.897,39.9,2578.617,1582.615,96.76,96.76,0,-30.867,1582.615,92.136,1589.956,1583.047
12/28/2011,12/28/2011,17,1,1553,1613.871,39.9,2578.617,1585.504,95.23,102.41,7.18,-7.643,1585.504,92.136,1593.445,1610.421
12/28/2011,12/28/2011,17,2,1533,1604.583,39.9,2578.617,1580.474,92.49,106.24,13.75,1.536,1580.474,92.643,1588.382,1614.664
12/28/2011,12/28/2011,18,1,1504,1575.515,39.9,2578.617,1564.662,90.68,96.35,5.67,10.188,1564.662,92.643,1562.27,1596.513
12/28/2011,12/28/2011,18,2,1462,1557.272,39.9,2578.617,1527.132,90.24,93.17,2.93,28.614,1527.132,93.15,1523.408,1575.727
12/28/2011,12/28/2011,19,1,1417,1529.132,39.9,2578.617,1486.164,86.37,202.5,116.13,44.114,1486.164,93.15,1482.595,1549.918
12/28/2011,12/28/2011,19,2,1383,1521.397,39.9,2578.617,1426.823,83,314,231,85.476,1426.823,96.128,1427.125,1536.594
12/28/2011,12/28/2011,20,1,1380,1501.13,39.9,2578.617,1394.423,77.64,314,236.36,71.289,1394.423,123.15,1422.847,1517.974
12/28/2011,12/28/2011,20,2,1332,1453.39,39.9,2578.617,1328.455,70.93,314,243.07,101.518,1328.455,123.15,1357.979,1483.045
12/28/2011,12/28/2011,21,1,1272,1375.508,39.9,2578.617,1250.627,55.78,313.4,257.62,74.475,1250.627,123.75,1290.921,1386.491
12/28/2011,12/28/2011,21,2,1202,1297.452,39.9,2582.254,1115.578,53.92,253.58,199.66,37.03,1115.578,197.373,1230.733,1286.843
12/28/2011,12/28/2011,22,1,1125,1226.953,39.9,2585.891,1037.595,35,158.59,123.59,83.007,1037.595,153.987,1109.356,1211.565
12/28/2011,12/28/2011,22,2,1054,1154.45,39.9,2597.174,965.15,32.67,120.33,87.66,71.318,965.15,164.632,1038.772,1129.086
12/28/2011,12/28/2011,23,1,981,1090.891,39.9,2604.241,899.292,26.9,83.59,56.69,92.182,899.292,164.632,956.494,1067.444
12/28/2011,12/28/2011,23,2,923,1038.48,39.9,2611.307,848.23,27.05,47.28,20.23,86.485,848.23,158.344,899.983,1004.968
12/28/2011,12/29/2011,0,1,877,1000.136,39.9,2614.841,846.19,27.03,40.86,13.83,67.568,846.19,119.426,865.465,951.678
12/28/2011,12/29/2011,0,2,832,968.008,39.9,2618.374,845.69,26.98,38.63,11.65,64.925,845.69,91.592,836.431,920.206
12/28/2011,12/29/2011,1,1,805,954.915,39.9,2618.374,840.08,26.98,38.63,11.65,58.885,840.08,78.844,819.751,897.481
12/28/2011,12/29/2011,1,2,785,934.072,39.9,2620.14,831.015,26.98,26.98,0,38.684,831.015,78.844,809.786,867.38
12/28/2011,12/29/2011,2,1,768,923.695,39.9,2621.907,825.129,26.98,26.98,0,26.464,825.129,78.844,803.7,849.334
12/28/2011,12/29/2011,2,2,757,911.042,39.9,2621.907,817.136,26.98,26.98,0,9.599,817.136,78.844,796.707,825.163
12/28/2011,12/29/2011,3,1,748,903.574,39.9,2621.907,813.387,26.98,26.98,0,14.074,813.387,78.844,793.058,826.237
12/28/2011,12/29/2011,3,2,738,896.248,39.9,2621.907,809.358,26.98,26.98,0,2.479,809.358,78.467,789.292,810.565
12/28/2011,12/29/2011,4,1,730,897.833,39.9,2621.907,805.737,26.98,26.98,0,4.872,805.737,78.467,785.078,808.775
12/28/2011,12/29/2011,4,2,726,893.431,39.9,2618.374,803.631,26.98,26.98,0,-10.147,803.631,83.581,795.786,804.459
12/28/2011,12/29/2011,5,1,722,893.909,39.9,2611.307,815.881,26.94,26.94,0,-18.806,815.881,84.681,805.136,805.158
12/28/2011,12/29/2011,5,2,732,907.317,39.9,2606.007,832.12,27.07,27.07,0,-24.632,832.12,104.727,837.881,832.468
12/28/2011,12/29/2011,6,1,767,946.962,39.9,2598.941,845.138,33.28,33.28,0,-60.881,845.138,158.464,907.646,866.281
12/28/2011,12/29/2011,6,2,813,1000.358,39.9,2591.874,919.926,35,39.55,4.55,-28.418,919.926,98.596,926.682,917.274
12/28/2011,12/29/2011,7,1,871,1070.724,39.9,2585.891,1056.51,43.99,43.99,0,-119.898,1056.51,119.66,1089.076,988.779
12/28/2011,12/29/2011,7,2,940,1139.91,39.9,2582.254,1061.114,52.7,52.7,0,-90.119,1061.114,173.328,1128.837,1058.038
