,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
21/12/2014,22/12/2014,7,2,1107.692,1062.231,28.8,2819.659,952.239,32.67,34.61,1.94,95.8415,952.239,17.579,2131.319,
22/12/2014,22/12/2014,8,1,1133.967,1084.442,29.3,2819.659,984.955,32.28,35.96,3.68,84.3125,984.955,19.729,2177.993,
22/12/2014,22/12/2014,8,2,1160.902,1103.139,29.3,2819.659,993.446,32.5,35.9,3.4,84.9945,993.446,25.129,2207.139,
22/12/2014,22/12/2014,9,1,1176.561,1112.281,29.3,2819.659,1013.364,32.5,36.76,4.26,68.6465,1013.364,24.229,2212.479,
22/12/2014,22/12/2014,9,2,1183.244,1117.316,29.3,2819.659,1013.993,32.5,38.43,5.93,75.7095,1013.993,27.429,2234.263,
22/12/2014,22/12/2014,10,1,1192.284,1141.693,29.3,2819.659,1021.427,32.5,38.74,6.24,93.4665,1021.427,31.559,2292.905,
22/12/2014,22/12/2014,10,2,1203.432,1149.727,29.3,2819.659,1030.677,32.5,38.8,6.3,69.047,1030.677,36.429,2272.306,
22/12/2014,22/12/2014,11,1,1216.035,1149.534,29.3,2819.659,1035.744,33.99,39.17,5.18,93.505,1035.744,16.651,2291.8,
22/12/2014,22/12/2014,11,2,1230.149,1153.469,29.3,2823.159,1036.795,36.28,37.52,1.24,93.813,1036.795,16.329,2293.874,
22/12/2014,22/12/2014,12,1,1239.788,1155.894,29.3,2823.159,1054.611,36.48,35.56,-0.92,79.481,1054.611,13.329,2294.842,
22/12/2014,22/12/2014,12,2,1247.542,1163.468,29.3,2823.159,1050.554,36.97,33.89,-3.08,100.382,1050.554,16.329,2334.53,
22/12/2014,22/12/2014,13,1,1261.859,1172.669,29.3,2823.159,1051.163,37.32,33.86,-3.46,106.8135,1051.163,16.329,2348.611,
22/12/2014,22/12/2014,13,2,1276.522,1182.068,29.3,2823.159,1056.935,36.84,33.86,-2.98,115.769,1056.935,16.329,2378.066,
22/12/2014,22/12/2014,14,1,1289.925,1192.344,29.3,2823.159,1078.993,35.96,33.41,-2.55,97.9785,1078.993,20.119,2394.181,
22/12/2014,22/12/2014,14,2,1300.471,1209.416,29.3,2823.159,1101.432,35.49,33.19,-2.3,104.633,1101.432,16.829,2445.788,
22/12/2014,22/12/2014,15,1,1309.889,1227.905,29.3,2823.159,1127.598,35.47,32.97,-2.5,86.3495,1127.598,16.329,2460.553,
22/12/2014,22/12/2014,15,2,1321.415,1237.356,29.3,2823.159,1131.578,35.32,32.93,-2.39,93.698,1131.578,16.329,2483.21,
22/12/2014,22/12/2014,16,1,1328.723,1247.72,29.3,2819.659,1147.562,35.31,32.92,-2.39,87.3595,1147.562,16.329,2502.501,
22/12/2014,22/12/2014,16,2,1332.444,1253.139,29.3,2819.659,1144.943,35.28,32.93,-2.35,83.0095,1144.943,16.329,2488.563,
22/12/2014,22/12/2014,17,1,1327.849,1243.614,29.3,2819.659,1148.351,32.67,32.93,0.26,89.768,1148.351,18.573,2513.384,
22/12/2014,22/12/2014,17,2,1316.724,1252.474,29.3,2819.659,1151.644,32.5,32.91,0.41,75.3875,1151.644,20,2494.063,
22/12/2014,22/12/2014,18,1,1296.079,1239.378,29.3,2819.659,1154.951,29,32.85,3.85,56.9825,1154.951,20.8,2465.467,
22/12/2014,22/12/2014,18,2,1271.926,1228.762,29.3,2819.659,1161.896,29,31.99,2.99,34.3155,1161.896,23,2438.423,
22/12/2014,22/12/2014,19,1,1255.775,1213.901,29.3,2819.659,1143.762,29,32.85,3.85,50.235,1143.762,24.3,2436.594,
22/12/2014,22/12/2014,19,2,1253.476,1225,29.3,2819.659,1142.027,29,32.87,3.87,52.157,1142.027,25,2438.368,
22/12/2014,22/12/2014,20,1,1246.94,1214.122,29.3,2819.659,1117.677,28.86,32.92,4.06,41.1695,1117.677,38.3,2394.293,
22/12/2014,22/12/2014,20,2,1212.357,1184.143,29.3,2819.659,1089.119,28.75,33.04,4.29,39.645,1089.119,35.868,2329.264,
22/12/2014,22/12/2014,21,1,1169.912,1138.276,29.3,2819.659,1050.937,28.75,27.19,-1.56,19.5225,1050.937,35.988,2212.895,
22/12/2014,22/12/2014,21,2,1116.049,1087.702,29.3,2819.659,1023.765,28.75,27.18,-1.57,1.601,1023.765,35.828,2122.388,
22/12/2014,22/12/2014,22,1,1063.593,1046.103,29.3,2823.159,927.869,27.81,26.91,-0.9,65.589,927.869,33.208,2053.332,
22/12/2014,22/12/2014,22,2,1013.728,1003.469,29.3,2826.659,878.035,27.83,26.49,-1.34,73.651,878.035,33.208,1969.788,
22/12/2014,22/12/2014,23,1,970.011,965.276,29.3,2833.659,839.049,28.12,25.59,-2.53,77.4765,839.049,33.208,1899.467,
22/12/2014,22/12/2014,23,2,935.161,932.389,29.3,2840.659,810.668,27.77,25.51,-2.26,71.645,810.668,33.208,1831.042,
22/12/2014,23/12/2014,0,1,908.274,902.671,29.3,2844.159,794.416,25.45,25.51,0.06,43.427,794.416,58.724,1793.134,
22/12/2014,23/12/2014,0,2,885.218,889.79,29.3,2847.659,774.829,25.45,25.51,0.06,51.7345,774.829,58.534,1770.195,
22/12/2014,23/12/2014,1,1,867.916,876.634,29.3,2851.159,758.515,25.45,25.59,0.14,53.6755,758.515,58.604,1741.589,
22/12/2014,23/12/2014,1,2,858.027,858.127,29.3,2854.659,747.796,25.26,25.51,0.25,49.4965,747.796,56.608,1707.801,
22/12/2014,23/12/2014,2,1,851.998,855.048,29.3,2854.659,738.681,25,25.59,0.59,66.8375,738.681,51.15,1713.337,
22/12/2014,23/12/2014,2,2,847.51,850.195,29.3,2854.659,735.12,25,25.51,0.51,66.3845,735.12,49.216,1701.441,
22/12/2014,23/12/2014,3,1,844.157,847.428,29.3,2854.659,733.301,25,25.51,0.51,61.2285,733.301,49.206,1687.471,
22/12/2014,23/12/2014,3,2,842.343,848.12,29.3,2854.659,729.611,25,25.51,0.51,70.55,729.611,48.652,1697.626,
22/12/2014,23/12/2014,4,1,846.038,854.293,29.3,2854.659,738.686,25,25.51,0.51,65.1625,738.686,48.592,1704.881,
22/12/2014,23/12/2014,4,2,852.873,855.756,29.3,2854.659,746.702,25,25.51,0.51,61.1405,746.702,48.802,1713.289,
22/12/2014,23/12/2014,5,1,861.853,859.234,29.3,2851.159,763.447,25.45,25.51,0.06,51.3095,763.447,48.982,1727.477,
22/12/2014,23/12/2014,5,2,888.432,879.142,29.3,2847.659,774.815,25.45,25.59,0.14,61.7225,774.815,55.614,1784.303,
22/12/2014,23/12/2014,6,1,941.069,923.727,29.3,2837.159,824.059,28.03,25.51,-2.52,74.636,824.059,33.208,1863.806,
22/12/2014,23/12/2014,6,2,999.584,949.674,29.3,2830.159,844.086,28.34,25.59,-2.75,85.0725,844.086,33.208,1924.733,
22/12/2014,23/12/2014,7,1,1053.408,997.41,29.3,2823.159,873.366,29,26.92,-2.08,121.877,873.366,20.329,2031.144,
22/12/2014,23/12/2014,7,2,1106.496,1026.07,29.3,2819.659,898.405,32,28.76,-3.24,121.572,898.405,20.829,2081.612,
23/12/2014,23/12/2014,8,1,1104.908,1052.353,32.6,2925.159,996.228,32,25.59,-6.41,41.979,996.228,18.829,2114.072,
23/12/2014,23/12/2014,8,2,1124.81,1062.097,32.6,2925.159,1008.387,32.28,26.49,-5.79,40.0725,1008.387,19.229,2135.377,
23/12/2014,23/12/2014,9,1,1134.266,1065.386,32.6,2925.159,1034.834,32,26.78,-5.22,16.5345,1034.834,17.829,2138.395,
23/12/2014,23/12/2014,9,2,1136.995,1069.652,32.6,2925.159,1040.987,32.5,28.61,-3.89,5.478,1040.987,21.229,2135.388,
23/12/2014,23/12/2014,10,1,1143.561,1073.136,32.6,2925.159,1051.116,32.5,28.36,-4.14,-7.761,1051.116,26.159,2139.028,
23/12/2014,23/12/2014,10,2,1153.381,1076.47,32.6,2925.159,1066.094,32.5,34.55,2.05,-15.4275,1066.094,32.129,2165.591,
23/12/2014,23/12/2014,11,1,1166.066,1097.373,32.6,2925.159,1077.845,35.44,36.97,1.53,9.109,1077.845,16.329,2206.566,
23/12/2014,23/12/2014,11,2,1180.285,1114.228,32.6,2928.659,1082.024,35.9,36.6,0.7,6.4955,1082.024,16.329,2209.697,
23/12/2014,23/12/2014,12,1,1190.737,1112.298,32.6,2928.659,1102.557,35.84,35.05,-0.79,-11.0085,1102.557,16.329,2215.755,
23/12/2014,23/12/2014,12,2,1201.858,1123.72,32.6,2928.659,1100.415,35.62,34.42,-1.2,14.6005,1100.415,19.549,2269.129,
23/12/2014,23/12/2014,13,1,1222.042,1152.389,32.6,2928.659,1102.081,35.54,36.03,0.49,41.1995,1102.081,19.779,2326.119,
23/12/2014,23/12/2014,13,2,1243.046,1178.215,32.6,2928.659,1109.157,35.46,37.3,1.84,55.1535,1109.157,19.669,2367.959,
23/12/2014,23/12/2014,14,1,1264.38,1201.774,32.6,2928.659,1133.838,35.36,38.06,2.7,52.1595,1133.838,20.119,2412.233,
23/12/2014,23/12/2014,14,2,1284.306,1234.25,32.6,2928.659,1158.424,35.32,36.36,1.04,73.0345,1158.424,16.829,2496.575,
23/12/2014,23/12/2014,15,1,1303.057,1259.292,32.6,2928.659,1187.267,35.24,36.69,1.45,61.796,1187.267,16.329,2530.784,
23/12/2014,23/12/2014,15,2,1321.556,1281.814,32.6,2928.659,1190.534,35.2,35.93,0.73,88.336,1190.534,16.329,2590.398,
23/12/2014,23/12/2014,16,1,1333.33,1306.734,32.6,2925.159,1205.845,35.15,35.72,0.57,97.821,1205.845,16.329,2639.99,
23/12/2014,23/12/2014,16,2,1338.75,1329.721,32.6,2925.159,1204.781,34.94,35.61,0.67,115.0575,1204.781,16.329,2672.335,
23/12/2014,23/12/2014,17,1,1332.982,1338.051,32.6,2925.159,1203.807,32.67,35.7,3.03,120.8995,1203.807,16.448,2682.309,
23/12/2014,23/12/2014,17,2,1319.547,1338.991,32.6,2925.159,1207.442,32.5,28.33,-4.17,107.85,1207.442,20,2670.584,
23/12/2014,23/12/2014,18,1,1297.217,1325.865,32.6,2925.159,1207.241,29,28.29,-0.71,91.3865,1207.241,20,2637.255,
23/12/2014,23/12/2014,18,2,1273.313,1310.578,32.6,2925.159,1208.92,29,28.51,-0.49,63.8575,1208.92,22.3,2590.155,
23/12/2014,23/12/2014,19,1,1258.641,1288.197,32.6,2925.159,1183.012,29,31.99,2.99,73.9545,1183.012,24.7,2563.333,
23/12/2014,23/12/2014,19,2,1258.26,1292.688,32.6,2925.159,1182.8,29,36,7,90.3255,1182.8,25.8,2597.851,
23/12/2014,23/12/2014,20,1,1255.293,1293.791,32.6,2925.159,1159.002,29,36.8,7.8,79.1725,1159.002,38.3,2552.949,
23/12/2014,23/12/2014,20,2,1221.724,1264.476,32.6,2925.159,1122.632,28.75,37.17,8.42,76.771,1122.632,36.54,2471.886,
23/12/2014,23/12/2014,21,1,1178.67,1205.241,32.6,2925.159,1076.625,28.75,37.88,9.13,66.3265,1076.625,36.66,2359.223,
23/12/2014,23/12/2014,21,2,1126.69,1153.541,32.6,2925.159,1048.088,28.75,30.48,1.73,44.1255,1048.088,35.976,2256.379,
23/12/2014,23/12/2014,22,1,1075.044,1101.245,32.6,2928.659,948.386,28.04,27.5,-0.54,93.031,948.386,35.769,2154.372,
23/12/2014,23/12/2014,22,2,1025.454,1047.522,32.6,2932.159,896.783,28.51,26.57,-1.94,78.2805,896.783,48.369,2046.865,
23/12/2014,23/12/2014,23,1,982.028,995.091,32.6,2939.159,856.309,28.56,25.59,-2.97,62.3845,856.309,50.669,1938.725,
23/12/2014,23/12/2014,23,2,947.701,949.864,32.6,2946.159,827.846,27.73,25.51,-2.22,76.0375,827.846,33.208,1874.183,
23/12/2014,24/12/2014,0,1,922.773,919.823,32.6,2949.659,811.605,25.45,25.51,0.06,31.9625,811.605,62.844,1812.823,
23/12/2014,24/12/2014,0,2,902.357,893.141,32.6,2953.159,788.983,25.45,22.94,-2.51,34.362,788.983,62.844,1772.378,
23/12/2014,24/12/2014,1,1,885.885,878.442,32.6,2956.659,766.444,24.96,22.94,-2.02,47.3755,766.444,59.608,1746.855,
23/12/2014,24/12/2014,1,2,872.367,867.314,32.6,2960.159,752.843,24.5,22.94,-1.56,51.3235,752.843,59.702,1727.737,
23/12/2014,24/12/2014,2,1,862.794,855.982,32.6,2960.159,745.368,24.5,22.94,-1.56,55.1595,745.368,54.32,1709.695,
23/12/2014,24/12/2014,2,2,857.41,849.661,32.6,2960.159,739.994,24.5,25.51,1.01,50.692,739.994,53.796,1688.964,
23/12/2014,24/12/2014,3,1,852.601,842.498,32.6,2960.159,742.018,24.5,25.59,1.09,45.0395,742.018,53.796,1681.707,
23/12/2014,24/12/2014,3,2,849.674,839.675,32.6,2960.159,736.594,24.5,25.51,1.01,50.7595,736.594,53.272,1681.251,
23/12/2014,24/12/2014,4,1,853.713,848.102,32.6,2960.159,740.381,24.5,25.59,1.09,57.915,740.381,53.272,1703.136,
23/12/2014,24/12/2014,4,2,858.728,853.154,32.6,2960.159,747.682,24.5,25.59,1.09,50.1915,747.682,54.191,1704.129,
23/12/2014,24/12/2014,5,1,861.354,861.534,32.6,2956.659,764.427,24.96,25.59,0.63,46.3335,764.427,54.508,1730.537,
23/12/2014,24/12/2014,5,2,880.94,876.233,32.6,2953.159,775.795,25.45,25.59,0.14,53.828,775.795,54.844,1768.934,
23/12/2014,24/12/2014,6,1,924.623,913.059,32.6,2942.659,825.039,27.33,25.59,-1.74,72.055,825.039,33.208,1860.604,
23/12/2014,24/12/2014,6,2,975.789,948.551,32.6,2935.659,849.143,28.7,25.99,-2.71,76.7345,849.143,35.769,1923.293,
23/12/2014,24/12/2014,7,1,1025.972,993.385,32.6,2928.659,879.707,28.75,32.09,3.34,103.9545,879.707,20.268,2007.859,
23/12/2014,24/12/2014,7,2,1073.644,1014.751,32.6,2925.159,907.821,28.86,28.6,-0.26,99.441,907.821,19.758,2054.04,
24/12/2014,24/12/2014,8,1,1089.913,1029.073,32.4,2925.159,976.063,34.39,27.51,-6.88,43.3695,976.063,14.829,2068.523,
24/12/2014,24/12/2014,8,2,1118.04,1033.925,32.4,2925.159,1008.51,34.39,28.08,-6.31,21.0045,1008.51,13.329,2085.687,
24/12/2014,24/12/2014,9,1,1135.59,1044.648,32.4,2925.159,1053.96,28.75,29.59,0.84,-34.7495,1053.96,15.829,2070.079,
24/12/2014,24/12/2014,9,2,1150.238,1049.726,32.4,2925.159,1060.665,32.67,31.19,-1.48,-21.347,1060.665,13.967,2106.57,
24/12/2014,24/12/2014,10,1,1167.937,1056.249,32.4,2925.159,1071.027,34.39,32.13,-2.26,-24.984,1071.027,13.329,2118.744,
24/12/2014,24/12/2014,10,2,1185.366,1069.665,32.4,2925.159,1083.453,34.89,32.17,-2.72,-20.66,1083.453,14.33,2154.246,
24/12/2014,24/12/2014,11,1,1205.164,1086.66,32.4,2925.159,1098.557,35.41,39.24,3.83,-20.0235,1098.557,14.329,2185.725,
24/12/2014,24/12/2014,11,2,1223.877,1109.23,32.4,2928.659,1108.701,35.39,37.02,1.63,-7.4235,1108.701,14.329,2231.213,
24/12/2014,24/12/2014,12,1,1240.538,1128.254,32.4,2928.659,1129.318,35.36,34.96,-0.4,-6.3085,1129.318,14.329,2274.677,
24/12/2014,24/12/2014,12,2,1255.654,1144.318,32.4,2928.659,1126.847,35.34,33.02,-2.32,10.437,1126.847,16.829,2308.226,
24/12/2014,24/12/2014,13,1,1271.438,1167.129,32.4,2928.659,1128.852,35.47,33.78,-1.69,27.3325,1128.852,16.829,2346.027,
24/12/2014,24/12/2014,13,2,1286.071,1189.591,32.4,2928.659,1136.925,35.49,33.54,-1.95,45.0825,1136.925,16.829,2397.673,
24/12/2014,24/12/2014,14,1,1299.32,1212.291,32.4,2928.659,1162.18,35.5,33.26,-2.24,37.061,1162.18,16.829,2432.14,
24/12/2014,24/12/2014,14,2,1313.219,1238.744,32.4,2928.659,1186.639,35.37,33.06,-2.31,43.516,1186.639,14.829,2489.968,
24/12/2014,24/12/2014,15,1,1326.621,1262.865,32.4,2928.659,1216.869,35.36,32.96,-2.4,35.595,1216.869,14.829,2534.586,
24/12/2014,24/12/2014,15,2,1338.51,1279.968,32.4,2928.659,1218.571,35.34,32.93,-2.41,53.9885,1218.571,14.829,2574.777,
24/12/2014,24/12/2014,16,1,1346.143,1298.171,32.4,2925.159,1228.297,35.32,32.92,-2.4,56.596,1228.297,14.829,2599.444,
24/12/2014,24/12/2014,16,2,1350.754,1309.411,32.4,2925.159,1226.869,35.3,32.92,-2.38,62.651,1226.869,14.829,2608.698,
24/12/2014,24/12/2014,17,1,1348.549,1313.243,32.4,2925.159,1226.164,35.3,32.89,-2.41,68.233,1226.164,14.329,2617.452,
24/12/2014,24/12/2014,17,2,1325.491,1305.15,32.4,2925.159,1225.749,35.29,32.9,-2.39,52.5195,1225.749,14.329,2585.195,
24/12/2014,24/12/2014,18,1,1284.7,1274.438,32.4,2925.159,1225.699,32.67,26.91,-5.76,13.933,1225.699,14.754,2508.772,
24/12/2014,24/12/2014,18,2,1245.62,1242.847,32.4,2925.159,1229.938,32.67,26.93,-5.74,-27.0265,1229.938,16.231,2438.285,
24/12/2014,24/12/2014,19,1,1219.137,1217.541,32.4,2925.159,1199.245,29.65,26.94,-2.71,-12.24,1199.245,24.131,2422.272,
24/12/2014,24/12/2014,19,2,1208.561,1223.092,32.4,2925.159,1196.181,29.65,26.98,-2.67,-1.623,1196.181,26.931,2442.978,
24/12/2014,24/12/2014,20,1,1199.98,1212.427,32.4,2925.159,1165.311,29.15,27,-2.15,-14.4475,1165.311,45.818,2393.363,
24/12/2014,24/12/2014,20,2,1172.878,1183.224,32.4,2925.159,1128.504,29.15,27.34,-1.81,-15.1995,1128.504,48.518,2323.645,
24/12/2014,24/12/2014,21,1,1142.75,1140.886,32.4,2925.159,1079.497,29.15,27.63,-1.52,-9.565,1079.497,51.818,2243.5,
24/12/2014,24/12/2014,21,2,1102.62,1106.238,32.4,2925.159,1051.918,28.75,27.9,-0.85,13.5795,1051.918,15.829,2162.653,
24/12/2014,24/12/2014,22,1,1060.647,1062.929,32.4,2928.659,948.95,28.06,27.73,-0.33,61.315,948.95,28.087,2076.704,
24/12/2014,24/12/2014,22,2,1018.926,1015.377,32.4,2932.159,893.998,28.14,26.57,-1.57,60.1335,893.998,39.829,1987.921,
24/12/2014,24/12/2014,23,1,977.391,971.901,32.4,2939.159,851.404,28.14,26.57,-1.57,56.5805,851.404,39.829,1895.627,
24/12/2014,24/12/2014,23,2,939.568,934.389,32.4,2946.159,823.053,24.5,25.59,1.09,66.6925,823.053,23.329,1826.149,
24/12/2014,25/12/2014,0,1,908.411,899.029,32.4,2949.659,810.38,24.49,21.26,-3.23,50.7645,810.38,22.329,1766.947,
24/12/2014,25/12/2014,0,2,882.044,869.663,32.4,2953.159,774.848,24.49,21.26,-3.23,65.176,774.848,22.329,1724.706,
24/12/2014,25/12/2014,1,1,861.16,851.202,32.4,2956.659,758.645,24.49,21.26,-3.23,64.7815,758.645,21.768,1690.389,
24/12/2014,25/12/2014,1,2,846.424,833.933,32.4,2960.159,747.956,24.49,21.26,-3.23,61.6095,747.956,21.768,1662.667,
24/12/2014,25/12/2014,2,1,834.355,822.354,32.4,2960.159,742.455,24.47,21.26,-3.21,55.3065,742.455,21.768,1639.059,
24/12/2014,25/12/2014,2,2,825.926,813.514,32.4,2960.159,744.375,24.47,21.26,-3.21,44.912,744.375,21.768,1622.11,
24/12/2014,25/12/2014,3,1,820.523,805.628,32.4,2960.159,736.458,23.46,21.26,-2.2,43.8945,736.458,22.032,1604.769,
24/12/2014,25/12/2014,3,2,815.139,796.463,32.4,2960.159,728.321,22.35,21.26,-1.09,45.5545,728.321,25.533,1598.817,
24/12/2014,25/12/2014,4,1,812.902,796.613,32.4,2960.159,734.388,23.46,20.99,-2.47,38.3015,734.388,23.618,1592.615,
24/12/2014,25/12/2014,4,2,808.423,794.195,32.4,2960.159,733.554,22.35,10,-12.35,30.8745,733.554,25.451,1579.759,
24/12/2014,25/12/2014,5,1,801.624,782.376,32.4,2956.659,739.016,23.46,10,-13.46,18.49,739.016,22.91,1560.832,
24/12/2014,25/12/2014,5,2,803.849,781.158,32.4,2953.159,741.666,23.46,10,-13.46,21.516,741.666,23.79,1573.944,
24/12/2014,25/12/2014,6,1,819.818,798.181,32.4,2942.659,768.218,24.25,10,-14.25,14.795,768.218,21.768,1609.562,
24/12/2014,25/12/2014,6,2,842.953,810.704,32.4,2935.659,793.872,27.28,15.85,-11.43,-14.3965,793.872,41.768,1642.487,
24/12/2014,25/12/2014,7,1,868.089,835.322,32.4,2928.659,814.885,28.75,21.41,-7.34,-9.8475,814.885,42.268,1694.611,
24/12/2014,25/12/2014,7,2,898.599,847.721,32.4,2925.159,837.578,28.75,21.49,-7.26,-24.3275,837.578,42.768,1712.037,
