,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/07/2013,8/07/2013,8,2,1261.661,1395.614,18.5,2503.622,1461.186,90.41,67.64,-22.77,-111.549,1461.186,35.868,2742.24
8/07/2013,8/07/2013,9,1,1246.012,1369.532,18.5,2503.622,1432.433,84,65.62,-18.38,-109.128,1432.433,67.568,2671.64
8/07/2013,8/07/2013,9,2,1216.323,1323.981,18.5,2503.622,1369.367,75,65.62,-9.38,-94.342,1369.367,72.268,2589
8/07/2013,8/07/2013,10,1,1184.993,1263.121,18.5,2503.622,1305.825,67.56,62.19,-5.37,-99.203,1305.825,46.036,2459.61
8/07/2013,8/07/2013,10,2,1155.256,1229.02,18.5,2503.622,1255.501,67.56,63,-4.56,-81.288,1255.501,41.543,2406.74
8/07/2013,8/07/2013,11,1,1130.937,1199.984,18.5,2503.622,1240.005,66.77,61.51,-5.26,-70.819,1240.005,24.846,2366.5
8/07/2013,8/07/2013,11,2,1113.177,1170.592,18.5,2503.622,1240.505,59.11,61.01,1.9,-76.199,1240.505,43.64,2310.38
8/07/2013,8/07/2013,12,1,1097.544,1145.528,18.5,2503.622,1240.005,59.11,60.51,1.4,-96.565,1240.005,43.64,2242
8/07/2013,8/07/2013,12,2,1083.581,1135.743,18.5,2503.622,1239.755,58,60.51,2.51,-101.2,1239.755,42.895,2237.18
8/07/2013,8/07/2013,13,1,1076.532,1123.337,18.5,2503.622,1240.255,57.22,60.51,3.29,-111.397,1240.255,41.666,2214.85
8/07/2013,8/07/2013,13,2,1072.771,1109.662,18.5,2503.622,1239.755,57.22,55.53,-1.69,-126.642,1239.755,41.666,2171.49
8/07/2013,8/07/2013,14,1,1071.657,1111.993,18.5,2503.622,1239.255,57.22,60.51,3.29,-125.81,1239.255,41.666,2202.01
8/07/2013,8/07/2013,14,2,1072.343,1127.512,18.5,2503.622,1238.255,59,61.26,2.26,-108.863,1238.255,43.64,2245.87
8/07/2013,8/07/2013,15,1,1077.458,1140.93,18.5,2503.622,1241.102,61.14,63.54,2.4,-112.888,1241.102,43.64,2281.14
8/07/2013,8/07/2013,15,2,1089.767,1154.849,18.5,2503.622,1233.177,67.56,67.76,0.2,-115.875,1233.177,26.452,2322.8
8/07/2013,8/07/2013,16,1,1111.925,1192.854,18.5,2508.787,1264.498,85.34,98.35,13.01,-111.965,1264.498,26.036,2431.62
8/07/2013,8/07/2013,16,2,1151.488,1252.435,18.5,2508.787,1321.339,90.6,114.09,23.49,-106.828,1321.339,25.529,2569.5
8/07/2013,8/07/2013,17,1,1221.989,1358.25,18.5,2508.787,1391.258,90.6,287.66,197.06,-93.567,1391.258,45.036,2830.13
8/07/2013,8/07/2013,17,2,1324.846,1498.185,18.5,2508.787,1498.453,89.6,301.25,211.65,-34.338,1498.453,56.768,3060.27
8/07/2013,8/07/2013,18,1,1395.844,1551.092,18.5,2508.787,1558.67,93.26,273.15,179.89,-41.638,1558.67,95.668,3083.98
8/07/2013,8/07/2013,18,2,1396.905,1545.048,18.5,2508.787,1590.932,92.31,122.56,30.25,-80.806,1590.932,97.168,3032.08
8/07/2013,8/07/2013,19,1,1370.831,1508.741,18.5,2508.787,1593.29,92.12,100.91,8.79,-126.582,1593.29,98.568,2956.9
8/07/2013,8/07/2013,19,2,1340.879,1476.152,18.5,2508.787,1563.389,95.05,95.39,0.34,-128.006,1563.389,99.568,2887.18
8/07/2013,8/07/2013,20,1,1310.948,1437.589,18.5,2508.787,1486.406,93.99,95.61,1.62,-124.686,1486.406,66.468,2809.05
8/07/2013,8/07/2013,20,2,1268.909,1386.216,18.5,2508.787,1433.699,91.5,86.26,-5.24,-104.03,1433.699,68.568,2691.14
8/07/2013,8/07/2013,21,1,1219.324,1317.405,18.5,2508.787,1373.212,88.6,65.62,-22.98,-112.79,1373.212,27.217,2547.04
8/07/2013,8/07/2013,21,2,1157.206,1237.689,18.5,2512.424,1306.619,88.6,59.84,-28.76,-116.578,1306.619,27.217,2364.47
8/07/2013,8/07/2013,22,1,1087.197,1145.272,18.5,2516.061,1277.163,58.88,45.72,-13.16,-86.129,1277.163,92.051,2200.86
8/07/2013,8/07/2013,22,2,1017.095,1057.757,18.5,2527.344,1217.915,58.55,41.51,-17.04,-95.227,1217.915,105.214,2008.09
8/07/2013,8/07/2013,23,1,956.252,978.781,18.5,2534.411,1166.73,53.82,39.4,-14.42,-114.498,1166.73,117.96,1904.54
8/07/2013,8/07/2013,23,2,912.241,934.243,18.5,2541.477,1094.866,52.69,43.82,-8.87,-94.954,1094.866,102.96,1826.02
8/07/2013,9/07/2013,0,1,877.651,889.3,18.5,2545.011,1021.917,46.76,43.97,-2.79,-86.181,1021.917,79.66,1736.91
8/07/2013,9/07/2013,0,2,849.496,858.061,18.5,2548.544,981.76,43.67,43.76,0.09,-82.429,981.76,75.76,1686.8
8/07/2013,9/07/2013,1,1,828.523,837.271,18.5,2548.544,964.059,40.5,43.73,3.23,-87.193,964.059,76.86,1649.62
8/07/2013,9/07/2013,1,2,815.128,825.934,18.5,2550.31,966.537,40.6,43.72,3.12,-101.159,966.537,77.56,1637.19
8/07/2013,9/07/2013,2,1,807.17,819.345,18.5,2552.077,968.403,40.6,43.79,3.19,-108.427,968.403,79.16,1623.89
8/07/2013,9/07/2013,2,2,803.046,813.219,18.5,2552.077,960.441,40.6,43.85,3.25,-105.528,960.441,80.26,1618.54
8/07/2013,9/07/2013,3,1,801.531,810.256,18.5,2552.077,956.298,40.6,43.86,3.26,-104.84,956.298,80.36,1611.04
8/07/2013,9/07/2013,3,2,802.201,815.665,18.5,2552.077,963.126,40.6,43.88,3.28,-108.49,963.126,81.06,1625.29
8/07/2013,9/07/2013,4,1,809.367,817.932,18.5,2552.077,976.061,40.58,43.88,3.3,-117.753,976.061,81.16,1631.86
8/07/2013,9/07/2013,4,2,825.765,833.033,18.5,2548.544,994.701,42.55,35.23,-7.32,-121.785,994.701,81.76,1685.91
8/07/2013,9/07/2013,5,1,859.084,877.383,18.5,2541.477,1028.281,43.96,37.49,-6.47,-110.344,1028.281,77.595,1780.42
8/07/2013,9/07/2013,5,2,914.528,937.754,18.5,2536.177,1104.795,46.67,43.81,-2.86,-117.22,1104.795,92.96,1941.85
8/07/2013,9/07/2013,6,1,997.54,1050.975,18.5,2529.111,1200.494,62.38,43.71,-18.67,-89.274,1200.494,105.116,2157.53
8/07/2013,9/07/2013,6,2,1094.287,1140.653,18.5,2522.044,1293.196,59,46.54,-12.46,-93.427,1293.196,104.934,2345.09
8/07/2013,9/07/2013,7,1,1180.053,1235.707,18.5,2510.896,1219.237,90.6,65.62,-24.98,-39.954,1219.237,52.842,2517.86
8/07/2013,9/07/2013,7,2,1244.245,1295.089,18.5,2507.259,1272.544,90.6,65.62,-24.98,-36.452,1272.544,53.597,2592.87
9/07/2013,9/07/2013,8,1,1267.538,1323.258,19.4,2589.56,1434.675,79.02,62.19,-16.83,-129.864,1434.675,46.078,2602.78
9/07/2013,9/07/2013,8,2,1267.452,1312.494,19.4,2589.56,1429.963,79.27,55.53,-23.74,-128.923,1429.963,46.078,2567.47
9/07/2013,9/07/2013,9,1,1250.875,1283.74,19.4,2589.56,1415.33,80.07,55.53,-24.54,-144.727,1415.33,46.078,2515.66
9/07/2013,9/07/2013,9,2,1221.534,1261.88,19.4,2589.56,1358.464,73,54.59,-18.41,-129.346,1358.464,30.558,2473.21
9/07/2013,9/07/2013,10,1,1191.374,1221.462,19.4,2589.56,1300.124,66.77,54.15,-12.62,-84.537,1300.124,31.065,2398.22
9/07/2013,9/07/2013,10,2,1164.854,1203.841,19.4,2589.56,1263.816,66.77,43.06,-23.71,-59.751,1263.816,31.572,2368.35
9/07/2013,9/07/2013,11,1,1144.018,1181.449,19.4,2589.56,1242.763,66.58,41.47,-25.11,-49.859,1242.763,26.572,2319.53
9/07/2013,9/07/2013,11,2,1128.234,1161.465,19.4,2589.56,1254.62,57,41.19,-15.81,-60.856,1254.62,43.366,2287.92
9/07/2013,9/07/2013,12,1,1114.231,1158.029,19.4,2589.56,1244.803,57.22,41.16,-16.06,-58.394,1244.803,43.641,2305.99
9/07/2013,9/07/2013,12,2,1102.137,1185.251,19.4,2589.56,1244.55,57,55.43,-1.57,-27.122,1244.55,46.318,2380.8
9/07/2013,9/07/2013,13,1,1096.654,1200.183,19.4,2589.56,1245.05,57,55.43,-1.57,-11.881,1245.05,48.243,2383.43
9/07/2013,9/07/2013,13,2,1093.259,1208.026,19.4,2589.56,1249.26,56.32,55.43,-0.89,-7.468,1249.26,54.53,2395.44
9/07/2013,9/07/2013,14,1,1092.883,1212.202,19.4,2589.56,1248.76,57,63.6,6.6,-5.206,1248.76,48.904,2418.08
9/07/2013,9/07/2013,14,2,1094.669,1230.103,19.4,2589.56,1255.383,57.22,63.6,6.38,4.683,1255.383,45.041,2458.78
9/07/2013,9/07/2013,15,1,1100.862,1259.944,19.4,2589.56,1275.543,57.22,73.35,16.13,-23.899,1275.543,41.741,2528.49
9/07/2013,9/07/2013,15,2,1113.979,1281.289,19.4,2589.56,1259.539,67.56,87.24,19.68,-14.834,1259.539,25.558,2556.5
9/07/2013,9/07/2013,16,1,1136.296,1304.885,19.4,2594.725,1290.321,87,107.32,20.32,-22.597,1290.321,26.065,2624.46
9/07/2013,9/07/2013,16,2,1174.859,1359.456,19.4,2594.725,1368.24,73.59,117.4,43.81,-18.242,1368.24,45.055,2749.16
9/07/2013,9/07/2013,17,1,1241.299,1423.255,19.4,2594.725,1444.159,84,121.12,37.12,-33.98,1444.159,60.055,2887.19
9/07/2013,9/07/2013,17,2,1336.113,1494.072,19.4,2594.725,1503.672,90,121.18,31.18,-13.916,1503.672,70.755,3003.02
9/07/2013,9/07/2013,18,1,1400.58,1514.015,19.4,2594.725,1553.158,91.44,121.28,29.84,-38.696,1553.158,110.778,3007.99
9/07/2013,9/07/2013,18,2,1399.799,1495.226,19.4,2594.725,1576.976,90.72,95.14,4.42,-83.272,1576.976,112.278,2934.88
9/07/2013,9/07/2013,19,1,1372.465,1453.441,19.4,2594.725,1573.891,91.92,87.79,-4.13,-120.733,1573.891,113.778,2847.93
9/07/2013,9/07/2013,19,2,1342.08,1422.73,19.4,2594.725,1541.375,93.95,87.56,-6.39,-118.758,1541.375,114.778,2786.4
9/07/2013,9/07/2013,20,1,1312.512,1380.281,19.4,2594.725,1495.773,90.24,76.68,-13.56,-115.163,1495.773,81.278,2686.19
9/07/2013,9/07/2013,20,2,1268.63,1327.709,19.4,2594.725,1428.954,88.6,67.39,-21.21,-114.92,1428.954,51.659,2576.72
9/07/2013,9/07/2013,21,1,1218.129,1260.251,19.4,2594.725,1341.195,88.6,62.19,-26.41,-123.848,1341.195,26.659,2458.3
9/07/2013,9/07/2013,21,2,1157.481,1190.576,19.4,2598.362,1275.745,88.6,53.27,-35.33,-129.756,1275.745,26.659,2288.8
9/07/2013,9/07/2013,22,1,1086.167,1096.879,19.4,2601.999,1258.856,44.4,48.71,4.31,-108.956,1258.856,140.262,2089.07
9/07/2013,9/07/2013,22,2,1014.699,1017.922,19.4,2613.282,1194.203,42.79,41.62,-1.17,-112.639,1194.203,106.717,1958.73
9/07/2013,9/07/2013,23,1,953.012,951.311,19.4,2620.349,1133.126,40.65,41.21,0.56,-112.537,1133.126,107.96,1840.6
9/07/2013,9/07/2013,23,2,906.938,898.041,19.4,2627.415,1079.535,40.52,41.3,0.78,-115.584,1079.535,107.96,1752.37
9/07/2013,10/07/2013,0,1,869.762,863.31,19.4,2630.949,1003.108,40.4,41.36,0.96,-92.262,1003.108,77.96,1681.37
9/07/2013,10/07/2013,0,2,840.529,829.021,19.4,2634.482,969.181,40.35,54.29,13.94,-92.463,969.181,77.96,1636.01
9/07/2013,10/07/2013,1,1,819.319,807.223,19.4,2634.482,952.784,40.44,41.59,1.15,-99.244,952.784,78.06,1583.21
9/07/2013,10/07/2013,1,2,805.992,792.991,19.4,2636.248,954.058,40.6,41.61,1.01,-114.854,954.058,77.96,1580.53
9/07/2013,10/07/2013,2,1,798.483,792.047,19.4,2638.015,949.017,40.61,41.62,1.01,-109.597,949.017,78.96,1576.46
9/07/2013,10/07/2013,2,2,794.594,792.134,19.4,2638.015,939.667,40.62,50.88,10.26,-98.844,939.667,79.56,1588.9
9/07/2013,10/07/2013,3,1,793.386,796.985,19.4,2638.015,935.481,40.64,51.91,11.27,-91.224,935.481,79.16,1588.12
9/07/2013,10/07/2013,3,2,794.201,800.1,19.4,2638.015,941.639,40.62,53.96,13.34,-95.71,941.639,79.26,1608.24
9/07/2013,10/07/2013,4,1,801.343,814.251,19.4,2638.015,954.526,40.62,55.53,14.91,-93.931,954.526,78.86,1632.63
9/07/2013,10/07/2013,4,2,817.891,834.775,19.4,2634.482,974.614,40.52,38.65,-1.87,-92.632,974.614,79.06,1690.7
9/07/2013,10/07/2013,5,1,850.146,887.103,19.4,2620.214,1003.044,37.44,49.59,12.15,-68.332,1003.044,77.995,1822.35
9/07/2013,10/07/2013,5,2,902.882,949.178,19.4,2614.914,1091.772,42.55,54.29,11.74,-78.143,1091.772,108.077,1949.73
9/07/2013,10/07/2013,6,1,981.695,1044.516,19.4,2607.848,1179.931,43.44,65.62,22.18,-81.906,1179.931,128.644,2168.77
9/07/2013,10/07/2013,6,2,1072.536,1123.771,19.4,2600.781,1273.904,55.39,65.62,10.23,-101.024,1273.904,115.725,2303.52
9/07/2013,10/07/2013,7,1,1152.112,1205.804,19.4,2476.568,1192.577,90.6,115.26,24.66,-37.749,1192.577,52.426,2449.79
9/07/2013,10/07/2013,7,2,1211.026,1249.333,19.4,2472.931,1259.566,90.6,116.59,25.99,-46.887,1259.566,53.181,2503.07
10/07/2013,10/07/2013,8,1,1232.01,1275.111,20.4,2469.294,1392.919,90.31,87.04,-3.27,-146.276,1392.919,47.778,2546.12
10/07/2013,10/07/2013,8,2,1235.745,1268.638,20.4,2469.294,1382.436,92.47,82.83,-9.64,-135.109,1382.436,80.778,2513.73
10/07/2013,10/07/2013,9,1,1223.213,1235.469,20.4,2469.294,1306.156,81.29,75.72,-5.57,-48.95,1306.156,73.361,2410.47
10/07/2013,10/07/2013,9,2,1197.925,1194.71,20.4,2469.294,1255.722,85.02,73.41,-11.61,-50.873,1255.722,58.361,2359.71
10/07/2013,10/07/2013,10,1,1171.599,1167.44,20.4,2469.294,1207.344,66.77,73.04,6.27,-10.619,1207.344,75,2296.05
10/07/2013,10/07/2013,10,2,1147.529,1147.185,20.4,2469.294,1173.025,66.77,65.62,-1.15,2.097,1173.025,45,2255.8
10/07/2013,10/07/2013,11,1,1128.747,1124.507,20.4,2469.294,1158.249,57.63,61.24,3.61,11.582,1158.249,48.374,2216.05
10/07/2013,10/07/2013,11,2,1114.645,1109.01,20.4,2469.294,1123.202,60.51,43.51,-17,16.931,1123.202,45,2175.26
10/07/2013,10/07/2013,12,1,1101.21,1083.417,20.4,2469.294,1117.543,60.51,41.01,-19.5,-0.227,1117.543,45,2136.56
10/07/2013,10/07/2013,12,2,1089.09,1074.825,20.4,2469.294,1117.043,58.78,59.64,0.86,0.905,1117.043,53.781,2125.86
10/07/2013,10/07/2013,13,1,1084.322,1067.328,20.4,2469.294,1117.543,58.78,60.62,1.84,6.131,1117.543,65.294,2108.75
10/07/2013,10/07/2013,13,2,1081.246,1056.003,20.4,2469.294,1118.043,58.78,62.57,3.79,-0.016,1118.043,70.387,2099.8
10/07/2013,10/07/2013,14,1,1080.883,1049.501,20.4,2469.294,1130.251,58.78,60.62,1.84,-33.861,1130.251,57.06,2109.88
10/07/2013,10/07/2013,14,2,1082.801,1076.47,20.4,2469.294,1128.751,58.78,61.24,2.46,-8.82,1128.751,55.115,2158.48
10/07/2013,10/07/2013,15,1,1089.38,1143.705,20.4,2469.294,1166.753,65,111.98,46.98,-62.734,1166.753,66.464,2292.59
10/07/2013,10/07/2013,15,2,1101.373,1165.529,20.4,2469.294,1192.195,67.56,114.39,46.83,-59.51,1192.195,64.071,2344.23
10/07/2013,10/07/2013,16,1,1121.884,1193.448,20.4,2469.294,1200.42,88.6,113.47,24.87,-59.19,1200.42,24.578,2410.76
10/07/2013,10/07/2013,16,2,1158.344,1237.862,20.4,2469.294,1253.975,85.21,112.01,26.8,-53.163,1253.975,35.055,2520.9
10/07/2013,10/07/2013,17,1,1221.147,1255.298,20.4,2469.294,1324.022,89.51,114.82,25.31,-110.006,1324.022,59.755,2583.69
10/07/2013,10/07/2013,17,2,1311.798,1357.12,20.4,2469.294,1393.445,90.6,122.35,31.75,-50.264,1393.445,79.578,2782.8
10/07/2013,10/07/2013,18,1,1372.584,1411.679,20.4,2469.294,1438.717,94.3,119.5,25.2,-39.334,1438.717,110.778,2810.86
10/07/2013,10/07/2013,18,2,1368.96,1406.137,20.4,2469.294,1466.866,92.8,118.99,26.19,-75.849,1466.866,112.278,2780.65
10/07/2013,10/07/2013,19,1,1340.667,1373.363,20.4,2476.495,1474.631,92.43,98.15,5.72,-116.339,1474.631,113.778,2687.79
10/07/2013,10/07/2013,19,2,1309.736,1346.119,20.4,2476.495,1459.532,94.82,98.06,3.24,-129.461,1459.532,114.778,2642.54
10/07/2013,10/07/2013,20,1,1280.087,1312.397,20.4,2476.495,1429.019,95.68,98.98,3.3,-131.885,1429.019,116.778,2564.91
10/07/2013,10/07/2013,20,2,1239.868,1270.524,20.4,2476.495,1369.88,88.84,86.57,-2.27,-123.911,1369.88,73.278,2465.49
10/07/2013,10/07/2013,21,1,1192.983,1214.908,20.4,2476.495,1300.323,85.33,82.77,-2.56,-130.787,1300.323,36.078,2376.07
10/07/2013,10/07/2013,21,2,1133.791,1156.615,20.4,2480.132,1223.113,88.6,68.17,-20.43,-125.035,1223.113,24.578,2235.68
10/07/2013,10/07/2013,22,1,1066.871,1082.367,20.4,2483.769,1218.7,47.44,55.76,8.32,-90.219,1218.7,133.296,2065.68
10/07/2013,10/07/2013,22,2,999.815,1004.456,20.4,2613.282,1153.323,43.44,54.57,11.13,-98.267,1153.323,128.487,1922.25
10/07/2013,10/07/2013,23,1,941.12,938.639,20.4,2620.349,1092.551,37.43,48.57,11.14,-101.128,1092.551,115.404,1821.99
10/07/2013,10/07/2013,23,2,897.925,893.649,20.4,2627.415,1012.09,34.45,38.25,3.8,-94.215,1012.09,82.444,1731.42
10/07/2013,11/07/2013,0,1,864.547,860.185,20.4,2630.949,965.698,31.84,41.31,9.47,-77.075,965.698,84.444,1682.77
10/07/2013,11/07/2013,0,2,838.791,836.801,20.4,2634.482,932.173,32.01,50.86,18.85,-67.119,932.173,84.844,1643.99
10/07/2013,11/07/2013,1,1,820.001,820.577,20.4,2634.482,916.834,32.02,51.07,19.05,-68.8,916.834,85.344,1610.5
10/07/2013,11/07/2013,1,2,808.309,804.528,20.4,2636.248,921.45,32.02,41.77,9.75,-89.141,921.45,85.344,1589.07
10/07/2013,11/07/2013,2,1,800.454,798.304,20.4,2638.015,917.715,32.03,41.78,9.75,-91.831,917.715,86.244,1581.03
10/07/2013,11/07/2013,2,2,796.278,797.375,20.4,2638.015,906.502,32.04,41.79,9.75,-80.347,906.502,86.744,1579.46
10/07/2013,11/07/2013,3,1,795.371,798.715,20.4,2638.015,901.19,32.05,51.16,19.11,-74.267,901.19,86.144,1590.58
10/07/2013,11/07/2013,3,2,796.54,803.066,20.4,2638.015,905.852,32.05,51.15,19.1,-76.273,905.852,86.044,1600.73
10/07/2013,11/07/2013,4,1,803.7,813.341,20.4,2638.015,917.217,32.02,51.1,19.08,-76.913,917.217,85.544,1624.5
10/07/2013,11/07/2013,4,2,819.971,830.457,20.4,2634.482,935.478,31.98,54.29,22.31,-78.332,935.478,85.444,1680.76
10/07/2013,11/07/2013,5,1,852.065,872.159,20.4,2627.415,967.21,31.79,59.69,27.9,-67.741,967.21,82.844,1766.75
10/07/2013,11/07/2013,5,2,905.124,928.52,20.4,2649.615,1056.451,34.54,55.53,20.99,-81.561,1056.451,112.444,1908.5
10/07/2013,11/07/2013,6,1,984.259,1032.081,20.4,2642.549,1142.619,41.73,60.44,18.71,-72.792,1142.619,115.404,2130.19
10/07/2013,11/07/2013,6,2,1075.535,1118.643,20.4,2635.482,1233.024,43.44,53.12,9.68,-86.085,1233.024,120.43,2309.27
10/07/2013,11/07/2013,7,1,1155.746,1201.098,20.4,2629.499,1146.874,90.6,97.89,7.29,-14.745,1146.874,50.876,2442.47
10/07/2013,11/07/2013,7,2,1215.465,1243.259,20.4,2625.862,1222.966,89.57,62.19,-27.38,-23.304,1222.966,51.631,2461.82
