,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/31/2012,12/31/2012,8,2,1378.677,1367.719,42.1,2870.541,1282.341,80.74,83.58,2.84,-6.993,1282.341,76.15,2767.28
12/31/2012,12/31/2012,9,1,1429.854,1415.852,42.1,2870.541,1308.634,84.2,92.25,8.05,13.639,1308.634,69.15,2866.87
12/31/2012,12/31/2012,9,2,1472.297,1458.228,42.1,2870.541,1372.902,82.6,95.96,13.36,-7.11,1372.902,69.15,2931.88
12/31/2012,12/31/2012,10,1,1514.798,1500.751,42.1,2870.541,1438.425,91,100.88,9.88,-29.524,1438.425,69.455,3023.53
12/31/2012,12/31/2012,10,2,1555.955,1520.381,42.1,2870.541,1516.105,103.52,69.04,-34.48,-70.193,1516.105,45.15,3049.25
12/31/2012,12/31/2012,11,1,1595.529,1553.444,42.1,2870.541,1572.095,104,92.31,-11.69,-75.175,1572.095,25.749,3115.37
12/31/2012,12/31/2012,11,2,1636.237,1580.482,42.1,2870.541,1666.886,81.7,76.55,-5.15,-129.224,1666.886,26.491,3154.66
12/31/2012,12/31/2012,12,1,1671.402,1600.4,42.1,2870.541,1716.3,81.83,82.31,0.48,-160.977,1716.3,25.749,3203.79
12/31/2012,12/31/2012,12,2,1702.081,1623.831,42.1,2870.541,1744.312,82,83.76,1.76,-180.046,1744.312,25.749,3230.53
12/31/2012,12/31/2012,13,1,1733.183,1639.128,42.1,2870.541,1786.01,120,79.21,-40.79,-199.131,1786.01,18.293,3268.68
12/31/2012,12/31/2012,13,2,1760.376,1660.137,42.1,2870.541,1839.471,82,79.16,-2.84,-227.66,1839.471,13.091,3310.33
12/31/2012,12/31/2012,14,1,1784.625,1679.339,42.1,2870.541,1838.432,120,79.01,-40.99,-218.524,1838.432,23.629,3336.66
12/31/2012,12/31/2012,14,2,1802.638,1695.197,42.1,2870.541,1837.432,120,78.68,-41.32,-203.25,1837.432,23.629,3386.54
12/31/2012,12/31/2012,15,1,1818.653,1710.214,42.1,2870.541,1835.432,120,78.68,-41.32,-187.61,1835.432,23.629,3408.81
12/31/2012,12/31/2012,15,2,1835.723,1728.558,42.1,2870.541,1833.432,120,78.68,-41.32,-164.061,1833.432,23.629,3446.98
12/31/2012,12/31/2012,16,1,1846.465,1743.734,42.1,2870.541,1830.432,120,82.55,-37.45,-145.284,1830.432,23.729,3453.06
12/31/2012,12/31/2012,16,2,1847.067,1749.852,42.1,2870.541,1827.932,120,83.39,-36.61,-145.043,1827.932,26.729,3439.17
12/31/2012,12/31/2012,17,1,1829.318,1732.886,42.1,2870.541,1823.932,91,85.33,-5.67,-150.241,1823.932,21.229,3438.8
12/31/2012,12/31/2012,17,2,1798.234,1713.001,42.1,2870.541,1820.971,77.29,85.77,8.48,-156.673,1820.971,25.191,3352.41
12/31/2012,12/31/2012,18,1,1757.852,1659.215,42.1,2870.541,1817.01,77.2,81.46,4.26,-203.378,1817.01,29.151,3269.39
12/31/2012,12/31/2012,18,2,1713.978,1629.08,42.1,2870.541,1737.578,82,79.72,-2.28,-193.205,1737.578,59.393,3192.2
12/31/2012,12/31/2012,19,1,1675.599,1592.834,42.1,2870.541,1740.556,78.82,76.29,-2.53,-200.45,1740.556,33.651,3142.85
12/31/2012,12/31/2012,19,2,1655.808,1586.886,42.1,2870.541,1721.084,78.83,80.29,1.46,-174.285,1721.084,34.151,3138.14
12/31/2012,12/31/2012,20,1,1630.953,1561.903,42.1,2870.541,1654.594,80.37,74.09,-6.28,-163.433,1654.594,64.855,3060.64
12/31/2012,12/31/2012,20,2,1582.469,1523.63,42.1,2870.541,1576.627,104,70.06,-33.94,-122.441,1576.627,43.653,2987.6
12/31/2012,12/31/2012,21,1,1527.617,1471.418,42.1,2870.541,1518.484,104,67.84,-36.16,-123.159,1518.484,52.153,2869.91
12/31/2012,12/31/2012,21,2,1452.518,1421.26,42.1,2874.178,1444.327,91,80.03,-10.97,-115.055,1444.327,68.387,2793.28
12/31/2012,12/31/2012,22,1,1371.02,1386.27,42.1,2877.815,1359.072,58.2,69.43,11.23,-10.279,1359.072,24.79,2709.58
12/31/2012,12/31/2012,22,2,1286.739,1341.217,42.1,2889.098,1266.658,58.11,70.27,12.16,41.435,1266.658,26.79,2624
12/31/2012,12/31/2012,23,1,1209.366,1299.955,42.1,2896.165,1183.177,55.26,80.29,25.03,82.06,1183.177,20.126,2525.01
12/31/2012,12/31/2012,23,2,1147.59,1258.503,42.1,2903.231,1114.478,52.85,128.66,75.81,109.638,1114.478,22.165,2472.97
12/31/2012,1/1/2013,0,1,1096.655,1219.694,42.1,2906.765,1065.736,45.8,71.97,26.17,122.714,1065.736,15.724,2388.33
12/31/2012,1/1/2013,0,2,1057.043,1190.236,42.1,2910.298,1030.517,44.6,74.73,30.13,128.714,1030.517,16.724,2335.47
12/31/2012,1/1/2013,1,1,1025.155,1168.527,42.1,2910.298,1004.496,48.6,66.3,17.7,133.97,1004.496,13,2296.91
12/31/2012,1/1/2013,1,2,998.346,1143.555,42.1,2912.064,987.837,45.8,64.04,18.24,126.57,987.837,13.924,2245.51
12/31/2012,1/1/2013,2,1,977.765,1119.925,42.1,2913.831,976.104,48.6,62.59,13.99,113.521,976.104,13.694,2194.2
12/31/2012,1/1/2013,2,2,959.871,1093.096,42.1,2913.831,958.232,45.8,62.01,16.21,107.168,958.232,15.924,2159.08
12/31/2012,1/1/2013,3,1,942.742,1071.956,42.1,2913.831,880.974,55,65.6,10.6,160.44,880.974,16.583,2115.85
12/31/2012,1/1/2013,3,2,929.056,1054.084,42.1,2913.831,866.671,55,62.81,7.81,157.111,866.671,17.083,2083.49
12/31/2012,1/1/2013,4,1,921.716,1047.271,42.1,2913.831,849.515,55,63.51,8.51,168.895,849.515,16.583,2078.58
12/31/2012,1/1/2013,4,2,916.987,1037.305,42.1,2910.298,827.822,55,65.6,10.6,180.811,827.822,17.122,2062.66
12/31/2012,1/1/2013,5,1,911.137,1021.475,42.1,2903.231,811.782,55,65.6,10.6,184.598,811.782,12.283,2007.25
12/31/2012,1/1/2013,5,2,909.995,1007.921,42.1,2897.931,824.583,55.5,61.61,6.11,157.856,824.583,12.7,2001.49
12/31/2012,1/1/2013,6,1,924.714,1030.259,42.1,2890.865,927.902,57.33,64.15,6.82,75.039,927.902,17.283,2068.27
12/31/2012,1/1/2013,6,2,947.747,1057.699,42.1,2883.798,1009.475,57.33,66.04,8.71,23.341,1009.475,16.743,2131.47
12/31/2012,1/1/2013,7,1,978.378,1106.294,42.1,2877.815,1021.333,63.63,65.85,2.22,-0.045,1021.333,77,2249.03
12/31/2012,1/1/2013,7,2,1026.675,1153.079,42.1,2874.178,1065.908,63.76,65.49,1.73,2.681,1065.908,77,2319.47
1/1/2013,1/1/2013,8,1,1040.303,1200.41,30.8,2870.541,1111.084,57.33,64.94,7.61,62.282,1111.084,19.323,2421.83
1/1/2013,1/1/2013,8,2,1081.07,1241.738,30.8,2870.541,1168.139,57.33,75.53,18.2,59.696,1168.139,14.323,2508.73
1/1/2013,1/1/2013,9,1,1121.284,1290.111,30.8,2870.541,1235.713,57.33,78.77,21.44,34.979,1235.713,14.323,2593.56
1/1/2013,1/1/2013,9,2,1155.448,1322.985,30.8,2870.541,1297.256,57.33,78.77,21.44,6.896,1297.256,13.784,2645.85
1/1/2013,1/1/2013,10,1,1185.332,1351.385,30.8,2870.541,1363.25,57.33,60.66,3.33,-32.285,1363.25,13.244,2685.63
1/1/2013,1/1/2013,10,2,1212.78,1365.34,30.8,2870.541,1410.493,59.11,58.17,-0.94,-64.216,1410.493,13.309,2714.89
1/1/2013,1/1/2013,11,1,1239.438,1373.779,30.8,2870.541,1461.661,60.05,57.33,-2.72,-102.412,1461.661,13.077,2729.99
1/1/2013,1/1/2013,11,2,1268.798,1381.902,30.8,2870.541,1490.058,63.71,58.17,-5.54,-124.188,1490.058,16,2756.4
1/1/2013,1/1/2013,12,1,1297.172,1390.635,30.8,2870.541,1514.485,63.71,58.17,-5.54,-140.642,1514.485,17,2792.02
1/1/2013,1/1/2013,12,2,1319.66,1404.788,30.8,2870.541,1516.213,63.71,59.11,-4.6,-128.474,1516.213,17,2797.36
1/1/2013,1/1/2013,13,1,1336.63,1412.648,30.8,2870.541,1520.204,63.71,60.05,-3.66,-123.006,1520.204,17,2812.72
1/1/2013,1/1/2013,13,2,1352.383,1420.401,30.8,2870.541,1515.625,63.71,61.74,-1.97,-111.981,1515.625,17,2821.11
1/1/2013,1/1/2013,14,1,1366.535,1411.666,30.8,2870.541,1514.973,63.71,59.35,-4.36,-121.192,1514.973,17,2783.13
1/1/2013,1/1/2013,14,2,1376.578,1385.304,30.8,2870.541,1512.864,63.71,58.17,-5.54,-145.958,1512.864,17,2729.29
1/1/2013,1/1/2013,15,1,1386.117,1365.241,30.8,2870.541,1511.26,63.71,56.85,-6.86,-166.574,1511.26,18,2687.6
1/1/2013,1/1/2013,15,2,1399.276,1342.757,30.8,2870.541,1500.719,63.71,56.85,-6.86,-179.61,1500.719,18,2650.45
1/1/2013,1/1/2013,16,1,1408.102,1330.745,30.8,2870.541,1492.1,63.71,56.85,-6.86,-186.448,1492.1,18,2630.45
1/1/2013,1/1/2013,16,2,1410.869,1319.769,30.8,2870.541,1486.413,60.05,54.51,-5.54,-192.176,1486.413,14.156,2612.66
1/1/2013,1/1/2013,17,1,1408.379,1306.715,30.8,2870.541,1483.424,60.05,54.39,-5.66,-208.465,1483.424,14.156,2585.99
1/1/2013,1/1/2013,17,2,1396.967,1294.019,30.8,2870.541,1484.678,63.71,39.71,-24,-221.212,1484.678,18,2560.4
1/1/2013,1/1/2013,18,1,1375.443,1277.896,30.8,2870.541,1490.226,67.14,39.69,-27.45,-248.332,1490.226,19,2525.82
1/1/2013,1/1/2013,18,2,1350.504,1267.11,30.8,2870.541,1490.627,65.14,39.68,-25.46,-251.457,1490.627,19,2515.7
1/1/2013,1/1/2013,19,1,1329.333,1266.557,30.8,2870.541,1487.977,65.14,39.72,-25.42,-249.517,1487.977,19,2489.48
1/1/2013,1/1/2013,19,2,1318.928,1279.393,30.8,2870.541,1480.999,67.14,39.8,-27.34,-226.161,1480.999,19,2568.3
1/1/2013,1/1/2013,20,1,1308.213,1286.316,30.8,2870.541,1467.083,65.14,39.91,-25.23,-207.519,1467.083,14,2526.78
1/1/2013,1/1/2013,20,2,1276.113,1251.039,30.8,2870.541,1448.038,61.27,39.88,-21.39,-221.533,1448.038,13.617,2455.03
1/1/2013,1/1/2013,21,1,1239.223,1215.84,30.8,2870.541,1412.258,60.05,40.02,-20.03,-216.465,1412.258,13.617,2380.26
1/1/2013,1/1/2013,21,2,1192.22,1181.998,30.8,2874.178,1356.197,61,40.07,-20.93,-194.535,1356.197,14.584,2306.74
1/1/2013,1/1/2013,22,1,1136.68,1131.597,30.8,2877.815,1285.97,52.62,41.04,-11.58,-99.648,1285.97,86.404,2215.57
1/1/2013,1/1/2013,22,2,1081.988,1088.695,30.8,2889.098,1209.061,49.29,35.73,-13.56,-65.67,1209.061,86.904,2125.45
1/1/2013,1/1/2013,23,1,1034.623,1044.388,30.8,2896.165,1139.688,41.7,40.18,-1.52,-44.002,1139.688,83.44,2046.02
1/1/2013,1/1/2013,23,2,995.673,1003.038,30.8,2903.231,1067.058,33.6,40.29,6.69,-21.515,1067.058,79.94,1960.79
1/1/2013,1/2/2013,0,1,960.474,966.541,30.8,2906.765,1000.669,39.28,40.43,1.15,-14.408,1000.669,61.14,1890.86
1/1/2013,1/2/2013,0,2,927.874,935.313,30.8,2910.298,959.467,39.53,40.47,0.94,-19.955,959.467,52.84,1843.06
1/1/2013,1/2/2013,1,1,901.64,916.003,30.8,2910.298,942.03,39.56,40.5,0.94,-15.645,942.03,53.14,1807.43
1/1/2013,1/2/2013,1,2,883.09,885.724,30.8,2912.064,935.155,39.58,31.73,-7.85,-39.697,935.155,53.34,1720.87
1/1/2013,1/2/2013,2,1,873.33,858.624,30.8,2913.831,929.682,39.6,31.74,-7.86,-62.644,929.682,53.34,1682.76
1/1/2013,1/2/2013,2,2,866.004,851.145,30.8,2913.831,917.463,39.61,40.55,0.94,-64.106,917.463,53.44,1719.7
1/1/2013,1/2/2013,3,1,860.617,861.512,30.8,2913.831,906.007,39.62,52.81,13.19,-35.183,906.007,53.74,1710.57
1/1/2013,1/2/2013,3,2,855.558,859.928,30.8,2913.831,903.089,39.64,53.42,13.78,-34.93,903.089,53.24,1710.79
1/1/2013,1/2/2013,4,1,855.372,853.397,30.8,2913.831,899.97,39.64,53.42,13.78,-39.653,899.97,52.24,1691.56
1/1/2013,1/2/2013,4,2,862.347,856.734,30.8,2910.298,897.328,39.7,53.42,13.72,-34.446,897.328,50.64,1717.14
1/1/2013,1/2/2013,5,1,871.572,870.312,30.8,2903.231,906.512,51,54.49,3.49,-26.848,906.512,47.34,1729.56
1/1/2013,1/2/2013,5,2,888.615,884.747,30.8,2897.931,937.108,51,53.42,2.42,-39.77,937.108,48.04,1777.89
1/1/2013,1/2/2013,6,1,930.048,932.029,30.8,2890.865,1022.673,39.45,40.8,1.35,-65.945,1022.673,69.64,1885.25
1/1/2013,1/2/2013,6,2,976.703,981.133,30.8,2883.798,1099.993,39.3,40.78,1.48,-108.444,1099.993,69.64,2002.03
1/1/2013,1/2/2013,7,1,1024.024,1037.411,30.8,2872.708,1088.147,63.71,40.46,-23.25,-89.032,1088.147,23.562,2099.24
1/1/2013,1/2/2013,7,2,1081.344,1086.187,30.8,2869.071,1114.723,67,56.85,-10.15,-72.363,1114.723,27.937,2208.22
1/2/2013,1/2/2013,8,1,1172.817,1142.676,28.5,2865.434,1227.717,69.96,51.91,-18.05,-158.253,1227.717,58,2304.35
1/2/2013,1/2/2013,8,2,1211.461,1173.465,28.5,2865.434,1271.969,69.46,51.91,-17.55,-162.663,1271.969,42,2350.05
1/2/2013,1/2/2013,9,1,1238.704,1187.323,28.5,2865.434,1301.742,68.48,43.78,-24.7,-189.65,1301.742,43,2375.96
1/2/2013,1/2/2013,9,2,1254.32,1192.153,28.5,2865.434,1341.672,71,39.91,-31.09,-208.186,1341.672,24.515,2376.04
1/2/2013,1/2/2013,10,1,1267.729,1195.897,28.5,2865.434,1376.265,61,39.92,-21.08,-229.882,1376.265,12.875,2368.37
1/2/2013,1/2/2013,10,2,1280.387,1194.018,28.5,2865.434,1386.897,61.55,39.82,-21.73,-240.458,1386.897,12.875,2385.44
1/2/2013,1/2/2013,11,1,1293.294,1205.901,28.5,2865.434,1395.981,61,39.75,-21.25,-236.077,1395.981,12.875,2415.2
1/2/2013,1/2/2013,11,2,1306.503,1213.246,28.5,2865.434,1397.813,61,39.71,-21.29,-229.778,1397.813,12.875,2429.68
1/2/2013,1/2/2013,12,1,1317.677,1231.119,28.5,2865.434,1399.191,61,39.74,-21.26,-208.977,1399.191,12.875,2471.47
1/2/2013,1/2/2013,12,2,1327.777,1244.075,28.5,2865.434,1400.725,61,39.8,-21.2,-190.95,1400.725,12.875,2485.45
1/2/2013,1/2/2013,13,1,1340.082,1253.495,28.5,2865.434,1397.602,61.32,43.9,-17.42,-176.615,1397.602,12.875,2507.63
1/2/2013,1/2/2013,13,2,1349.526,1264.523,28.5,2865.434,1393.052,61.99,53.98,-8.01,-161.755,1393.052,13.415,2528.79
1/2/2013,1/2/2013,14,1,1357.847,1271.718,28.5,2865.434,1397.807,62.5,39.73,-22.77,-160.732,1397.807,13.953,2538.96
1/2/2013,1/2/2013,14,2,1364.871,1282.107,28.5,2865.434,1393.019,61,49.59,-11.41,-148.276,1393.019,13.953,2568.13
1/2/2013,1/2/2013,15,1,1370.71,1297.115,28.5,2865.434,1385.308,61,47.33,-13.67,-127.688,1385.308,13.953,2583.99
1/2/2013,1/2/2013,15,2,1373.604,1308.05,28.5,2865.434,1355.658,67.71,56.85,-10.86,-90.748,1355.658,27,2608.01
1/2/2013,1/2/2013,16,1,1372.032,1308.388,28.5,2870.541,1328.732,67.71,56.85,-10.86,-76.646,1328.732,36,2599.29
1/2/2013,1/2/2013,16,2,1366.079,1309.665,28.5,2870.541,1305.307,67.71,57.33,-10.38,-54.44,1305.307,42,2614.63
1/2/2013,1/2/2013,17,1,1350.318,1300.517,28.5,2870.541,1287.059,68.36,58.17,-10.19,-45.628,1287.059,44,2583.46
1/2/2013,1/2/2013,17,2,1324.599,1279.633,28.5,2870.541,1273.798,67.71,58.17,-9.54,-53.169,1273.798,43,2526.08
1/2/2013,1/2/2013,18,1,1291.92,1243.034,28.5,2870.541,1259.439,69.53,56.85,-12.68,-82.268,1259.439,44,2451.8
1/2/2013,1/2/2013,18,2,1261.624,1218.272,28.5,2870.541,1220.022,71.09,56.85,-14.24,-81.313,1220.022,59,2404.33
1/2/2013,1/2/2013,19,1,1236.788,1195.916,28.5,2870.541,1193.212,71.52,57.33,-14.19,-69.944,1193.212,59,2382.64
1/2/2013,1/2/2013,19,2,1224.882,1201.827,28.5,2870.541,1184.069,69.14,57.33,-11.81,-38.151,1184.069,41.806,2398.55
1/2/2013,1/2/2013,20,1,1216.101,1199.944,28.5,2870.541,1199.015,59.48,61.24,1.76,-33.235,1199.015,15,2362.75
1/2/2013,1/2/2013,20,2,1186.548,1164.836,28.5,2870.541,1177.879,59.48,56.5,-2.98,-48.93,1177.879,16,2281.63
1/2/2013,1/2/2013,21,1,1150.568,1125.828,28.5,2870.541,1148.172,59.48,40.45,-19.03,-60.073,1148.172,16,2206.3
1/2/2013,1/2/2013,21,2,1100.802,1083.22,28.5,2874.178,1101.657,57.19,40.5,-16.69,-64.653,1101.657,24.9,2129.95
1/2/2013,1/2/2013,22,1,1048.915,1054.489,28.5,2877.815,1012.716,38.7,61.24,22.54,7.287,1012.716,58.614,2073.04
1/2/2013,1/2/2013,22,2,996.95,1018.601,28.5,2889.098,959.498,30.96,59.04,28.08,23.45,959.498,60.614,1992.46
1/2/2013,1/2/2013,23,1,949.419,971.698,28.5,2896.165,915.248,38.7,54.89,16.19,18.155,915.248,59.64,1915.24
1/2/2013,1/2/2013,23,2,910.364,949.512,28.5,2903.231,879.54,31.02,54.88,23.86,34.164,879.54,61.14,1849.74
1/2/2013,1/3/2013,0,1,875.522,925.598,28.5,2906.765,857.632,31,54.86,23.86,33.716,857.632,62.64,1821.52
1/2/2013,1/3/2013,0,2,846.466,902.449,28.5,2910.298,845.967,31,54.8,23.8,22.513,845.967,63.64,1773.06
1/2/2013,1/3/2013,1,1,825.403,884.666,28.5,2910.298,835.787,31,54.84,23.84,14.385,835.787,64.64,1738.56
1/2/2013,1/3/2013,1,2,812.305,872.327,28.5,2912.064,835.911,31.01,53.42,22.41,2.678,835.911,65.64,1737.8
1/2/2013,1/3/2013,2,1,804.75,868.677,28.5,2913.831,831.472,31.03,53.42,22.39,4.286,831.472,67.44,1726.98
1/2/2013,1/3/2013,2,2,799.977,864.103,28.5,2913.831,815.45,31.15,32.65,1.5,14.889,815.45,66.94,1725.99
1/2/2013,1/3/2013,3,1,797.029,862.758,28.5,2913.831,814.103,31.24,40.71,9.47,16.282,814.103,67.44,1713.19
1/2/2013,1/3/2013,3,2,795.382,857.077,28.5,2913.831,815.553,31.23,40.7,9.47,8.935,815.553,67.44,1700.81
1/2/2013,1/3/2013,4,1,797.562,854.728,28.5,2913.831,823.041,31.12,40.69,9.57,-0.069,823.041,66.44,1706.57
1/2/2013,1/3/2013,4,2,805.829,856.623,28.5,2910.298,824.464,31.05,53.42,22.37,-0.146,824.464,65.44,1732.62
1/2/2013,1/3/2013,5,1,817.834,874.83,28.5,2903.231,831.665,31.18,53.57,22.39,12.251,831.665,62.44,1753.84
1/2/2013,1/3/2013,5,2,838.268,889.798,28.5,2897.931,858.456,31.28,60.66,29.38,0.032,858.456,59.94,1803.21
1/2/2013,1/3/2013,6,1,882.403,941.96,28.5,2890.865,911.967,39.56,60.66,21.1,-9.534,911.967,44.64,1918.1
1/2/2013,1/3/2013,6,2,930.973,988.195,28.5,2883.798,978.9,39.35,40.74,1.39,-36.254,978.9,44.64,2010.94
1/2/2013,1/3/2013,7,1,976.837,1044.573,28.5,2872.708,1039.618,45.7,40.49,-5.21,-48.329,1039.618,40.4,2108.7
1/2/2013,1/3/2013,7,2,1024.87,1087.476,28.5,2869.071,1095.484,57.33,64.39,7.06,-33.343,1095.484,27.181,2195.37
