Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/27/2011,2/28/2011,5,2,1135,1091.664,37.4,2772.719,1104.027,59.93,59.7,-0.23,-26.048,1104.027,8.113,1092.205,1087.309
2/27/2011,2/28/2011,6,1,1207,1148.927,37.4,2765.653,1154.543,65.9,51.07,-14.83,-75.03,1154.543,21.26,1159.875,1106.169
2/27/2011,2/28/2011,6,2,1281,1223.19,37.4,2758.586,1255.421,71.78,49.72,-22.06,-127.887,1255.421,26.26,1260.354,1154.426
2/27/2011,2/28/2011,7,1,1367,1335.484,37.4,2752.603,1310.956,73.33,59.7,-13.63,-77.926,1310.956,31.26,1320.886,1266.436
2/27/2011,2/28/2011,7,2,1434,1423.173,37.4,2748.966,1321.491,70.84,70.84,0,-10.844,1321.491,35.8,1326.421,1339.556
2/28/2011,2/28/2011,8,1,1457,1491.999,39,2745.329,1345.538,250,116,-134,-55.067,1345.538,96.458,1409.582,1363.819
2/28/2011,2/28/2011,8,2,1512,1548.093,39,2745.329,1350.538,185.54,116,-69.54,-47.975,1350.538,112.824,1425.948,1387.006
2/28/2011,2/28/2011,9,1,1553,1603.427,39,2745.329,1434.063,250,156,-94,-9.18,1434.063,63.582,1469.572,1469.862
2/28/2011,2/28/2011,9,2,1587,1637.192,39,2745.329,1448.859,250,188.7,-61.3,7.18,1448.859,63.138,1504.671,1521.133
2/28/2011,2/28/2011,10,1,1613,1670.991,39,2745.329,1489.324,250,281.86,31.86,35.891,1489.324,62.766,1535.176,1580.695
2/28/2011,2/28/2011,10,2,1635,1717.059,39,2745.329,1551.697,250,294.22,44.22,39.212,1551.697,63.584,1616.2,1664.731
2/28/2011,2/28/2011,11,1,1661,1770.903,39,2745.329,1706.197,156,156,0,-9.25,1706.197,31.406,1747.477,1747.966
2/28/2011,2/28/2011,11,2,1691,1804.728,39,2745.329,1705.662,156,156,0,-19.085,1705.662,31.941,1747.477,1737.779
2/28/2011,2/28/2011,12,1,1708,1823.762,39,2745.329,1705.662,156,156,0,-15.661,1705.662,46.941,1762.477,1756.526
2/28/2011,2/28/2011,12,2,1733,1845.083,39,2745.329,1705.662,156,215.19,59.19,4.205,1705.662,46.941,1762.477,1777.11
2/28/2011,2/28/2011,13,1,1750,1863.221,39,2745.329,1708.582,156,197.9,41.9,6.442,1708.582,46.941,1765.413,1782.426
2/28/2011,2/28/2011,13,2,1769,1871.264,39,2745.329,1708.047,156,179.64,23.64,2.751,1708.047,47.476,1765.413,1778.69
2/28/2011,2/28/2011,14,1,1781,1871.708,39,2745.329,1707.512,156,179.64,23.64,-1.944,1707.512,48.011,1765.413,1773.804
2/28/2011,2/28/2011,14,2,1776,1845.743,39,2745.329,1707.512,164,156,-8,-28.177,1707.512,48.011,1765.413,1747.126
2/28/2011,2/28/2011,15,1,1790,1853.093,39,2745.329,1707.512,164,156,-8,-19.031,1707.512,48.051,1765.413,1756.612
2/28/2011,2/28/2011,15,2,1806,1812.154,39,2745.329,1712.312,156,121,-35,-58.11,1712.312,48.011,1770.237,1721.596
2/28/2011,2/28/2011,16,1,1804,1799.399,39,2745.329,1707.312,156,110.5,-45.5,-78.672,1707.312,48.011,1769.977,1700.67
2/28/2011,2/28/2011,16,2,1801,1774.778,39,2745.329,1697.312,150,84.08,-65.92,-109.393,1697.312,48.011,1767.837,1667.552
2/28/2011,2/28/2011,17,1,1776,1735.44,39,2745.329,1695.912,129.48,60.25,-69.23,-143.733,1695.912,59.654,1780.079,1645.067
2/28/2011,2/28/2011,17,2,1744,1676.687,39,2745.329,1592.847,150.7,125.2,-25.5,-64.127,1592.847,77.476,1699.977,1644.462
2/28/2011,2/28/2011,18,1,1712,1647.717,39,2745.329,1565.347,150.7,74.91,-75.79,-98.76,1565.347,80.657,1680.745,1590.053
2/28/2011,2/28/2011,18,2,1695,1632.529,39,2745.329,1498.685,175.94,148.7,-27.24,-51.816,1498.685,105.864,1642.266,1599.578
2/28/2011,2/28/2011,19,1,1690,1651.582,39,2745.329,1493.685,250,281.57,31.57,-14.178,1493.685,90.824,1631.375,1627.413
2/28/2011,2/28/2011,19,2,1666,1669.266,39,2745.329,1490.265,175.86,281.86,106,18.131,1490.265,85.89,1613.121,1641.823
2/28/2011,2/28/2011,20,1,1624,1647.558,39,2745.329,1490.265,164,281.86,117.86,7.822,1490.265,73.837,1599.129,1616.934
2/28/2011,2/28/2011,20,2,1570,1605.638,39,2745.329,1489.73,156,156,0,-25.819,1489.73,74.372,1578.352,1561.803
2/28/2011,2/28/2011,21,1,1496,1536.984,39,2745.329,1453.009,156,72.36,-83.64,-67.838,1453.009,67.824,1507.978,1448.728
2/28/2011,2/28/2011,21,2,1407,1440.515,39,2748.966,1331.286,115,45.61,-69.39,-147.029,1331.286,155.11,1473.541,1334.049
2/28/2011,2/28/2011,22,1,1327,1343.803,39,2752.603,1303.437,45,34.39,-10.61,-100.548,1303.437,86.955,1353.139,1259.669
2/28/2011,2/28/2011,22,2,1246,1257.371,39,2763.886,1132.943,59.7,45,-14.7,-31.243,1132.943,58.91,1179.624,1155.466
2/28/2011,2/28/2011,23,1,1186,1182.802,39,2770.953,1059.137,60,45,-15,-41.595,1059.137,40,1088.452,1053.778
2/28/2011,2/28/2011,23,2,1140,1128.27,39,2778.019,965.222,60,62.23,2.23,13.374,965.222,70,1017.443,1038.232
2/28/2011,3/01/2011,0,1,1078,1090.231,39,2781.553,930.231,50,51.09,1.09,12.344,930.231,115,1020.358,1040.118
2/28/2011,3/01/2011,0,2,1047,1055.972,39,2785.086,908.384,50,45,-5,-14.377,908.384,130,1006.924,999.214
2/28/2011,3/01/2011,1,1,1023,1023.544,39,2785.086,892.779,50,40.84,-9.16,-45.35,892.779,145,1006.319,967.085
2/28/2011,3/01/2011,1,2,1006,1002.855,39,2786.852,879.003,48.38,35,-13.38,-71.423,879.003,163.262,1006.247,941.11
2/28/2011,3/01/2011,2,1,992,1001.298,39,2788.619,852.737,48.83,45,-3.83,-57.553,852.737,179.401,996.12,944.968
2/28/2011,3/01/2011,2,2,983,984.617,39,2788.619,854.837,47.45,35,-12.45,-67.042,854.837,170.05,988.869,927.969
2/28/2011,3/01/2011,3,1,971,974.014,39,2788.619,863.427,45,27.54,-17.46,-83.253,863.427,160,987.409,910.262
2/28/2011,3/01/2011,3,2,968,960.439,39,2788.619,849.921,45,27.6,-17.4,-99.559,849.921,175,988.903,895.457
2/28/2011,3/01/2011,4,1,971,959.475,39,2788.619,835.033,45,30.48,-14.52,-87.077,835.033,175,974.015,893.16
2/28/2011,3/01/2011,4,2,984,961.258,39,2785.086,825.581,45,35.38,-9.62,-77.851,825.581,175,964.563,892.93
2/28/2011,3/01/2011,5,1,1012,988.082,39,2778.019,780.137,50,45,-5,-13.35,780.137,175,925.706,918.671
2/28/2011,3/01/2011,5,2,1043,1010.049,39,2772.719,869.2,50,45,-5,-43.023,869.2,130,976.863,940.066
2/28/2011,3/01/2011,6,1,1113,1040.492,39,2765.653,933.744,51.84,45,-6.84,-45.492,933.744,96.36,1011.219,972.448
2/28/2011,3/01/2011,6,2,1187,1098.398,39,2758.586,1022.65,59.48,54.51,-4.97,-60.634,1022.65,84.61,1083.375,1029.71
2/28/2011,3/01/2011,7,1,1274,1170.454,39,2752.603,1107.557,60,59.85,-0.15,-55.17,1107.557,68.345,1149.615,1102.16
2/28/2011,3/01/2011,7,2,1336,1230.525,39,2748.966,1169.666,71.02,71.02,0,-6.131,1169.666,23.731,1162.17,1163.646
3/01/2011,3/01/2011,8,1,1327,1278.515,34.8,2691.168,1423.968,164,43.16,-120.84,-200.487,1423.968,10.831,1403.534,1210.275
3/01/2011,3/01/2011,8,2,1377,1315.458,34.8,2691.168,1451.502,164,42.58,-121.42,-213.108,1451.502,26.872,1445.532,1239.778
3/01/2011,3/01/2011,9,1,1406,1334.568,34.8,2691.168,1478.728,156,43.41,-112.59,-224.059,1478.728,36.378,1491.615,1275.421
3/01/2011,3/01/2011,9,2,1430,1365.859,34.8,2691.168,1515.708,156,45.88,-110.12,-222.335,1515.708,25.831,1536.675,1322.553
3/01/2011,3/01/2011,10,1,1452,1393.916,34.8,2691.168,1565.54,156,47.82,-108.18,-238.92,1565.54,25.831,1578.563,1347.321
3/01/2011,3/01/2011,10,2,1475,1404.589,34.8,2691.168,1596.22,156,48.7,-107.3,-278.518,1596.22,27.364,1628.586,1357.022
3/01/2011,3/01/2011,11,1,1501,1429.331,34.8,2691.168,1620.007,156,50.72,-105.28,-280.531,1620.007,27.364,1661.278,1387.833
3/01/2011,3/01/2011,11,2,1529,1456.241,34.8,2691.168,1619.472,188.63,51.87,-136.76,-240.838,1619.472,16.933,1651.19,1417.877
3/01/2011,3/01/2011,12,1,1542,1480.672,34.8,2691.168,1613.562,210,51.12,-158.88,-210.285,1613.562,27.994,1657.669,1454.819
3/01/2011,3/01/2011,12,2,1566,1510.166,34.8,2691.168,1652.268,250,50.65,-199.35,-210.152,1652.268,17.203,1678.504,1475.772
3/01/2011,3/01/2011,13,1,1583,1548.685,34.8,2691.168,1646.968,250,53.2,-196.8,-168.677,1646.968,17.153,1673.18,1512.568
3/01/2011,3/01/2011,13,2,1606,1574.931,34.8,2691.168,1646.433,250,53.16,-196.84,-141.979,1646.433,22.688,1678.18,1544.43
3/01/2011,3/01/2011,14,1,1615,1604.744,34.8,2691.168,1645.898,250,65,-185,-116.513,1645.898,28.223,1683.18,1575.212
3/01/2011,3/01/2011,14,2,1618,1627.659,34.8,2691.168,1645.898,250,119.4,-130.6,-96.483,1645.898,28.273,1683.18,1595.56
3/01/2011,3/01/2011,15,1,1637,1655.478,34.8,2691.168,1645.898,250,148.7,-101.3,-68.933,1645.898,28.233,1683.18,1623.339
3/01/2011,3/01/2011,15,2,1655,1694.725,34.8,2691.168,1645.898,250,210,-40,-27.632,1645.898,28.233,1683.18,1665.048
3/01/2011,3/01/2011,16,1,1655,1720.899,34.8,2691.168,1640.898,250,281.86,31.86,-5.322,1640.898,28.243,1683.18,1687.781
3/01/2011,3/01/2011,16,2,1647,1728.22,34.8,2691.168,1630.898,250,281.86,31.86,-0.427,1630.898,28.263,1683.18,1692.664
3/01/2011,3/01/2011,17,1,1622,1708.107,34.8,2691.168,1630.898,250,276,26,-19.705,1630.898,28.283,1683.18,1672.668
3/01/2011,3/01/2011,17,2,1592,1694.503,34.8,2691.168,1626.433,250,223.38,-26.62,-33.968,1626.433,27.688,1683.18,1658.057
3/01/2011,3/01/2011,18,1,1559,1651.201,34.8,2691.168,1621.14,250,140,-110,-78.224,1621.14,33.181,1685.207,1615.376
3/01/2011,3/01/2011,18,2,1548,1631.654,34.8,2691.168,1620.32,239.42,119.4,-120.02,-102.618,1620.32,37.956,1692.161,1598.044
3/01/2011,3/01/2011,19,1,1545,1637.404,34.8,2691.168,1615.32,211.53,120.4,-91.13,-83.037,1615.32,33.749,1681.955,1607.623
3/01/2011,3/01/2011,19,2,1527,1631.986,34.8,2691.168,1615.32,170,120.4,-49.6,-73.702,1615.32,24.197,1669.429,1604.597
3/01/2011,3/01/2011,20,1,1482,1587.649,34.8,2691.168,1557.986,150,65,-85,-96.35,1557.986,68.621,1650.554,1562.783
3/01/2011,3/01/2011,20,2,1429,1528.904,34.8,2691.168,1539.625,145.15,52.89,-92.26,-134.309,1539.625,68.053,1623.651,1497.613
3/01/2011,3/01/2011,21,1,1360,1454.888,34.8,2691.168,1493.092,140,54,-86,-120.396,1493.092,53.127,1533.631,1421.242
3/01/2011,3/01/2011,21,2,1283,1371.489,34.8,2694.805,1412.47,148.7,51.24,-97.46,-109.127,1412.47,51.188,1445.02,1343.081
3/01/2011,3/01/2011,22,1,1207,1289.703,34.8,2698.442,1331.599,100.16,42.05,-58.11,-84.189,1331.599,37.985,1338.12,1260.363
3/01/2011,3/01/2011,22,2,1135,1208.169,34.8,2709.725,1239.6,70.82,33.72,-37.1,-60.456,1239.6,40.985,1227.14,1172.981
3/01/2011,3/01/2011,23,1,1084,1131.722,34.8,2716.792,1156.62,60.27,38.88,-21.39,-45.501,1156.62,47.985,1142.106,1103.081
3/01/2011,3/01/2011,23,2,1044,1078.896,34.8,2723.858,1099.971,47.45,37.61,-9.84,-24.932,1099.971,45.085,1069.503,1050.978
3/01/2011,3/02/2011,0,1,1002,1038.737,34.8,2727.392,1057.763,39.65,33.42,-6.23,-28.267,1057.763,48.985,1034.295,1011.867
3/01/2011,3/02/2011,0,2,974,1009.304,34.8,2730.925,1028.53,38.39,27.35,-11.04,-26.729,1028.53,47.985,1004.062,982.935
3/01/2011,3/02/2011,1,1,954,990.894,34.8,2730.925,1010.571,37.39,27.44,-9.95,-26.52,1010.571,46.985,985.103,963.916
3/01/2011,3/02/2011,1,2,940,968.502,34.8,2732.691,995.073,36.95,27.47,-9.48,-33.324,995.073,46.985,969.605,941.442
3/01/2011,3/02/2011,2,1,929,952.961,34.8,2734.458,987.888,36.98,19,-17.98,-47.296,987.888,46.985,962.386,920.178
3/01/2011,3/02/2011,2,2,923,938.86,34.8,2734.458,977.083,37.2,19,-18.2,-47.103,977.083,45.985,950.581,908.558
3/01/2011,3/02/2011,3,1,915,930.907,34.8,2734.458,972.287,37.81,19,-18.81,-48.606,972.287,45.985,945.785,902.504
3/01/2011,3/02/2011,3,2,914,921.839,34.8,2734.458,963.864,38.52,19,-19.52,-47.11,963.864,45.985,937.362,895.561
3/01/2011,3/02/2011,4,1,918,918.371,34.8,2734.458,953.311,39,20,-19,-36.302,953.311,45.985,926.809,895.858
3/01/2011,3/02/2011,4,2,935,923.433,34.8,2730.925,951.383,39.22,27.57,-11.65,-35.645,951.383,45.985,931.468,901.135
3/01/2011,3/02/2011,5,1,966,948.446,34.8,2723.858,963.049,38.58,28.85,-9.73,-30.327,963.049,48.985,953.227,928.337
3/01/2011,3/02/2011,5,2,1000,973.171,34.8,2718.558,1000.021,41.29,31.37,-9.92,-46.255,1000.021,51.985,993.199,952.473
3/01/2011,3/02/2011,6,1,1067,1018.183,34.8,2711.492,1060.988,44.96,21.77,-23.19,-71.57,1060.988,47.328,1059.76,993.685
3/01/2011,3/02/2011,6,2,1142,1074.663,34.8,2704.425,1140.869,47.16,27.34,-19.82,-102.002,1140.869,52.863,1144.595,1048.175
3/01/2011,3/02/2011,7,1,1223,1138.876,34.8,2698.442,1224.727,53.82,29.38,-24.44,-130.121,1224.727,56.398,1238.897,1114.657
3/01/2011,3/02/2011,7,2,1273,1181.655,34.8,2694.805,1309.773,54.59,28.49,-26.1,-186.162,1309.773,62.933,1333.938,1153.42
3/02/2011,3/02/2011,8,1,1325,1213.836,33,2691.168,1404.866,0,36.69,36.69,-193.482,1404.866,0,1371.616,1183.784
3/02/2011,3/02/2011,8,2,1375,1249.821,33,2691.168,1445.918,0,50.28,50.28,-198.247,1445.918,0,1407.668,1215.657
3/02/2011,3/02/2011,9,1,1410,1283.299,33,2691.168,1476.421,0,53.94,53.94,-202.157,1476.421,0,1447.522,1251.748
3/02/2011,3/02/2011,9,2,1440,1299.778,33,2691.168,1509.014,0,51,51,-237.958,1509.014,0,1501.428,1269.722
3/02/2011,3/02/2011,10,1,1467,1314.542,33,2691.168,1554.948,0,53.41,53.41,-258.111,1554.948,0,1537.803,1286.157
3/02/2011,3/02/2011,10,2,1492,1331.035,33,2691.168,1574.756,0,40.64,40.64,-269.941,1574.756,0,1575.421,1312.068
3/02/2011,3/02/2011,11,1,1520,1352.411,33,2691.168,1587.362,0,45.73,45.73,-263.407,1587.362,0,1596.931,1339.889
3/02/2011,3/02/2011,11,2,1552,1375.959,33,2691.168,1595.153,0,169.86,169.86,-251.807,1595.153,0,1604.187,1359.116
3/02/2011,3/02/2011,12,1,1563,1394.028,33,2691.168,1598.602,0,231.9,231.9,-235.187,1598.602,0,1607.636,1379.182
3/02/2011,3/02/2011,12,2,1586,1422.23,33,2691.168,1610.787,0,60.33,60.33,-220.174,1610.787,0,1619.821,1406.41
3/02/2011,3/02/2011,13,1,1606,1445.107,33,2691.168,1623.438,0,59.63,59.63,-208.693,1623.438,0,1632.472,1430.022
3/02/2011,3/02/2011,13,2,1629,1468.535,33,2691.168,1634.93,0,54.33,54.33,-196.979,1634.93,0,1643.428,1453.017
3/02/2011,3/02/2011,14,1,1642,1494.799,33,2691.168,1654.602,0,49.48,49.48,-187.864,1654.602,0,1662.566,1481.691
3/02/2011,3/02/2011,14,2,1650,1505.846,33,2691.168,1678.368,0,65.41,65.41,-207.189,1678.368,0,1686.332,1486.19
3/02/2011,3/02/2011,15,1,1673,1529.16,33,2691.168,1698.743,0,70,70,-198.517,1698.743,0,1706.707,1515.095
3/02/2011,3/02/2011,15,2,1692,1559.305,33,2691.168,1704.672,0,280.55,280.55,-175.842,1704.672,0,1712.636,1544.153
3/02/2011,3/02/2011,16,1,1693,1578.792,33,2691.168,1702.294,0,279.15,279.15,-160.543,1702.294,0,1715.258,1562.263
3/02/2011,3/02/2011,16,2,1688,1589.341,33,2691.168,1686.726,0,279.01,279.01,-146.538,1686.726,0,1709.69,1570.756
3/02/2011,3/02/2011,17,1,1661,1572.113,33,2745.329,1677.722,0,279.01,279.01,-160.018,1677.722,0,1700.686,1548.887
3/02/2011,3/02/2011,17,2,1625,1548.889,33,2745.329,1669.978,0,231.9,231.9,-187.733,1669.978,0,1698.476,1518.713
3/02/2011,3/02/2011,18,1,1592,1505.435,33,2745.329,1665.89,0,71,71,-220.81,1665.89,0,1694.322,1480.667
3/02/2011,3/02/2011,18,2,1583,1481.769,33,2745.329,1656.136,0,65.61,65.61,-226.925,1656.136,0,1685.156,1464.998
3/02/2011,3/02/2011,19,1,1578,1488.376,33,2745.329,1643.662,0,55.92,55.92,-209.314,1643.662,0,1677.682,1475.152
3/02/2011,3/02/2011,19,2,1561,1473.703,33,2745.329,1619.232,0,60.7,60.7,-201.483,1619.232,0,1653.251,1458.326
3/02/2011,3/02/2011,20,1,1516,1424.764,33,2745.329,1576.975,0,58.92,58.92,-234.681,1576.975,0,1605.928,1377.929
3/02/2011,3/02/2011,20,2,1454,1374.079,33,2745.329,1558.512,0,55.68,55.68,-242.049,1558.512,0,1586.93,1351.32
3/02/2011,3/02/2011,21,1,1387,1310.618,33,2745.329,1499.619,0,57.6,57.6,-248.483,1499.619,0,1531.01,1288.556
3/02/2011,3/02/2011,21,2,1307,1238.422,33,2748.966,1426.133,0,47.26,47.26,-241.739,1426.133,0,1450.937,1214.279
3/02/2011,3/02/2011,22,1,1228,1170.762,33,2752.603,1305.991,0,34.84,34.84,-192.026,1305.991,0,1326.519,1139.188
3/02/2011,3/02/2011,22,2,1154,1106.019,33,2763.886,1228.556,0,34.97,34.97,-174.458,1228.556,0,1249.084,1079.343
3/02/2011,3/02/2011,23,1,1101,1052.589,33,2770.953,1161.638,0,30.52,30.52,-158.263,1161.638,0,1176.784,1023.419
3/02/2011,3/02/2011,23,2,1059,1006.558,33,2778.019,1106.062,0,62.5,62.5,-139.066,1106.062,0,1117.211,982.764
3/02/2011,3/03/2011,0,1,1012,969.464,33,2781.553,1067.021,0,62.5,62.5,-147.711,1067.021,0,1067.741,938.284
3/02/2011,3/03/2011,0,2,982,939.234,33,2785.086,1030.303,0,56.99,56.99,-145.365,1030.303,0,1031.023,903.711
3/02/2011,3/03/2011,1,1,956,912.076,33,2785.086,995.996,0,48.75,48.75,-140.694,995.996,0,996.716,874.214
3/02/2011,3/03/2011,1,2,939,892.565,33,2786.852,963.996,0,40.07,40.07,-122.669,963.996,0,964.716,860.531
3/02/2011,3/03/2011,2,1,925,882.103,33,2788.619,934.004,0,41.55,41.55,-103.088,934.004,0,934.724,850.114
3/02/2011,3/03/2011,2,2,916,873.191,33,2788.619,921.027,0,39.07,39.07,-102.488,921.027,0,921.747,837.531
3/02/2011,3/03/2011,3,1,908,865.681,33,2788.619,917.755,0,27.47,27.47,-107.577,917.755,0,918.475,829.297
3/02/2011,3/03/2011,3,2,903,860.339,33,2788.619,910.026,0,28.8,28.8,-104.83,910.026,0,910.746,824.2
3/02/2011,3/03/2011,4,1,898,865.948,33,2788.619,905.559,0,29.4,29.4,-96.479,905.559,0,906.279,828.189
3/02/2011,3/03/2011,4,2,899,871.258,33,2785.086,907.439,0,43.49,43.49,-91.41,907.439,0,908.159,835.288
3/02/2011,3/03/2011,5,1,905,901.813,33,2778.019,923.254,0,45.63,45.63,-85.05,923.254,0,930.405,864.223
3/02/2011,3/03/2011,5,2,906,933.239,33,2772.719,964.89,0,51.93,51.93,-101.957,964.89,0,978.628,895.875
3/02/2011,3/03/2011,6,1,923,981.297,33,2765.653,1031.054,0,47.2,47.2,-135.07,1031.054,0,1049.39,932.969
3/02/2011,3/03/2011,6,2,951,1039.294,33,2758.586,1113.675,0,32.9,32.9,-161.228,1113.675,0,1134.472,992.684
3/02/2011,3/03/2011,7,1,994,1110.308,33,2752.603,1209.154,0,55.37,55.37,-186.336,1209.154,0,1238.575,1071.457
3/02/2011,3/03/2011,7,2,1037,1161.631,33,2748.966,1289.15,0,51.99,51.99,-224.911,1289.15,0,1323.199,1117.041
