,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/06/2013,17/06/2013,11,1,1117.45,1137.342,17.9,2639.528,1111.264,49.78,49.46,-0.32,-14.786,1111.264,6.92,2252.74
17/06/2013,17/06/2013,11,2,1108.128,1124.798,17.9,2639.528,1102.177,47.88,49.46,1.58,-17.668,1102.177,5.277,2219.89
17/06/2013,17/06/2013,12,1,1098.904,1100.235,17.9,2639.528,1097.169,46.88,49.46,2.58,-38.364,1097.169,5.277,2184.51
17/06/2013,17/06/2013,12,2,1090.673,1106.267,17.9,2639.528,1096.008,46.88,49.46,2.58,-30.898,1096.008,5.277,2203.73
17/06/2013,17/06/2013,13,1,1088.312,1102.648,17.9,2639.528,1093.89,46.08,49.46,3.38,-32.637,1093.89,5.277,2201.74
17/06/2013,17/06/2013,13,2,1086.363,1116.986,17.9,2639.528,1091.472,44.48,49.46,4.98,-16.523,1091.472,5.277,2241.34
17/06/2013,17/06/2013,14,1,1086.143,1129.277,17.9,2639.528,1093.138,46.88,49.46,2.58,-5.195,1093.138,5.277,2233.13
17/06/2013,17/06/2013,14,2,1085.828,1121.639,17.9,2639.528,1102.626,49.78,49.45,-0.33,-22.515,1102.626,6.26,2225.41
17/06/2013,17/06/2013,15,1,1089.521,1123.809,17.9,2658.573,1117.626,55.31,49.43,-5.88,-38.11,1117.626,31.212,2263.69
17/06/2013,17/06/2013,15,2,1104.452,1152.792,17.9,2658.573,1144.989,55.43,54.07,-1.36,-31.466,1144.989,28.349,2326.33
17/06/2013,17/06/2013,16,1,1127.608,1198.66,17.9,2658.573,1150.538,64.68,57.22,-7.46,-21.2,1150.538,33.736,2454.49
17/06/2013,17/06/2013,16,2,1164.436,1273.065,17.9,2748.524,1148.038,66.68,65.89,-0.79,14.328,1148.038,73.28,2603.36
17/06/2013,17/06/2013,17,1,1232.696,1360.586,17.9,2748.524,1173.925,69.36,225.3,155.94,142.093,1173.925,32.806,2781.93
17/06/2013,17/06/2013,17,2,1322.863,1457.742,17.9,2748.524,1229.406,71.36,221.54,150.18,187.251,1229.406,40,2923.55
17/06/2013,17/06/2013,18,1,1371.568,1479.435,17.9,2748.524,1330.65,79.89,122.12,42.23,111.587,1330.65,98.188,2939.9
17/06/2013,17/06/2013,18,2,1363.777,1460.824,17.9,2748.524,1344.322,90.94,77.79,-13.15,73.585,1344.322,99.649,2862.43
17/06/2013,17/06/2013,19,1,1333.976,1425.834,17.9,2748.524,1336.048,92.47,70.98,-21.49,49.94,1336.048,104.049,2802.09
17/06/2013,17/06/2013,19,2,1301.205,1390.067,17.9,2748.524,1304.655,80.02,64.03,-15.99,47.193,1304.655,107.349,2730.22
17/06/2013,17/06/2013,20,1,1269.605,1346.325,17.9,2748.524,1203.096,67,70.42,3.42,92.503,1203.096,114.649,2643.44
17/06/2013,17/06/2013,20,2,1226.169,1300.421,17.9,2748.524,1166.647,66.68,61.12,-5.56,2.859,1166.647,99.15,2549.34
17/06/2013,17/06/2013,21,1,1175.557,1240.82,17.9,2748.524,1127.589,66.68,57.46,-9.22,-22.525,1127.589,91.157,2418.09
17/06/2013,17/06/2013,21,2,1113.19,1179.129,17.9,2752.161,1124.05,60.52,57.4,-3.12,-14.331,1124.05,33.432,2275.29
17/06/2013,17/06/2013,22,1,1044.34,1092.977,17.9,2755.798,1159.792,39.02,40.05,1.03,33.244,1159.792,177.037,2099.46
17/06/2013,17/06/2013,22,2,977.091,1020.455,17.9,2767.081,1090.394,39.14,40.2,1.06,31.876,1090.394,177.437,1974.81
17/06/2013,17/06/2013,23,1,919.326,959.714,17.9,2774.148,1008.023,39.26,40.44,1.18,33.268,1008.023,157.737,1863.52
17/06/2013,17/06/2013,23,2,876.592,914.638,17.9,2781.214,935.361,39.86,50.07,10.21,38.323,935.361,132.737,1787.47
17/06/2013,18/06/2013,0,1,843.255,873.964,17.9,2784.748,878.104,39.5,50.27,10.77,41.097,878.104,118.737,1694.7
17/06/2013,18/06/2013,0,2,817.027,847.001,17.9,2788.281,845.23,39.42,50.31,10.89,48.113,845.23,119.237,1666.98
17/06/2013,18/06/2013,1,1,798.051,826.815,17.9,2788.281,827.643,39.56,50.33,10.77,44.116,827.643,119.237,1631.69
17/06/2013,18/06/2013,1,2,786.337,817.249,17.9,2790.047,826.933,39.56,50.34,10.78,34.867,826.933,118.737,1624.26
17/06/2013,18/06/2013,2,1,780.42,815.238,17.9,2791.814,829.052,39.58,50.06,10.48,31.472,829.052,118.737,1624.16
17/06/2013,18/06/2013,2,2,777.651,814.757,17.9,2791.814,824.478,39.59,50.06,10.47,35.984,824.478,119.037,1616.38
17/06/2013,18/06/2013,3,1,777.249,814.284,17.9,2791.814,821.962,39.59,50.29,10.7,37.305,821.962,118.237,1633.64
17/06/2013,18/06/2013,3,2,778.679,819.923,17.9,2791.814,827.364,39.58,49.69,10.11,34.48,827.364,117.537,1625.38
17/06/2013,18/06/2013,4,1,785.657,823.883,17.9,2791.814,839.464,39.54,50.06,10.52,20.191,839.464,117.237,1651.36
17/06/2013,18/06/2013,4,2,801.919,851.894,17.9,2788.281,858.696,39.48,50.01,10.53,38.087,858.696,116.437,1724.64
17/06/2013,18/06/2013,5,1,834.726,889.094,17.9,2781.214,894.594,39.58,54.35,14.77,35.761,894.594,113.637,1827.05
17/06/2013,18/06/2013,5,2,889.807,961.482,17.9,2775.914,968.205,39.95,55.57,15.62,52.521,968.205,124.737,1994.48
17/06/2013,18/06/2013,6,1,974.796,1081.215,17.9,2768.848,1093.971,43.44,65.67,22.23,85.717,1093.971,171.34,2253.76
17/06/2013,18/06/2013,6,2,1076.184,1197.494,17.9,2761.781,1177.475,43.95,65.67,21.72,102.942,1177.475,169.307,2488.79
17/06/2013,18/06/2013,7,1,1167.224,1309.459,17.9,2700.72,1091.346,71.36,96.28,24.92,196.779,1091.346,40,2668.02
17/06/2013,18/06/2013,7,2,1225.704,1347.174,17.9,2743.917,1096.925,67,75.52,8.52,194.636,1096.925,33.827,2668.48
18/06/2013,18/06/2013,8,1,1237.416,1330.99,18.1,2740.28,1142.558,61.19,65.49,4.3,30.328,1142.558,122.981,2605.71
18/06/2013,18/06/2013,8,2,1219.341,1298.527,18.1,2740.28,1142.771,60.84,61.18,0.34,1.901,1142.771,119.946,2549.84
18/06/2013,18/06/2013,9,1,1202.737,1266.466,18.1,2740.28,1143.59,59.63,57.54,-2.09,10.492,1143.59,80.6,2485.12
18/06/2013,18/06/2013,9,2,1181.018,1221.003,18.1,2740.28,1145.129,64.78,56.32,-8.46,0.218,1145.129,44.632,2388.71
18/06/2013,18/06/2013,10,1,1160.781,1189.815,18.1,2740.28,1147.129,56.32,55.57,-0.75,4.524,1147.129,22.073,2340.88
18/06/2013,18/06/2013,10,2,1142.37,1160.156,18.1,2740.28,1125.432,55.43,54.35,-1.08,1.407,1125.432,36.25,2290.28
18/06/2013,18/06/2013,11,1,1128.584,1149.188,18.1,2740.28,1107.185,50.58,54.12,3.54,10.616,1107.185,6.26,2290.6
18/06/2013,18/06/2013,11,2,1119.359,1149.538,18.1,2740.28,1097.95,47.88,54.12,6.24,17.121,1097.95,5.277,2279.84
18/06/2013,18/06/2013,12,1,1109.329,1137.359,18.1,2740.28,1090.736,46.08,49.46,3.38,16.879,1090.736,5.277,2257.96
18/06/2013,18/06/2013,12,2,1100.412,1127.266,18.1,2740.28,1090.156,46.08,49.46,3.38,8.836,1090.156,5.277,2226.17
18/06/2013,18/06/2013,13,1,1097.227,1128.847,18.1,2740.28,1089.331,44.48,49.46,4.98,11.249,1089.331,5.277,2231.62
18/06/2013,18/06/2013,13,2,1095.627,1136.199,18.1,2740.28,1085.011,44.2,49.46,5.26,20.629,1085.011,5.277,2251.91
18/06/2013,18/06/2013,14,1,1095.821,1142.117,18.1,2740.28,1085.262,44.48,49.46,4.98,26.236,1085.262,5.277,2258.55
18/06/2013,18/06/2013,14,2,1095.148,1144.136,18.1,2740.28,1090.913,46.88,54.12,7.24,22.404,1090.913,5.277,2268.07
18/06/2013,18/06/2013,15,1,1098.455,1153.468,18.1,2795.358,1104.894,51.88,54.35,2.47,17.726,1104.894,31.212,2316.8
18/06/2013,18/06/2013,15,2,1112.28,1171.084,18.1,2795.358,1125.48,55.31,58.55,3.24,14.019,1125.48,41.398,2370.04
18/06/2013,18/06/2013,16,1,1132.98,1212.85,18.1,2795.358,1143.318,57.22,58.25,1.03,28.124,1143.318,18.206,2444.95
18/06/2013,18/06/2013,16,2,1165.972,1267.191,18.1,2795.358,1140.818,66.68,65.67,-1.01,39.713,1140.818,55.577,2582.16
18/06/2013,18/06/2013,17,1,1230.344,1356.879,18.1,2795.358,1175.765,68.24,103.43,35.19,127.791,1175.765,30.688,2814.61
18/06/2013,18/06/2013,17,2,1318.27,1468.329,18.1,2795.358,1243.176,73.36,233.26,159.9,189.357,1243.176,70,2964.73
18/06/2013,18/06/2013,18,1,1365.799,1486.711,18.1,2795.358,1326.184,84.15,115.8,31.65,123.693,1326.184,93.149,2953.01
18/06/2013,18/06/2013,18,2,1358.797,1473.573,18.1,2795.358,1350.355,92.45,110.87,18.42,86.919,1350.355,94.609,2903.49
18/06/2013,18/06/2013,19,1,1330.633,1442.007,18.1,2795.358,1350.293,93.28,88.45,-4.83,57.246,1350.293,96.109,2829.57
18/06/2013,18/06/2013,19,2,1299.779,1411.779,18.1,2795.358,1315.868,84.82,86.64,1.82,60.477,1315.868,96.609,2766.48
18/06/2013,18/06/2013,20,1,1270.884,1371.679,18.1,2795.358,1253.686,70.83,81.46,10.63,83.577,1253.686,99.109,2679.62
18/06/2013,18/06/2013,20,2,1228.458,1322.608,18.1,2842.192,1192.827,66.68,65.67,-1.01,24.874,1192.827,70,2580.57
18/06/2013,18/06/2013,21,1,1178.767,1255.756,18.1,2842.192,1128.686,66.68,65.67,-1.01,14.112,1128.686,78.555,2433.61
18/06/2013,18/06/2013,21,2,1119.46,1183.243,18.1,2845.829,1124.397,57.22,59.68,2.46,1.004,1124.397,24.567,2285.17
18/06/2013,18/06/2013,22,1,1051.152,1099.083,18.1,2849.466,1151.933,38.9,40.4,1.5,45.253,1151.933,171.237,2109.72
18/06/2013,18/06/2013,22,2,983.248,1021.547,18.1,2860.749,1075.428,38.82,40.43,1.61,35.303,1075.428,162.337,1978.44
18/06/2013,18/06/2013,23,1,924.675,965.95,18.1,2867.816,1016.569,38.99,49.61,10.62,39.81,1016.569,163.437,1875.3
18/06/2013,18/06/2013,23,2,881.437,920.637,18.1,2874.882,938.114,39.33,50.11,10.78,40.237,938.114,128.537,1797.71
18/06/2013,19/06/2013,0,1,848.647,884.233,18.1,2878.416,888.989,39.48,50.22,10.74,43.803,888.989,119.637,1735.79
18/06/2013,19/06/2013,0,2,823.535,855.719,18.1,2881.949,860.605,39.56,50.28,10.72,44.554,860.605,120.137,1676.09
18/06/2013,19/06/2013,1,1,805.224,836.647,18.1,2881.949,848.165,39.59,50.33,10.74,37.368,848.165,120.237,1651.47
18/06/2013,19/06/2013,1,2,793.985,823.001,18.1,2883.715,848.681,39.59,50.36,10.77,22.343,848.681,119.837,1615.8
18/06/2013,19/06/2013,2,1,788.192,817.122,18.1,2885.482,847.923,39.58,50.36,10.78,18.351,847.923,120.837,1620.93
18/06/2013,19/06/2013,2,2,785.509,812.188,18.1,2885.482,844.614,39.54,50.36,10.82,17.004,844.614,121.737,1624.04
18/06/2013,19/06/2013,3,1,785.553,814.934,18.1,2885.482,843.771,39.54,50.36,10.82,17.489,843.771,121.637,1617.33
18/06/2013,19/06/2013,3,2,787.218,819.753,18.1,2885.482,849.422,39.44,52.59,13.15,18.268,849.422,121.537,1641.02
18/06/2013,19/06/2013,4,1,794.94,831.292,18.1,2885.482,861.09,39.21,50.36,11.15,19.445,861.09,121.937,1658.16
18/06/2013,19/06/2013,4,2,812.662,843.404,18.1,2881.949,879.287,39.27,50.36,11.09,13.53,879.287,121.837,1699.55
18/06/2013,19/06/2013,5,1,846.738,885.9,18.1,2874.882,914.939,39.41,50.36,10.95,20.908,914.939,119.137,1807.24
18/06/2013,19/06/2013,5,2,903.47,955.928,18.1,2869.582,982.743,39.27,62.25,22.98,31.537,982.743,120.937,1981.02
18/06/2013,19/06/2013,6,1,991.425,1071.305,18.1,2862.516,1098.876,38.95,62.25,23.3,56.24,1098.876,147.737,2235.1
18/06/2013,19/06/2013,6,2,1095.646,1176.827,18.1,2855.449,1179.322,43.44,55.57,12.13,62.714,1179.322,135.377,2427.04
18/06/2013,19/06/2013,7,1,1188.671,1283.801,18.1,2790.27,1076.022,67,92.1,25.1,165.111,1076.022,31.767,2613.47
18/06/2013,19/06/2013,7,2,1247.228,1328.474,18.1,2786.633,1112.569,67,69.8,2.8,164.598,1112.569,30.688,2629.71
19/06/2013,19/06/2013,8,1,1253.049,1311.848,19.2,2782.996,1133.361,63.65,62.25,-1.4,1.305,1133.361,141.369,2545.15
19/06/2013,19/06/2013,8,2,1234.17,1266.655,19.2,2782.996,1133.404,63.65,62.25,-1.4,-31.239,1133.404,131.99,2490.26
19/06/2013,19/06/2013,9,1,1215.214,1229.218,19.2,2782.996,1136.904,59.15,57.22,-1.93,-24.785,1136.904,81.934,2415.1
19/06/2013,19/06/2013,9,2,1189.577,1194.683,19.2,2782.996,1138.443,64.78,57.17,-7.61,-12.28,1138.443,40.751,2347.15
19/06/2013,19/06/2013,10,1,1164.561,1159.884,19.2,2782.996,1140.443,56.32,53.63,-2.69,-16.995,1140.443,21.68,2269
19/06/2013,19/06/2013,10,2,1141.219,1134.625,19.2,2782.996,1111.778,55,49.51,-5.49,-15.217,1111.778,45.705,2227.62
19/06/2013,19/06/2013,11,1,1123.211,1120.713,19.2,2782.996,1091.996,51.48,49.5,-1.98,-16.115,1091.996,44.212,2221.47
19/06/2013,19/06/2013,11,2,1110.422,1108.657,19.2,2782.996,1076.031,49.48,49.5,0.02,-12.86,1076.031,18,2182.66
19/06/2013,19/06/2013,12,1,1096.932,1097.774,19.2,2782.996,1063.924,47.68,49.5,1.82,-12.642,1063.924,19,2181.27
19/06/2013,19/06/2013,12,2,1085.47,1091.657,19.2,2782.996,1059.756,47,49.5,2.5,-15.129,1059.756,19.518,2155.32
19/06/2013,19/06/2013,13,1,1082.025,1085.87,19.2,2782.996,1056.344,44.2,49.5,5.3,-20.848,1056.344,23.43,2149.99
19/06/2013,19/06/2013,13,2,1079.68,1088.424,19.2,2782.996,1052.684,43.95,49.5,5.55,-12.972,1052.684,26.051,2161.67
19/06/2013,19/06/2013,14,1,1079.595,1092.194,19.2,2782.996,1055.691,43.95,49.5,5.55,-11.907,1055.691,22.004,2171.06
19/06/2013,19/06/2013,14,2,1079.551,1098.02,19.2,2782.996,1059.759,47,49.5,2.5,-2.598,1059.759,16.936,2189.58
19/06/2013,19/06/2013,15,1,1084.33,1108.346,19.2,2842.192,1072.995,49.48,49.5,0.02,-5.386,1072.995,15,2225.92
19/06/2013,19/06/2013,15,2,1099.042,1127.792,19.2,2842.192,1090.434,51.48,54.35,2.87,-5.333,1090.434,51.398,2263.03
19/06/2013,19/06/2013,16,1,1121.35,1155.123,19.2,2842.192,1112.055,55,55.57,0.57,12.042,1112.055,43.048,2330.92
19/06/2013,19/06/2013,16,2,1157.715,1198.428,19.2,2842.192,1135.484,60.52,62.25,1.73,12.767,1135.484,24.321,2441.38
19/06/2013,19/06/2013,17,1,1227.016,1281.693,19.2,2842.192,1131.484,73.36,69.09,-4.27,51.984,1131.484,66.919,2664.93
19/06/2013,19/06/2013,17,2,1322.049,1395.752,19.2,2842.192,1218.254,73.07,91.43,18.36,107.509,1218.254,55.295,2850.02
19/06/2013,19/06/2013,18,1,1377.546,1434.229,19.2,2842.192,1259.667,73.36,90.34,16.98,101.254,1259.667,90,2862
19/06/2013,19/06/2013,18,2,1374.925,1426.62,19.2,2842.192,1274.99,72.91,77.72,4.81,85.668,1274.99,64.016,2818.88
19/06/2013,19/06/2013,19,1,1348.787,1400.036,19.2,2842.192,1250.771,71.36,68.82,-2.54,59.648,1250.771,55,2746.29
19/06/2013,19/06/2013,19,2,1319.627,1371.83,19.2,2842.192,1190.347,73.36,65.69,-7.67,62.261,1190.347,85,2690.89
19/06/2013,19/06/2013,20,1,1291.835,1333.656,19.2,2842.192,1134.487,66.68,62.25,-4.43,62.371,1134.487,100,2611.54
19/06/2013,19/06/2013,20,2,1251.343,1288.452,19.2,2842.192,1118.91,66.68,58.94,-7.74,39.275,1118.91,100,2505.5
19/06/2013,19/06/2013,21,1,1201.779,1228.689,19.2,2842.192,1114.563,66.68,53.75,-12.93,0.089,1114.563,78.436,2376.69
19/06/2013,19/06/2013,21,2,1138.787,1153.417,19.2,2845.829,1115.132,61.62,51.61,-10.01,-18.327,1115.132,40.186,2226.7
19/06/2013,19/06/2013,22,1,1067.776,1069.177,19.2,2849.466,1143.353,43.44,40.28,-3.16,13.437,1143.353,199.188,2059.09
19/06/2013,19/06/2013,22,2,997.989,994.705,19.2,2860.749,1077.929,43.95,40.29,-3.66,5.409,1077.929,196.155,1914.65
19/06/2013,19/06/2013,23,1,937.331,930.89,19.2,2867.816,1018.319,39.56,40.46,0.9,-0.173,1018.319,178.037,1809.09
19/06/2013,19/06/2013,23,2,892.501,888.106,19.2,2874.882,960.313,39.6,40.55,0.95,2.556,960.313,164.337,1732.2
19/06/2013,20/06/2013,0,1,857.454,851.352,19.2,2789.844,892.047,39.49,40.61,1.12,8.532,892.047,136.537,1660.06
19/06/2013,20/06/2013,0,2,829.796,824.212,19.2,2793.377,864.122,39.59,40.65,1.06,9.226,864.122,138.337,1626.8
19/06/2013,20/06/2013,1,1,809.994,809.497,19.2,2793.377,852.544,39.6,40.68,1.08,6.677,852.544,139.537,1599.67
19/06/2013,20/06/2013,1,2,797.859,799.413,19.2,2795.143,856.024,39.59,40.71,1.12,-13.368,856.024,140.337,1611.01
19/06/2013,20/06/2013,2,1,790.981,804.955,19.2,2796.91,850.48,39.59,40.75,1.16,4.8,850.48,140.537,1595.4
19/06/2013,20/06/2013,2,2,787.707,802.36,19.2,2796.91,841.511,39.59,40.76,1.17,11.324,841.511,140.837,1602.62
19/06/2013,20/06/2013,3,1,787.896,804.085,19.2,2796.91,836.024,39.6,40.76,1.16,17.781,836.024,140.037,1604.14
19/06/2013,20/06/2013,3,2,790.081,809.778,19.2,2796.91,839.927,39.6,40.74,1.14,17.59,839.927,139.237,1621.62
19/06/2013,20/06/2013,4,1,797.656,822.699,19.2,2796.91,850.456,39.59,40.67,1.08,20.16,850.456,138.937,1651.47
19/06/2013,20/06/2013,4,2,815.558,842.808,19.2,2793.377,867.014,39.44,49.65,10.21,25.759,867.014,138.137,1707.53
19/06/2013,20/06/2013,5,1,850.438,892.723,19.2,2786.31,900.636,39.63,50.36,10.73,41.699,900.636,134.937,1821.37
19/06/2013,20/06/2013,5,2,908.045,962.377,19.2,2781.01,977.895,43.44,53.79,10.35,48.41,977.895,157.491,2001.93
19/06/2013,20/06/2013,6,1,996.607,1081.698,19.2,2773.944,1083.733,47.68,58.14,10.46,85.908,1083.733,187,2257.41
19/06/2013,20/06/2013,6,2,1102.069,1197.134,19.2,2766.877,1176.213,49.78,61.27,11.49,115.237,1176.213,196,2486.25
19/06/2013,20/06/2013,7,1,1196.868,1309.686,19.2,2760.894,1079.385,71.36,74.82,3.46,152.78,1079.385,59.373,2672.16
19/06/2013,20/06/2013,7,2,1255.769,1357.123,19.2,2757.257,1084.964,77.84,65.67,-12.17,150.651,1084.964,106.87,2685.15
