,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
13/01/2014,13/01/2014,8,1,1250.772,1291.513,27.8,2896.624,1240.908,57.21,65.07,7.86,30.572,1240.908,16.475,2575.91,
13/01/2014,13/01/2014,8,2,1289.57,1302.46,27.8,2896.624,1269.545,57.21,65.62,8.41,25.864,1269.545,15.936,2622.69,
13/01/2014,13/01/2014,9,1,1319.871,1324.517,27.8,2896.624,1294.23,57.83,57.25,-0.58,14.214,1294.23,16.081,2649.05,
13/01/2014,13/01/2014,9,2,1338.86,1337.496,27.8,2896.624,1328.899,57.83,57.25,-0.58,-14.105,1328.899,15.541,2660.67,
13/01/2014,13/01/2014,10,1,1355.813,1337.708,27.8,2896.624,1357.503,58.69,56.02,-2.67,-44.224,1357.503,16.081,2658.72,
13/01/2014,13/01/2014,10,2,1373.875,1341.091,27.8,2896.624,1389.848,61.27,56.92,-4.35,-60.518,1389.848,16.62,2691.9,
13/01/2014,13/01/2014,11,1,1392.376,1353.445,27.8,2896.624,1417.279,59.51,56.02,-3.49,-85.429,1417.279,16.62,2696.94,
13/01/2014,13/01/2014,11,2,1410.867,1366.913,27.8,2896.624,1434.67,61.61,58.53,-3.08,-84.715,1434.67,16.62,2733.15,
13/01/2014,13/01/2014,12,1,1426.347,1374.448,27.8,2896.624,1454.668,64.99,57.25,-7.74,-116.981,1454.668,24.203,2723.78,
13/01/2014,13/01/2014,12,2,1440.861,1384.653,27.8,2896.624,1468.773,70.06,60.58,-9.48,-123.205,1468.773,33.787,2758.71,
13/01/2014,13/01/2014,13,1,1458.119,1390.214,27.8,2896.624,1483.275,75.79,60.37,-15.42,-139.192,1483.275,34.787,2757.74,
13/01/2014,13/01/2014,13,2,1471.516,1388.999,27.8,2896.624,1486.233,82.3,57.25,-25.05,-146.845,1486.233,36.187,2751.15,
13/01/2014,13/01/2014,14,1,1481.294,1386.45,27.8,2896.624,1492.745,82.3,56.92,-25.38,-157.477,1492.745,37.487,2745.51,
13/01/2014,13/01/2014,14,2,1487.333,1391.504,27.8,2896.624,1489.899,82.16,57.25,-24.91,-141.301,1489.899,38.587,2774.37,
13/01/2014,13/01/2014,15,1,1489.914,1390.12,27.8,2896.624,1482.134,76.84,57.83,-19.01,-130.631,1482.134,40.087,2783.18,
13/01/2014,13/01/2014,15,2,1491.45,1402.631,27.8,2901.65,1466.377,66.37,56.92,-9.45,-128.974,1466.377,40.302,2755.41,
13/01/2014,13/01/2014,16,1,1488.55,1380.167,27.8,2901.65,1444.033,65.22,56.92,-8.3,-112.395,1444.033,42.802,2748.88,
13/01/2014,13/01/2014,16,2,1478.777,1374.547,27.8,2901.65,1407.108,64.99,56.92,-8.07,-82.676,1407.108,34.203,2717.27,
13/01/2014,13/01/2014,17,1,1456.244,1354.512,27.8,2901.65,1363.872,74.95,55.53,-19.42,-44.295,1363.872,17.203,2673.56,
13/01/2014,13/01/2014,17,2,1421.025,1324.429,27.8,2901.65,1330.982,72.49,52.67,-19.82,-36.14,1330.982,20.203,2630.09,
13/01/2014,13/01/2014,18,1,1377.875,1285.488,27.8,2901.65,1286.236,69.25,51.26,-17.99,-31.578,1286.236,22.202,2553.72,
13/01/2014,13/01/2014,18,2,1336.504,1270.842,27.8,2901.65,1283.831,61.78,49.46,-12.32,-47.854,1283.831,15.203,2502.36,
13/01/2014,13/01/2014,19,1,1303.777,1246.624,27.8,2901.65,1277.431,61.78,49.37,-12.41,-55.719,1277.431,15.203,2473.83,
13/01/2014,13/01/2014,19,2,1283.56,1257.865,27.8,2901.65,1263.561,61.1,55.53,-5.57,-23.479,1263.561,15.203,2510.57,
13/01/2014,13/01/2014,20,1,1266.126,1245.552,27.8,2901.65,1244.218,61.1,49.11,-11.99,-36.111,1244.218,15.203,2446.62,
13/01/2014,13/01/2014,20,2,1230.122,1209.828,27.8,2901.65,1228.598,61.1,41.81,-19.29,-52.696,1228.598,15.203,2382.21,
13/01/2014,13/01/2014,21,1,1190.633,1169.681,27.8,2901.65,1207.619,61.1,38.89,-22.21,-71.117,1207.619,15.203,2303.41,
13/01/2014,13/01/2014,21,2,1138.598,1120.403,27.8,2905.287,1160.72,61.1,37.86,-23.24,-78.843,1160.72,15.203,2194.16,
13/01/2014,13/01/2014,22,1,1084.776,1073.45,27.8,2908.924,1069.67,49.05,33.15,-15.9,-65.311,1069.67,36.171,2081.06,
13/01/2014,13/01/2014,22,2,1031.444,1023.357,27.8,2920.207,1008.32,46.09,33.42,-12.67,-38.995,1008.32,41.47,2021.59,
13/01/2014,13/01/2014,23,1,985.618,993.908,27.8,2927.274,959.095,44.35,33.03,-11.32,-29.062,959.095,45.197,1950.46,
13/01/2014,13/01/2014,23,2,948.511,963.8,27.8,2934.34,918.667,44.1,33.09,-11.01,-23.278,918.667,51.096,1892.97,
13/01/2014,14/01/2014,0,1,913.901,935.357,27.8,2937.874,891.493,43.7,41.9,-1.8,-24.954,891.493,56.296,1845.67,
13/01/2014,14/01/2014,0,2,882.874,923.43,27.8,2941.407,871.589,43.7,41.91,-1.79,-15.98,871.589,57.196,1825.61,
13/01/2014,14/01/2014,1,1,859.62,908.874,27.8,2941.407,854.851,43.7,41.95,-1.75,-18.692,854.851,58.096,1788.51,
13/01/2014,14/01/2014,1,2,844.664,896.025,27.8,2943.173,852.241,43.7,41.97,-1.73,-19.902,852.241,57.996,1780.67,
13/01/2014,14/01/2014,2,1,837.249,892.373,27.8,2944.94,848.347,43.7,41.99,-1.71,-17.383,848.347,57.596,1777.12,
13/01/2014,14/01/2014,2,2,832.389,884.17,27.8,2944.94,840.889,43.7,41.99,-1.71,-20.28,840.889,57.196,1755.61,
13/01/2014,14/01/2014,3,1,828.8,882.965,27.8,2944.94,836.206,43.7,42,-1.7,-14.577,836.206,56.796,1756.85,
13/01/2014,14/01/2014,3,2,826.441,881.758,27.8,2944.94,839.485,43.7,42,-1.7,-16.636,839.485,56.396,1758.49,
13/01/2014,14/01/2014,4,1,829.764,883.603,27.8,2944.94,839.775,43.7,44.84,1.14,-8.541,839.775,55.896,1774.26,
13/01/2014,14/01/2014,4,2,839.363,896.728,27.8,2941.407,836.676,43.7,50.09,6.39,15.928,836.676,51.596,1808.4,
13/01/2014,14/01/2014,5,1,854.56,913.865,27.8,2934.34,841.721,43.75,50.04,6.29,27.273,841.721,45.996,1829.98,
13/01/2014,14/01/2014,5,2,879.972,927.527,27.8,2929.04,875.441,43.95,50.04,6.09,26.293,875.441,38.396,1880.26,
13/01/2014,14/01/2014,6,1,929.416,982.657,27.8,2921.974,921.418,44.15,44.89,0.74,49.006,921.418,28.296,1997.44,
13/01/2014,14/01/2014,6,2,987.428,1027.067,27.8,2914.907,988.84,44.35,41.91,-2.44,26.088,988.84,28.297,2086.45,
13/01/2014,14/01/2014,7,1,1040.43,1085.099,27.8,2908.924,1051.306,54.68,44.84,-9.84,42.326,1051.306,13.203,2213.67,
13/01/2014,14/01/2014,7,2,1094.857,1124.319,27.8,2905.287,1089.567,52.28,51.18,-1.1,14.775,1089.567,17.203,2243.09,
14/01/2014,14/01/2014,8,1,1161.074,1155.917,26.7,2901.65,1114.833,58.97,53.26,-5.71,24.415,1114.833,13.202,2304.9,
14/01/2014,14/01/2014,8,2,1185.452,1178.416,26.7,2901.65,1127.599,58.51,56.49,-2.02,47.359,1127.599,13.202,2376.32,
14/01/2014,14/01/2014,9,1,1202.787,1185.632,26.7,2901.65,1141.514,58.14,57.25,-0.89,29.174,1141.514,13.202,2367.78,
14/01/2014,14/01/2014,9,2,1212.124,1186.785,26.7,2901.65,1170.872,58.84,57.25,-1.59,-3.949,1170.872,13.202,2360.25,
14/01/2014,14/01/2014,10,1,1221.8,1181.391,26.7,2901.65,1204.87,60.22,55.63,-4.59,-50.817,1204.87,13.202,2334.51,
14/01/2014,14/01/2014,10,2,1233.416,1180.471,26.7,2901.65,1222.712,61.78,56.02,-5.76,-66.389,1222.712,13.202,2339.05,
14/01/2014,14/01/2014,11,1,1246.892,1177.361,26.7,2901.65,1238.596,61.78,55.53,-6.25,-83.588,1238.596,13.202,2336.42,
14/01/2014,14/01/2014,11,2,1260.736,1181.426,26.7,2901.65,1242.768,61.78,56.02,-5.76,-74.245,1242.768,13.202,2363.45,
14/01/2014,14/01/2014,12,1,1272.085,1188.047,26.7,2901.65,1248.707,73.2,55.53,-17.67,-85.049,1248.707,18.202,2363.72,
14/01/2014,14/01/2014,12,2,1283.001,1204.971,26.7,2901.65,1245.575,73.47,56.02,-17.45,-59.682,1245.575,18.202,2408.19,
14/01/2014,14/01/2014,13,1,1297.224,1219.019,26.7,2901.65,1250.028,73.53,57.25,-16.28,-49.19,1250.028,19.202,2440.08,
14/01/2014,14/01/2014,13,2,1308.999,1226.455,26.7,2901.65,1249.041,73.32,57.25,-16.07,-48.053,1249.041,19.202,2440.38,
14/01/2014,14/01/2014,14,1,1319.821,1229.271,26.7,2901.65,1254.669,73.24,56.92,-16.32,-43.841,1254.669,19.202,2460.06,
14/01/2014,14/01/2014,14,2,1328.462,1243.433,26.7,2901.65,1248.787,73.25,57.43,-15.82,-26.629,1248.787,19.202,2482.72,
14/01/2014,14/01/2014,15,1,1334.95,1258.967,26.7,2901.65,1245.809,73.28,58.84,-14.44,-6.861,1245.809,19.202,2516.3,
14/01/2014,14/01/2014,15,2,1339.301,1268.162,26.7,2901.65,1238.442,73.65,58.96,-14.69,13.281,1238.442,19.202,2541.85,
14/01/2014,14/01/2014,16,1,1339.157,1278.503,26.7,2901.65,1234.739,71.76,59.15,-12.61,24.564,1234.739,19.202,2557.01,
14/01/2014,14/01/2014,16,2,1333.638,1279.501,26.7,2901.65,1231,67.51,59.18,-8.33,22.683,1231,22.202,2551.77,
14/01/2014,14/01/2014,17,1,1317.883,1275.067,26.7,2901.65,1224.689,63.62,57.73,-5.89,20.179,1224.689,26.202,2542.14,
14/01/2014,14/01/2014,17,2,1291.924,1264.786,26.7,2901.65,1211.34,62.2,56.92,-5.28,19.058,1211.34,26.202,2513.2,
14/01/2014,14/01/2014,18,1,1260.926,1245.865,26.7,2901.65,1190.652,61.1,56.73,-4.37,31.016,1190.652,23.202,2489.74,
14/01/2014,14/01/2014,18,2,1233.811,1242.616,26.7,2901.65,1160.697,61.1,57.25,-3.85,45.561,1160.697,23.202,2458.92,
14/01/2014,14/01/2014,19,1,1212.521,1227.533,26.7,2901.65,1137.727,61.1,57.95,-3.15,57.766,1137.727,23.202,2437.39,
14/01/2014,14/01/2014,19,2,1203.854,1236.47,26.7,2901.65,1130.376,61.1,65.62,4.52,80.047,1130.376,23.202,2467.25,
14/01/2014,14/01/2014,20,1,1193.627,1227.886,26.7,2901.65,1119.556,61.1,65.62,4.52,70.637,1119.556,23.202,2426.79,
14/01/2014,14/01/2014,20,2,1156.664,1197.745,26.7,2901.65,1104.193,61.1,57.35,-3.75,42.875,1104.193,23.202,2340.54,
14/01/2014,14/01/2014,21,1,1117.102,1157.047,26.7,2796.15,1082.975,61.1,41.38,-19.72,24.528,1082.975,23.202,2261.41,
14/01/2014,14/01/2014,21,2,1069.696,1112.28,26.7,2799.787,1043.011,61.1,41.56,-19.54,25.487,1043.011,16.202,2169.4,
14/01/2014,14/01/2014,22,1,1019.198,1065.136,26.7,2803.424,960.598,50.63,41.72,-8.91,51.635,960.598,29.202,2082.87,
14/01/2014,14/01/2014,22,2,970.186,1020.558,26.7,2814.707,910.082,50.63,50.63,0,62.266,910.082,29.202,2003.1,
14/01/2014,14/01/2014,23,1,929.738,988.917,26.7,2821.774,871.33,50.63,50.63,0,75.403,871.33,29.202,1951.87,
14/01/2014,14/01/2014,23,2,899.716,962.098,26.7,2828.84,838.498,50.63,44.99,-5.64,78.435,838.498,29.202,1892.27,
14/01/2014,15/01/2014,0,1,875.702,937.921,26.7,2832.374,818.9,44.05,50.04,5.99,81.332,818.9,20.628,1841.72,
14/01/2014,15/01/2014,0,2,855.582,913.208,26.7,2835.907,802.336,44.05,50.04,5.99,79.001,802.336,20.628,1803.93,
14/01/2014,15/01/2014,1,1,839.565,898.439,26.7,2835.907,788.213,43.35,50.04,6.69,87.459,788.213,20.628,1792.6,
14/01/2014,15/01/2014,1,2,828.578,885.79,26.7,2837.673,785.946,43.35,43.06,-0.29,65.626,785.946,20.628,1744.4,
14/01/2014,15/01/2014,2,1,821.935,877.585,26.7,2839.44,780.821,43.35,44.99,1.64,65.146,780.821,20.628,1733.19,
14/01/2014,15/01/2014,2,2,817.688,868.208,26.7,2839.44,718.181,42.75,50.63,7.88,106.648,718.181,36.831,1723.32,
14/01/2014,15/01/2014,3,1,814.869,860.274,26.7,2839.44,714.378,42.75,50.63,7.88,93.181,714.378,36.831,1688.78,
14/01/2014,15/01/2014,3,2,813.232,845.745,26.7,2839.44,717.249,42.75,50.63,7.88,77.265,717.249,37.371,1663.77,
14/01/2014,15/01/2014,4,1,816.296,827.625,26.7,2839.44,721.041,42.75,44.99,2.24,64.603,721.041,37.371,1646.03,
14/01/2014,15/01/2014,4,2,826.625,830.916,26.7,2835.907,723.446,42.75,50.09,7.34,74.903,723.446,37.371,1671.44,
14/01/2014,15/01/2014,5,1,843.162,852.362,26.7,2828.84,733.682,42.75,50.63,7.88,84.812,733.682,37.371,1711.73,
14/01/2014,15/01/2014,5,2,868.031,874.04,26.7,2823.54,772.164,43.09,52.31,9.22,60.379,772.164,52.167,1769.42,
14/01/2014,15/01/2014,6,1,914.046,931.404,26.7,2816.474,819.119,43.15,54.31,11.16,84.848,819.119,51.628,1911.19,
14/01/2014,15/01/2014,6,2,966.78,977.895,26.7,2809.407,886.059,43.35,52.05,8.7,50.618,886.059,51.628,1976.61,
14/01/2014,15/01/2014,7,1,1014.96,1037.237,26.7,2803.424,941.558,44.04,56.29,12.25,74.652,941.558,33.86,2100.14,
14/01/2014,15/01/2014,7,2,1062.978,1077.266,26.7,2799.787,972.063,45.23,57.53,12.3,80.981,972.063,33.321,2172.73,
15/01/2014,15/01/2014,8,1,1117.631,1112.254,25.6,2881.658,1112.117,55.07,65.62,10.55,-61.209,1112.117,62.572,2226.96,
15/01/2014,15/01/2014,8,2,1143.66,1133.484,25.6,2881.658,1118.214,54.87,65.62,10.75,-51.107,1118.214,62.033,2258.28,
15/01/2014,15/01/2014,9,1,1160.519,1147.193,25.6,2881.658,1148.627,54.87,65.62,10.75,-65.005,1148.627,62.033,2291.31,
15/01/2014,15/01/2014,9,2,1168.989,1147.604,25.6,2881.658,1166.181,54.87,57.25,2.38,-93.219,1166.181,61.493,2268.91,
15/01/2014,15/01/2014,10,1,1176.968,1145.853,25.6,2881.658,1179.464,54.87,57.25,2.38,-102.742,1179.464,62.033,2277.51,
15/01/2014,15/01/2014,10,2,1185.264,1154.697,25.6,2881.658,1187.541,54.87,57.25,2.38,-101.268,1187.541,62.572,2297.69,
15/01/2014,15/01/2014,11,1,1194.6,1155.83,25.6,2881.658,1197.266,54.87,54.06,-0.81,-112.658,1197.266,62.572,2294.36,
15/01/2014,15/01/2014,11,2,1204.303,1153.515,25.6,2881.658,1177.998,54.87,54.25,-0.62,-95.52,1177.998,62.572,2290.1,
15/01/2014,15/01/2014,12,1,1211.557,1147.355,25.6,2881.658,1160.675,56.02,48.48,-7.54,-74.918,1160.675,62.033,2295.58,
15/01/2014,15/01/2014,12,2,1217.366,1157.014,25.6,2881.658,1151.91,56.02,46.92,-9.1,-58.327,1151.91,62.572,2312.31,
15/01/2014,15/01/2014,13,1,1227.115,1165.977,25.6,2881.658,1154.133,56.02,47.43,-8.59,-45.845,1154.133,62.572,2341.72,
15/01/2014,15/01/2014,13,2,1234.942,1174.35,25.6,2881.658,1147.188,56.02,47.91,-8.11,-41.915,1147.188,62.572,2335.69,
15/01/2014,15/01/2014,14,1,1242.555,1180.952,25.6,2881.658,1147.362,56.02,45.78,-10.24,-33.419,1147.362,62.572,2353.03,
15/01/2014,15/01/2014,14,2,1249.771,1191.69,25.6,2881.658,1136.414,56.02,43.52,-12.5,-10.386,1136.414,62.572,2377.2,
15/01/2014,15/01/2014,15,1,1255.617,1190.325,25.6,2881.658,1125.664,56.02,41.28,-14.74,-15.941,1125.664,62.572,2344.59,
15/01/2014,15/01/2014,15,2,1259.756,1190.834,25.6,2886.684,1105.946,53.97,41.22,-12.75,26.631,1105.946,61.568,2388.29,
15/01/2014,15/01/2014,16,1,1260.917,1202.978,25.6,2886.684,1095.242,53.59,50.64,-2.95,53.73,1095.242,61.568,2421.08,
15/01/2014,15/01/2014,16,2,1259.349,1204.254,25.6,2886.684,1097.975,52.62,41.23,-11.39,34.787,1097.975,61.568,2388.66,
15/01/2014,15/01/2014,17,1,1250.593,1193.621,25.6,2886.684,1105.817,56.02,41.27,-14.75,12.956,1105.817,62.572,2362.69,
15/01/2014,15/01/2014,17,2,1233.63,1184.93,25.6,2886.684,1099.141,50.25,41.34,-8.91,19.151,1099.141,61.568,2359.72,
15/01/2014,15/01/2014,18,1,1211.541,1169.308,25.6,2886.684,1083.647,54.87,41.26,-13.61,13.311,1083.647,62.572,2319.06,
15/01/2014,15/01/2014,18,2,1192.023,1161.916,25.6,2886.684,1089.967,56.02,41.39,-14.63,-5.324,1089.967,62.572,2294.43,
15/01/2014,15/01/2014,19,1,1176.786,1158.908,25.6,2886.684,1144.167,61.78,41.33,-20.45,-12.419,1144.167,19.202,2301.9,
15/01/2014,15/01/2014,19,2,1173.897,1168.275,25.6,2886.684,1144.886,61.78,41.16,-20.62,-1.143,1144.886,19.202,2325.89,
15/01/2014,15/01/2014,20,1,1166.916,1168.255,25.6,2886.684,1142.753,61.75,41.15,-20.6,-9.755,1142.753,18.202,2302.4,
15/01/2014,15/01/2014,20,2,1133.071,1147.02,25.6,2886.684,1133.233,61.75,43.27,-18.48,-25.835,1133.233,18.202,2251.2,
15/01/2014,15/01/2014,21,1,1096.157,1106.384,25.6,2886.684,1114.544,61.1,41.51,-19.59,-54.591,1114.544,18.202,2156.31,
15/01/2014,15/01/2014,21,2,1049.343,1074.916,25.6,2890.321,1081.445,59.92,41.53,-18.39,-45.265,1081.445,14.19,2100.74,
15/01/2014,15/01/2014,22,1,1001.178,1047.01,25.6,2893.958,1003.361,50.63,41.45,-9.18,-29.578,1003.361,46.202,2039.97,
15/01/2014,15/01/2014,22,2,954.441,1007.193,25.6,2905.241,953.928,48.98,41.57,-7.41,0.963,953.928,28.669,1967.12,
15/01/2014,15/01/2014,23,1,914.467,966.451,25.6,2912.308,909.823,48.98,41.72,-7.26,4.219,909.823,33.408,1894.9,
15/01/2014,15/01/2014,23,2,884.674,944.457,25.6,2919.374,874.183,48.8,41.97,-6.83,21.715,874.183,35.202,1862.2,
15/01/2014,16/01/2014,0,1,862.65,939.062,25.6,2832.374,851.162,45.84,50.63,4.79,39.891,851.162,33.702,1849.51,
15/01/2014,16/01/2014,0,2,845.86,918.084,25.6,2835.907,832.354,43.5,51.68,8.18,45.433,832.354,31.428,1818.43,
15/01/2014,16/01/2014,1,1,832.844,903.677,25.6,2835.907,818.426,43.1,51.55,8.45,41.346,818.426,31.028,1781.6,
15/01/2014,16/01/2014,1,2,824.28,885.892,25.6,2837.673,821.129,43.15,50.63,7.48,26.633,821.129,29.728,1754.98,
15/01/2014,16/01/2014,2,1,817.858,880.218,25.6,2839.44,820.021,43.1,51.54,8.44,15.316,820.021,32.728,1736.13,
15/01/2014,16/01/2014,2,2,814.031,874.597,25.6,2839.44,813.426,42.99,51.54,8.55,18.087,813.426,32.817,1728.66,
15/01/2014,16/01/2014,3,1,812.084,874.6,25.6,2839.44,809.955,42.99,50.63,7.64,25.743,809.955,33.277,1737.95,
15/01/2014,16/01/2014,3,2,811.299,875.428,25.6,2839.44,814.498,42.99,50.63,7.64,21.915,814.498,34.277,1741.38,
15/01/2014,16/01/2014,4,1,815.204,882.609,25.6,2839.44,820.437,42.99,50.63,7.64,20.416,820.437,34.277,1750.26,
15/01/2014,16/01/2014,4,2,826.198,890.617,25.6,2835.907,822.711,42.99,51.61,8.62,42.537,822.711,34.277,1799.05,
15/01/2014,16/01/2014,5,1,843.745,916.698,25.6,2828.84,834.548,43.35,51.67,8.32,35.224,834.548,38.628,1816.8,
15/01/2014,16/01/2014,5,2,870.393,926.039,25.6,2823.54,875.452,43.85,52.5,8.65,30.83,875.452,31.628,1875.82,
15/01/2014,16/01/2014,6,1,918.565,981.432,25.6,2816.474,925.997,46.51,54.71,8.2,47.621,925.997,22.602,1992.44,
15/01/2014,16/01/2014,6,2,973.261,1020.94,25.6,2809.407,991.644,46.09,50.63,4.54,17.724,991.644,22.602,2063.94,
15/01/2014,16/01/2014,7,1,1022.352,1075.46,25.6,2803.424,1046.236,54.87,55.53,0.66,30.895,1046.236,15.269,2184.8,
15/01/2014,16/01/2014,7,2,1070.826,1115.272,25.6,2799.787,1075.716,54.87,56.51,1.64,31.504,1075.716,14.73,2243.9,
