,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
17/03/2014,17/03/2014,8,2,1065.53,1087.857,28.5,2887.835,1088.804,59.15,63.7,4.55,-1.266,1088.804,1.157,2177.39,
17/03/2014,17/03/2014,9,1,1069.837,1102.836,28.5,2887.835,1088.893,59.15,66.08,6.93,5.639,1088.893,1.157,2191.378,
17/03/2014,17/03/2014,9,2,1071.114,1105.676,28.5,2887.835,1089.558,59.15,68.46,9.31,17.089,1089.558,1.157,2215.608,
17/03/2014,17/03/2014,10,1,1074.701,1106.731,28.5,2887.835,1087.288,59.15,68.53,9.38,10.6415,1087.288,1.157,2198.173,
17/03/2014,17/03/2014,10,2,1080.501,1100.829,28.5,2887.835,1082.6,60.16,68.6,8.44,3.675,1082.6,3.68,2179.91,
17/03/2014,17/03/2014,11,1,1091.049,1109.736,28.5,2887.835,1093.692,59.18,66.04,6.86,4.0785,1093.692,8.68,2212.901,
17/03/2014,17/03/2014,11,2,1105.149,1122.218,28.5,2887.835,1117.073,64.59,65.73,1.14,-3.304,1117.073,13.68,2254.898,
17/03/2014,17/03/2014,12,1,1117.041,1133.065,28.5,2887.835,1144.048,65.27,59.28,-5.99,-31.512,1144.048,14.68,2254.432,
17/03/2014,17/03/2014,12,2,1130.193,1140.082,28.5,2887.835,1165.506,64.66,63.13,-1.53,-39.3075,1165.506,14.68,2281.757,
17/03/2014,17/03/2014,13,1,1150.276,1155.14,28.5,2887.835,1193.035,67.96,62.88,-5.08,-50.316,1193.035,14.68,2314.798,
17/03/2014,17/03/2014,13,2,1169.474,1173.949,28.5,2887.835,1217.934,69.01,57.83,-11.18,-56.883,1217.934,14.68,2351.462,
17/03/2014,17/03/2014,14,1,1188.092,1186.053,28.5,2887.835,1248.609,70.18,56.02,-14.16,-76.827,1248.609,14.68,2372.924,
17/03/2014,17/03/2014,14,2,1202.281,1194.404,28.5,2887.835,1266.976,71.66,56.02,-15.64,-85.3575,1266.976,14.68,2392.597,
17/03/2014,17/03/2014,15,1,1215.123,1204.996,28.5,2887.835,1294.291,71.22,55.53,-15.69,-98.9545,1294.291,15.68,2422.033,
17/03/2014,17/03/2014,15,2,1231.448,1213.261,28.5,2887.835,1307.041,69.66,55.39,-14.27,-107.806,1307.041,15.68,2429.83,
17/03/2014,17/03/2014,16,1,1243.876,1224.975,28.5,2887.835,1316.376,69.16,58.13,-11.03,-94.4335,1316.376,14.68,2473.245,
17/03/2014,17/03/2014,16,2,1248.477,1240.722,28.5,2887.835,1323.533,71.66,57.44,-14.22,-105.846,1323.533,14.68,2464.734,
17/03/2014,17/03/2014,17,1,1243.205,1230.114,28.5,2887.835,1338.4,71.66,57,-14.66,-121.7325,1338.4,14.68,2462.695,
17/03/2014,17/03/2014,17,2,1229.955,1229.501,28.5,2887.835,1333.89,71.66,57.05,-14.61,-123.474,1333.89,14.68,2450.192,
17/03/2014,17/03/2014,18,1,1218.789,1216.45,28.5,2978.369,1314.057,69.88,54.86,-15.02,-112.032,1314.057,15.68,2435.41,
17/03/2014,17/03/2014,18,2,1222.015,1236.196,28.5,2978.369,1294.188,71.44,56.02,-15.42,-65.1115,1294.188,15.68,2489.513,
17/03/2014,17/03/2014,19,1,1219.59,1236.672,28.5,2978.369,1247.858,66.03,56.02,-10.01,-51.183,1247.858,15.68,2424.71,
17/03/2014,17/03/2014,19,2,1194.101,1200.388,28.5,2978.369,1221.714,66.03,48.29,-17.74,-60.093,1221.714,14.68,2352.602,
17/03/2014,17/03/2014,20,1,1164.814,1165.291,28.5,2978.369,1188.101,65.73,46.48,-19.25,-53.2715,1188.101,13.68,2297.019,
17/03/2014,17/03/2014,20,2,1125.869,1129.184,28.5,2978.369,1157.946,62.44,42,-20.44,-68.4985,1157.946,13.68,2206.255,
17/03/2014,17/03/2014,21,1,1081.248,1081.49,28.5,2978.369,1116.802,57.83,42.22,-15.61,-78.525,1116.802,13.603,2103.76,
17/03/2014,17/03/2014,21,2,1030.634,1035.613,28.5,2982.006,1064.517,57.56,42.24,-15.32,-67.3865,1064.517,14.453,2023.167,
17/03/2014,17/03/2014,22,1,980.259,1001.765,28.5,2985.643,972.6,41.32,39.26,-2.06,-47.5355,972.6,54.968,1960.065,
17/03/2014,17/03/2014,22,2,932.313,957.401,28.5,2996.926,914.719,40.94,36.1,-4.84,-41.006,914.719,60.468,1868.362,
17/03/2014,17/03/2014,23,1,893.86,914.89,28.5,3003.993,872.572,40.96,33.18,-7.78,-37.565,872.572,63.768,1797.55,
17/03/2014,17/03/2014,23,2,866.928,887.771,28.5,3011.059,845.075,41.01,41.99,0.98,-42.098,845.075,68.068,1742.09,
17/03/2014,18/03/2014,0,1,846.835,869.087,28.5,3014.593,828.791,41.02,42.04,1.02,-45.252,828.791,71.068,1709.214,
17/03/2014,18/03/2014,0,2,831.419,851.176,28.5,3018.126,818.402,41.02,33.38,-7.64,-53.3845,818.402,70.268,1670.571,
17/03/2014,18/03/2014,1,1,819.78,837.888,28.5,3018.126,806.34,41.02,33.39,-7.63,-48.4025,806.34,69.468,1654.811,
17/03/2014,18/03/2014,1,2,812.194,831.482,28.5,3019.892,798.694,41.02,33.62,-7.4,-37.515,798.694,67.568,1657.494,
17/03/2014,18/03/2014,2,1,806.817,828.235,28.5,3021.659,785.779,41.02,42.17,1.15,-24.4205,785.779,67.268,1657.253,
17/03/2014,18/03/2014,2,2,803.515,833.328,28.5,3021.659,781.116,41.02,45.43,4.41,-11.7115,781.116,66.768,1672.345,
17/03/2014,18/03/2014,3,1,801.445,835.605,28.5,3021.659,783.081,41.02,47,5.98,-15.3585,783.081,66.368,1668.181,
17/03/2014,18/03/2014,3,2,801.012,833.016,28.5,3021.659,784.04,41.02,45.43,4.41,-22.368,784.04,65.968,1655.28,
17/03/2014,18/03/2014,4,1,806.232,838.463,28.5,3021.659,789.213,41.02,45.43,4.41,-4.784,789.213,65.468,1699.794,
17/03/2014,18/03/2014,4,2,818.772,853.245,28.5,3018.126,798.817,41.02,50.63,9.61,3.1505,798.817,61.168,1726.271,
17/03/2014,18/03/2014,5,1,843.651,892.739,28.5,3011.059,822.181,41.03,51.68,10.65,22.212,822.181,54.268,1797.322,
17/03/2014,18/03/2014,5,2,885.547,927.263,28.5,3005.759,870.002,41.1,53.6,12.5,28.762,870.002,47.668,1892.864,
17/03/2014,18/03/2014,6,1,944.021,988.98,28.5,2998.693,925.569,43.52,55.03,11.51,30.5435,925.569,47.668,2007.561,
17/03/2014,18/03/2014,6,2,1007.457,1036.566,28.5,2991.626,989.633,47,50.63,3.63,6.504,989.633,53.702,2099.678,
17/03/2014,18/03/2014,7,1,1066.449,1091.984,28.5,2985.643,1038.214,64.57,57.09,-7.48,43.927,1038.214,13.882,2192.046,
17/03/2014,18/03/2014,7,2,1112.459,1106.513,28.5,2982.006,1077.363,64.96,55.53,-9.43,8.5595,1077.363,13.882,2199.609,
18/03/2014,18/03/2014,8,1,1086.569,1108.094,30,2978.369,1099.693,65,59.71,-5.29,-20.3665,1099.693,27.054,2212.761,
18/03/2014,18/03/2014,8,2,1088.88,1111.796,30,2978.369,1103.734,65,63.7,-1.3,-17.352,1103.734,27.054,2226.872,
18/03/2014,18/03/2014,9,1,1095.1,1118.565,30,2978.369,1104.134,65,63.7,-1.3,-4.916,1104.134,27.054,2252.544,
18/03/2014,18/03/2014,9,2,1098.339,1132.198,30,2978.369,1103.91,65,63.7,-1.3,1.5425,1103.91,27.054,2265.013,
18/03/2014,18/03/2014,10,1,1104.628,1137.636,30,2978.369,1102.621,65,63.56,-1.44,0.0205,1102.621,27.054,2259.391,
18/03/2014,18/03/2014,10,2,1114.195,1143.684,30,2978.369,1112.862,65,65.81,0.81,0.0695,1112.862,27.054,2279.971,
18/03/2014,18/03/2014,11,1,1128.888,1151.809,30,2978.369,1134.508,65,67.99,2.99,-2.8295,1134.508,27.161,2317.679,
18/03/2014,18/03/2014,11,2,1146.1,1177.873,30,2978.369,1152.467,68,67.69,-0.31,-8.9485,1152.467,28.221,2343.479,
18/03/2014,18/03/2014,12,1,1160.423,1184.222,30,2978.369,1173.525,68,67.1,-0.9,-17.375,1173.525,28.221,2368.742,
18/03/2014,18/03/2014,12,2,1175.89,1205.5,30,2978.369,1190.297,68,66.91,-1.09,-15.553,1190.297,27.199,2403.886,
18/03/2014,18/03/2014,13,1,1197.68,1225.397,30,2978.369,1212.922,68.86,68.44,-0.42,-2.7515,1212.922,14.68,2449.701,
18/03/2014,18/03/2014,13,2,1218.274,1246.941,30,2978.369,1227.208,70.97,69.19,-1.78,6.2765,1227.208,14.68,2496.329,
18/03/2014,18/03/2014,14,1,1237.444,1260.269,30,2978.369,1245.62,72.16,68.95,-3.21,0.759,1245.62,15.68,2524.118,
18/03/2014,18/03/2014,14,2,1251.355,1265.899,30,2978.369,1254.941,72.31,74.1,1.79,-9.357,1254.941,15.68,2522.528,
18/03/2014,18/03/2014,15,1,1264.096,1276.148,30,2978.369,1271.03,71.67,69.72,-1.95,-48.2565,1271.03,58.68,2562.907,
18/03/2014,18/03/2014,15,2,1280.428,1296.119,30,2978.369,1281.482,70.91,77.3,6.39,-37.7635,1281.482,54.48,2596.397,
18/03/2014,18/03/2014,16,1,1291.985,1305.061,30,2978.369,1293.48,71.44,72.74,1.3,-39.156,1293.48,50.48,2609.608,
18/03/2014,18/03/2014,16,2,1295.815,1305.478,30,2978.369,1301.876,76.17,73.51,-2.66,-21.284,1301.876,15.68,2592.544,
18/03/2014,18/03/2014,17,1,1289.762,1296.145,30,2978.369,1315.052,79.99,71.14,-8.85,-40.185,1315.052,12.738,2575.21,
18/03/2014,18/03/2014,17,2,1275.491,1286.337,30,2978.369,1316.788,79.99,70.83,-9.16,-59.3095,1316.788,13.221,2541.399,
18/03/2014,18/03/2014,18,1,1262.915,1269.96,30,2978.369,1307.574,79.99,71.01,-8.98,-47.297,1307.574,13.221,2546.996,
18/03/2014,18/03/2014,18,2,1265.779,1290.454,30,2978.369,1303.83,79.99,71.67,-8.32,-19.597,1303.83,13.221,2594.908,
18/03/2014,18/03/2014,19,1,1263.436,1297.163,30,2978.369,1278.383,76.37,69.36,-7.01,-19.9405,1278.383,15.68,2548.245,
18/03/2014,18/03/2014,19,2,1237.925,1271.265,30,2978.369,1258.879,72.18,68.21,-3.97,-23.3725,1258.879,14.68,2500.373,
18/03/2014,18/03/2014,20,1,1208.403,1232.578,30,2978.369,1232.57,69.74,66.79,-2.95,-38.9635,1232.57,13.68,2414.573,
18/03/2014,18/03/2014,20,2,1167.419,1185.728,30,2978.369,1183.933,63.25,60.07,-3.18,-40.616,1183.933,22.28,2331.194,
18/03/2014,18/03/2014,21,1,1121.52,1141.189,30,2978.369,1129.832,57.83,60.07,2.24,-32.9795,1129.832,14.244,2222.193,
18/03/2014,18/03/2014,21,2,1071.295,1091.392,30,2982.006,1072.367,57.83,53.45,-4.38,-24.758,1072.367,12.68,2120.578,
18/03/2014,18/03/2014,22,1,1017.961,1050.334,30,2985.643,982.102,43.85,47,3.15,6.1555,982.102,40,2056.515,
18/03/2014,18/03/2014,22,2,965.925,999.612,30,2996.926,925.323,43.77,41.93,-1.84,-2.0815,925.323,40,1926.483,
18/03/2014,18/03/2014,23,1,923.905,946.562,30,3003.993,883.129,43.79,41.95,-1.84,3.027,883.129,40,1852.312,
18/03/2014,18/03/2014,23,2,894.93,919.102,30,3011.059,854.759,42.76,42.01,-0.75,13.8055,854.759,32.332,1801.793,
18/03/2014,19/03/2014,0,1,875.089,887.771,30,3014.593,836.111,42.76,41.99,-0.77,9.435,836.111,32.332,1755.756,
18/03/2014,19/03/2014,0,2,862.235,871.395,30,3018.126,823.622,42.75,42.01,-0.74,4.2015,823.622,32.332,1720.311,
18/03/2014,19/03/2014,1,1,852.243,856.125,30,3018.126,809.608,42.75,42.04,-0.71,2.945,809.608,32.332,1689.77,
18/03/2014,19/03/2014,1,2,845.214,842.51,30,3019.892,798.749,42.76,42.07,-0.69,14.3715,798.749,32.332,1690.905,
18/03/2014,19/03/2014,2,1,839.029,856.152,30,3021.659,785.355,42.76,50.63,7.87,37.05,785.355,32.332,1709.474,
18/03/2014,19/03/2014,2,2,834.827,861.092,30,3021.659,781.679,42.76,51.47,8.71,41.0025,781.679,32.332,1710.027,
18/03/2014,19/03/2014,3,1,832.284,872.703,30,3021.659,785.055,42.76,51.47,8.71,53.155,785.055,32.332,1741.084,
18/03/2014,19/03/2014,3,2,830.897,870.084,30,3021.659,789.104,42.76,50.98,8.22,43.019,789.104,32.332,1728.91,
18/03/2014,19/03/2014,4,1,835.017,877.408,30,3021.659,796.259,42.76,50.63,7.87,48.4635,796.259,32.332,1754.109,
18/03/2014,19/03/2014,4,2,847.737,886.684,30,3018.126,808.597,42.76,50.98,8.22,49.2495,808.597,32.332,1780.357,
18/03/2014,19/03/2014,5,1,873.024,919.188,30,3011.059,833.016,42.76,51.39,8.63,69.6755,833.016,32.332,1870.047,
18/03/2014,19/03/2014,5,2,915.044,957.094,30,3005.759,883.351,43.55,53.42,9.87,48.0895,883.351,40,1942.881,
18/03/2014,19/03/2014,6,1,974.472,1017.756,30,2998.693,942.869,50.63,55.46,4.83,24.5815,942.869,67.402,2069.705,
18/03/2014,19/03/2014,6,2,1039.295,1058.074,30,2991.626,1011.495,50.63,53.54,2.91,-22.809,1011.495,79.602,2136.576,
18/03/2014,19/03/2014,7,1,1100.188,1115.762,30,2985.643,1062.027,68,62.95,-5.05,16.335,1062.027,48.581,2253.886,
18/03/2014,19/03/2014,7,2,1147.862,1144.084,30,2982.006,1103.214,68,66.15,-1.85,8.4285,1103.214,30.777,2284.839,
19/03/2014,19/03/2014,8,1,1135.193,1158.902,31.9,2917.811,1135.33,62.5,67.23,4.73,9.766,1135.33,12.448,2315.088,
19/03/2014,19/03/2014,8,2,1146.038,1167.686,31.9,2917.811,1142.827,62.5,66.77,4.27,15.5255,1142.827,12.448,2341.601,
19/03/2014,19/03/2014,9,1,1160.354,1183.556,31.9,2917.811,1152.324,62.5,66.42,3.92,22.687,1152.324,7.448,2364.918,
19/03/2014,19/03/2014,9,2,1172.123,1191.293,31.9,2917.811,1177.802,65.77,65.67,-0.1,11.9795,1177.802,2.68,2384.923,
19/03/2014,19/03/2014,10,1,1186.691,1205.878,31.9,2917.811,1200.648,67.4,66.74,-0.66,7.868,1200.648,2.448,2421.928,
19/03/2014,19/03/2014,10,2,1203.553,1222.421,31.9,2917.811,1216.067,70,66.8,-3.2,1.7655,1216.067,2.68,2441.025,
19/03/2014,19/03/2014,11,1,1225.005,1236.951,31.9,2917.811,1231.115,71.85,66.36,-5.49,7.281,1231.115,4.68,2486.152,
19/03/2014,19/03/2014,11,2,1248.612,1264.98,31.9,2917.811,1243.019,70.96,73.33,2.37,5.149,1243.019,14.68,2525.696,
19/03/2014,19/03/2014,12,1,1268.022,1281.843,31.9,2917.811,1257.563,70.02,92.2,22.18,9.5705,1257.563,14.68,2563.627,
19/03/2014,19/03/2014,12,2,1287.128,1299.106,31.9,2917.811,1267.686,69.27,108.33,39.06,15.2535,1267.686,14.68,2595.239,
19/03/2014,19/03/2014,13,1,1312.347,1316.352,31.9,2917.811,1288.519,70,106.54,36.54,-1.3245,1288.519,27.082,2628.553,
19/03/2014,19/03/2014,13,2,1335.737,1333.823,31.9,2917.811,1306.518,75.01,113.15,38.14,6.831,1306.518,15.68,2658.058,
19/03/2014,19/03/2014,14,1,1357.582,1347.652,31.9,2917.811,1331.316,81.5,87.52,6.02,-10.902,1331.316,15.68,2672.188,
19/03/2014,19/03/2014,14,2,1373.619,1352,31.9,2917.811,1348.287,83.5,96.38,12.88,-12.581,1348.287,12.621,2696.654,
19/03/2014,19/03/2014,15,1,1387.665,1364.931,31.9,2917.811,1371.997,83.5,96.43,12.93,-20.5535,1371.997,12.621,2728.129,
19/03/2014,19/03/2014,15,2,1404.426,1378.89,31.9,2917.811,1388.554,83.55,105.26,21.71,-29.593,1388.554,11.68,2741.282,
19/03/2014,19/03/2014,16,1,1415.182,1377.16,31.9,2917.811,1405.566,84.01,99.51,15.5,-35.6665,1405.566,11.68,2763.159,
19/03/2014,19/03/2014,16,2,1416.01,1383.883,31.9,2917.811,1425.371,84.04,108.61,24.57,-58.444,1425.371,11.68,2757.214,
19/03/2014,19/03/2014,17,1,1403.852,1379.091,31.9,2973.331,1449.751,85.99,71.96,-14.03,-93.6025,1449.751,11.68,2735.657,
19/03/2014,19/03/2014,17,2,1381.841,1364.24,31.9,2973.331,1462.238,91.49,63.46,-28.03,-126.974,1462.238,11.68,2693.888,
19/03/2014,19/03/2014,18,1,1362.533,1343.865,31.9,2973.331,1461.114,94.66,62.51,-32.15,-122.2135,1461.114,8.104,2694.009,
19/03/2014,19/03/2014,18,2,1360.796,1357.03,31.9,2973.331,1459.595,94.66,63.62,-31.04,-107.8935,1459.595,8.104,2719.611,
19/03/2014,19/03/2014,19,1,1354.941,1340.249,31.9,2973.331,1437.82,94.44,61.37,-33.07,-131.111,1437.82,11.68,2636.778,
19/03/2014,19/03/2014,19,2,1325.951,1302.379,31.9,2973.331,1406.487,84.19,59.22,-24.97,-145.1,1406.487,11.915,2546.604,
19/03/2014,19/03/2014,20,1,1292.006,1250.506,31.9,2973.331,1354.861,77.11,56,-21.11,-151.394,1354.861,14.237,2435.408,
19/03/2014,19/03/2014,20,2,1246.321,1199.411,31.9,2973.331,1298.134,71.53,51.75,-19.78,-140.1915,1298.134,14.237,2344.359,
19/03/2014,19/03/2014,21,1,1195.785,1155.284,31.9,2973.331,1230.054,68.22,44.55,-23.67,-116.677,1230.054,8.698,2244.15,
19/03/2014,19/03/2014,21,2,1139.251,1099.947,31.9,2976.968,1158.147,57.83,36.37,-21.46,-107.9475,1158.147,20.398,2141.195,
19/03/2014,19/03/2014,22,1,1081.292,1058.766,31.9,2980.605,1044.213,50.63,33.31,-17.32,-53.633,1044.213,34.9,2050.96,
19/03/2014,19/03/2014,22,2,1025.382,1008.964,31.9,2991.888,973.901,50.63,33.6,-17.03,-30.283,973.901,34.882,1957,
19/03/2014,19/03/2014,23,1,979.058,964.376,31.9,2998.955,925.7,50.63,33.71,-16.92,-18.959,925.7,34.882,1883.246,
19/03/2014,19/03/2014,23,2,946.587,937.371,31.9,3006.021,891.353,49,42.02,-6.98,5.6285,891.353,26.397,1846.757,
19/03/2014,20/03/2014,0,1,922.418,913.552,31.9,2872.017,867.336,47,42.08,-4.92,13.2365,867.336,22.202,1805.549,
19/03/2014,20/03/2014,0,2,903.865,893.096,31.9,2875.55,849.505,47,33.58,-13.42,8.512,849.505,21.202,1758.438,
19/03/2014,20/03/2014,1,1,889.022,880.679,31.9,2875.55,830.597,47,42.15,-4.85,24.429,830.597,22.202,1754.456,
19/03/2014,20/03/2014,1,2,878.209,877.389,31.9,2877.316,818.389,47,42.19,-4.81,28.921,818.389,22.202,1739.024,
19/03/2014,20/03/2014,2,1,869.482,869.931,31.9,2879.083,805.334,47,42.26,-4.74,33.052,805.334,21.202,1719.176,
19/03/2014,20/03/2014,2,2,863.065,859.334,31.9,2879.083,800.259,47,42.27,-4.73,38.2685,800.259,21.202,1719.459,
19/03/2014,20/03/2014,3,1,859.003,868.947,31.9,2879.083,802.222,47,42.29,-4.71,49.2055,802.222,21.202,1745.259,
19/03/2014,20/03/2014,3,2,856.572,876.315,31.9,2879.083,802.002,47,42.26,-4.74,54.7325,802.002,21.202,1755.873,
19/03/2014,20/03/2014,4,1,859.035,886.395,31.9,2879.083,804.277,47,46.48,-0.52,57.771,804.277,21.202,1766.5,
19/03/2014,20/03/2014,4,2,869.132,895.794,31.9,2875.55,813.309,47,46.48,-0.52,67.9865,813.309,21.202,1804.995,
19/03/2014,20/03/2014,5,1,892.679,928.183,31.9,2868.483,834.677,47,50.63,3.63,85.7685,834.677,21.202,1883.295,
19/03/2014,20/03/2014,5,2,933.551,961.982,31.9,2863.183,884.484,47,44.93,-2.07,75.4095,884.484,22.202,1964.191,
19/03/2014,20/03/2014,6,1,990.063,1028.023,31.9,2856.117,943.673,50.63,45.72,-4.91,75.186,943.673,26.382,2090.482,
19/03/2014,20/03/2014,6,2,1051.182,1071.676,31.9,2849.05,1008.892,50.63,46.48,-4.15,40.346,1008.892,39.182,2176.84,
19/03/2014,20/03/2014,7,1,1109.536,1125.654,31.9,2843.067,1058.01,64.09,46.48,-17.61,35.7215,1058.01,45.482,2278.427,
19/03/2014,20/03/2014,7,2,1157.771,1161.301,31.9,2839.43,1099.201,64.56,44.93,-19.63,-3.0745,1099.201,55.3,2302.853,
