Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/16/2011,5/16/2011,10,1,1066,1149.51,24,2496.641,1108.116,27.28,29.95,2.67,1.248,1108.116,24.712,1105.838,1127.414
5/16/2011,5/16/2011,10,2,1063,1147.63,24,2496.641,1108.028,27.29,29.95,2.66,-0.582,1108.028,24.712,1103.75,1123.057
5/16/2011,5/16/2011,11,1,1064,1123.04,24,2496.641,1105.593,27.28,27.28,0,-18.94,1105.593,27.212,1102.815,1103.68
5/16/2011,5/16/2011,11,2,1063,1067.72,24,2496.641,1105.57,27.29,23.52,-3.77,-78.509,1105.57,27.212,1101.792,1042.664
5/16/2011,5/16/2011,12,1,1059,1067.76,24,2496.641,1105.315,27.29,23.52,-3.77,-70.029,1105.315,17.66,1101.537,1050.976
5/16/2011,5/16/2011,12,2,1061,1057.72,24,2496.641,1106.809,31.32,22.4,-8.92,-103.975,1106.809,17.66,1102.031,1017.561
5/16/2011,5/16/2011,13,1,1065,1057.25,24,2496.641,1106.286,31.33,21,-10.33,-124.618,1106.286,17.66,1101.508,997.125
5/16/2011,5/16/2011,13,2,1069,1059.57,24,2496.641,1105.462,23.52,18.33,-5.19,-120.716,1105.462,17.66,1104.542,1004.729
5/16/2011,5/16/2011,14,1,1073,1060.67,24,2496.641,1103.853,31.32,22.4,-8.92,-98.479,1103.853,17.66,1098.059,1019.92
5/16/2011,5/16/2011,14,2,1072,1060.18,24,2496.641,1106.42,27.29,23.4,-3.89,-95.438,1106.42,27.212,1108.018,1032.731
5/16/2011,5/16/2011,15,1,1079,1072.78,24,2496.641,1105.004,27.29,23.52,-3.77,-82.077,1105.004,24.712,1106.637,1043.712
5/16/2011,5/16/2011,15,2,1085,1061.39,24,2496.641,1099.361,27.26,23.52,-3.74,-82.087,1099.361,24.712,1102.994,1039.855
5/16/2011,5/16/2011,16,1,1093,1089.93,24,2496.641,1097.008,30.96,27.3,-3.66,-48.439,1097.008,12.66,1095.214,1066.084
5/16/2011,5/16/2011,16,2,1109,1109.93,24,2496.641,1113.215,29.95,29.95,0,-37.378,1113.215,10.56,1111.921,1094.645
5/16/2011,5/16/2011,17,1,1150,1141.27,24,2496.641,1132.628,29.95,34.55,4.6,-25.222,1132.628,5.56,1131.33,1126.431
5/16/2011,5/16/2011,17,2,1213,1194.67,24,2496.641,1150.034,29.95,63.5,33.55,13.717,1150.034,8.96,1148.735,1183.055
5/16/2011,5/16/2011,18,1,1202,1202.87,24,2496.641,1149.881,29.95,58,28.05,24.842,1149.881,11.46,1154.082,1199.366
5/16/2011,5/16/2011,18,2,1168,1175.69,24,2496.641,1135.249,27.3,45.62,18.32,11.835,1135.249,13.112,1138.951,1170.511
5/16/2011,5/16/2011,19,1,1128,1138.26,24,2496.641,1103.006,26,36.79,10.79,6.238,1103.006,13.4,1107.707,1133.16
5/16/2011,5/16/2011,19,2,1097,1101.3,24,2496.641,1061.737,22.4,27.29,4.89,6.808,1061.737,6.56,1069.955,1096.197
5/16/2011,5/16/2011,20,1,1061,1064.06,24,2496.641,1018.043,22,29.95,7.95,26.571,1018.043,4.602,1014.429,1060.083
5/16/2011,5/16/2011,20,2,1025,1028.62,24,2496.641,988.635,21,27.3,6.3,18.314,988.635,13.133,985.302,1023.579
5/16/2011,5/16/2011,21,1,980,989.04,24,2496.641,966.191,18.37,22.4,4.03,25.62,966.191,25.79,944.958,990.761
5/16/2011,5/16/2011,21,2,931,944,24,2500.278,928.772,18.39,20.85,2.46,21.427,928.772,52.082,906.991,947.687
5/16/2011,5/16/2011,22,1,882,897.84,24,2503.915,900.885,18.41,22.4,3.99,14.099,900.885,18.545,867.104,899.818
5/16/2011,5/16/2011,22,2,839,867.05,24,2515.198,862.579,18.46,23.4,4.94,20.915,862.579,18.545,830.798,869.957
5/16/2011,5/16/2011,23,1,805,829.46,24,2522.265,826.82,18.5,21.3,2.8,38.317,826.82,40.58,771.984,828.97
5/16/2011,5/16/2011,23,2,781,794.28,24,2529.331,798.589,18.57,20.5,1.93,31.976,798.589,40.25,743.253,793.437
5/16/2011,5/17/2011,0,1,757,771.87,24,2532.865,776.467,18.67,21,2.33,33.51,776.467,40.785,723.131,774.81
5/16/2011,5/17/2011,0,2,742,756.38,24,2536.398,762.104,18.69,20.5,1.81,32.808,762.104,40.785,708.768,759.427
5/16/2011,5/17/2011,1,1,732,745.02,24,2536.398,757.471,18.59,18.83,0.24,28.41,757.471,44.355,702.135,748.609
5/16/2011,5/17/2011,1,2,728,739.01,24,2538.164,756.107,18.66,18.83,0.17,22.132,756.107,44.355,701.771,742.033
5/16/2011,5/17/2011,2,1,724,737.71,24,2539.931,749.539,18.68,18.72,0.04,28.247,749.539,44.355,696.203,742.605
5/16/2011,5/17/2011,2,2,724,732.47,24,2539.931,741.725,18.51,18.77,0.26,33.215,741.725,47.39,685.889,737.126
5/16/2011,5/17/2011,3,1,724,737.93,24,2539.931,740.413,18.6,20.5,1.9,38.531,740.413,47.925,684.577,741.258
5/16/2011,5/17/2011,3,2,728,740.32,24,2539.931,745.613,18.66,20.5,1.84,37.333,745.613,47.925,689.777,745.422
5/16/2011,5/17/2011,4,1,737,750.81,24,2539.931,756.368,18.69,20.5,1.81,36.392,756.368,47.39,700.532,755.382
5/16/2011,5/17/2011,4,2,759,762.81,24,2536.398,772.368,18.61,18.61,0,33.987,772.368,50.855,715.531,767.831
5/16/2011,5/17/2011,5,1,799,796.25,24,2529.331,799.795,18.5,19,0.5,38.369,799.795,45.855,744.958,801.397
5/16/2011,5/17/2011,5,2,857,837.45,24,2524.031,847.275,18.45,19,0.55,29.46,847.275,40.32,794.438,842.301
5/16/2011,5/17/2011,6,1,941,908.06,24,2516.965,905.107,18.41,21.3,2.89,12.009,905.107,29.622,879.371,910.145
5/16/2011,5/17/2011,6,2,997,979.76,24,2509.898,985.195,18.35,18.35,0,-6.226,985.195,52.105,971.056,983.947
5/16/2011,5/17/2011,7,1,1063,1054.31,24,2503.915,1030.27,21.4,35.3,13.9,8.134,1030.27,12.274,1033.87,1061.637
5/16/2011,5/17/2011,7,2,1083,1093.95,24,2394.778,1075.687,27.3,35.3,8,3.057,1075.687,10.112,1078.688,1101.079
5/17/2011,5/17/2011,8,1,1074,1104.535,22.4,2391.141,1076.586,28.05,36.3,8.25,10.834,1076.586,9.609,1085.046,1115.34
5/17/2011,5/17/2011,8,2,1078,1097.921,22.4,2391.141,1076.393,29.4,44.15,14.75,2.503,1076.393,27.896,1084.852,1106.989
5/17/2011,5/17/2011,9,1,1076,1098,22.4,2391.141,1069.613,34.3,47.39,13.09,8.966,1069.613,29.443,1077.363,1106.288
5/17/2011,5/17/2011,9,2,1073,1088.485,22.4,2391.141,1041.864,36.21,50.85,14.64,10.423,1041.864,46.758,1067.389,1097.956
5/17/2011,5/17/2011,10,1,1071,1086.793,22.4,2391.141,1044.864,44.37,48.87,4.5,7.131,1044.864,65.47,1068.135,1095.611
5/17/2011,5/17/2011,10,2,1072,1089.515,22.4,2391.141,1046.864,44.37,48.87,4.5,7.217,1046.864,66.5,1069.165,1096.652
5/17/2011,5/17/2011,11,1,1075,1087.469,22.4,2391.141,1047.329,44.37,48.87,4.5,1.906,1047.329,66.597,1071.227,1093.336
5/17/2011,5/17/2011,11,2,1077,1089.537,22.4,2391.141,1048.329,36.25,44.37,8.12,0.898,1048.329,38.937,1073.863,1094.342
5/17/2011,5/17/2011,12,1,1072,1089.906,22.4,2391.141,1085.508,27.3,36.25,8.95,-15.826,1085.508,25.777,1092.061,1095.477
5/17/2011,5/17/2011,12,2,1072,1090.203,22.4,2391.141,1087.275,28.05,35.3,7.25,-18.806,1087.275,29.609,1091.65,1092.335
5/17/2011,5/17/2011,13,1,1076,1085.843,22.4,2391.141,1086.775,30.27,30.27,0,-32.747,1086.775,30.422,1094.737,1080.712
5/17/2011,5/17/2011,13,2,1079,1090.844,22.4,2391.141,1088.31,30.27,35.3,5.03,-20.269,1088.31,31.458,1096.309,1095.132
5/17/2011,5/17/2011,14,1,1079,1096.269,22.4,2391.141,1087.775,28.05,36.28,8.23,-11.111,1087.775,29.609,1093.21,1101.441
5/17/2011,5/17/2011,14,2,1077,1087.889,22.4,2391.141,1085.775,31.62,36.3,4.68,-13.744,1085.775,29.017,1093.333,1099.093
5/17/2011,5/17/2011,15,1,1081,1098.372,22.4,2391.141,1084,34.3,40.2,5.9,-5.915,1084,19.236,1090.368,1104.008
5/17/2011,5/17/2011,15,2,1083,1120.638,22.4,2391.141,1082,35.3,50.55,15.25,6.596,1082,16.336,1092.462,1118.824
5/17/2011,5/17/2011,16,1,1089,1118.008,22.4,2391.141,1105.583,34.3,45.57,11.27,-11.126,1105.583,8.701,1113.51,1122.099
5/17/2011,5/17/2011,16,2,1102,1161.447,22.4,2391.141,1126.819,34.3,45.53,11.23,3.815,1126.819,8.308,1137.353,1161.582
5/17/2011,5/17/2011,17,1,1142,1203.428,22.4,2391.141,1148.613,35.25,59.25,24,36.318,1148.613,13.308,1154.415,1211.743
5/17/2011,5/17/2011,17,2,1201,1238.399,22.4,2391.141,1168.713,36.05,50.75,14.7,51.93,1168.713,25.408,1167.415,1240.373
5/17/2011,5/17/2011,18,1,1185,1225.866,22.4,2391.141,1175.721,43.57,55.33,11.76,22.482,1175.721,35.008,1179.917,1222.919
5/17/2011,5/17/2011,18,2,1152,1201.877,22.4,2391.141,1173.441,45.45,53.43,7.98,-5.828,1173.441,33.458,1178.148,1192.828
5/17/2011,5/17/2011,19,1,1112,1161.461,22.4,2315.826,1149.444,49.67,51.67,2,-19.507,1149.444,33.458,1155.151,1155.915
5/17/2011,5/17/2011,19,2,1082,1121.51,22.4,2315.826,1110.7,52.75,52.75,0,-6.575,1110.7,41.625,1109.236,1122.912
5/17/2011,5/17/2011,20,1,1047,1079.746,22.4,2315.826,1066.071,45.86,52.11,6.25,-10.103,1066.071,34.366,1069.778,1079.836
5/17/2011,5/17/2011,20,2,1012,1045.21,22.4,2315.826,1023.088,45.34,45.34,0,-4.04,1023.088,55.17,1028.795,1044.94
5/17/2011,5/17/2011,21,1,971,997.808,22.4,2315.826,976.592,38.96,44.71,5.75,5.418,976.592,76.398,976.345,1001.655
5/17/2011,5/17/2011,21,2,927,952.879,22.4,2319.463,940.849,32.32,34.3,1.98,1.854,940.849,104.531,933.549,954.443
5/17/2011,5/17/2011,22,1,879,910.741,22.4,2323.1,917.951,25.35,32.44,7.09,21.484,917.951,96.296,873.707,914.616
5/17/2011,5/17/2011,22,2,835,875.025,22.4,2334.383,874.426,25.3,32.79,7.49,40.586,874.426,70.5,819.171,879.262
5/17/2011,5/17/2011,23,1,803,823.003,22.4,2341.45,838.715,18.31,22.8,4.49,15.441,838.715,40.673,788.83,823.117
5/17/2011,5/17/2011,23,2,777,791.554,22.4,2348.516,806.953,18.19,18.21,0.02,24.514,806.953,40.243,751.62,794.928
5/17/2011,5/18/2011,0,1,763,763.091,22.4,2352.05,780.652,18.22,18.22,0,21.527,780.652,40.778,727.319,767.267
5/17/2011,5/18/2011,0,2,748,743.278,22.4,2355.583,762.953,18.22,18.22,0,20.122,762.953,40.778,709.62,748.196
5/17/2011,5/18/2011,1,1,738,726.075,22.4,2355.583,754.909,18.24,18.24,0,11.84,754.909,44.348,699.576,729.949
5/17/2011,5/18/2011,1,2,733,716.539,22.4,2357.349,751.812,18.27,18.27,0,3.977,751.812,44.348,697.479,720.011
5/17/2011,5/18/2011,2,1,730,715.32,22.4,2359.116,744.063,18.3,18.3,0,13.429,744.063,44.348,690.746,722.664
5/17/2011,5/18/2011,2,2,729,717.718,22.4,2359.116,739.196,18.31,18.31,0,22.483,739.196,47.383,683.379,724.394
5/17/2011,5/18/2011,3,1,730,722.593,22.4,2359.116,739.568,18.3,18.3,0,27.435,739.568,47.918,683.751,729.865
5/17/2011,5/18/2011,3,2,734,725.115,22.4,2359.116,746.034,18.26,18.26,0,22.146,746.034,47.918,690.217,731.077
5/17/2011,5/18/2011,4,1,743,729.214,22.4,2359.116,758.515,21.4,22.8,1.4,18.857,758.515,70,706.436,743.68
5/17/2011,5/18/2011,4,2,766,740.354,22.4,2355.583,776.755,23.13,27.3,4.17,16.036,776.755,87.148,719.92,754.635
5/17/2011,5/18/2011,5,1,806,766.066,22.4,2348.516,808.065,26.5,29.65,3.15,8.725,808.065,100.588,753.255,780.727
5/17/2011,5/18/2011,5,2,865,816.246,22.4,2343.216,859.105,34.3,36.07,1.77,-0.19,859.105,100,811.335,830.17
5/17/2011,5/18/2011,6,1,950,890.014,22.4,2336.15,928.936,38.13,40.5,2.37,-6.824,928.936,105.792,886.083,898.53
5/17/2011,5/18/2011,6,2,1007,963.301,22.4,2329.083,1011.099,38.28,38.28,0,-20.624,1011.099,133.505,975.339,974.254
5/17/2011,5/18/2011,7,1,1073,1033.034,22.4,2323.1,1047.797,60.23,60.23,0,-24.381,1047.797,33.044,1046.038,1041.75
5/17/2011,5/18/2011,7,2,1093,1058.596,22.4,2319.463,1095.636,54.86,54.86,0,-44.35,1095.636,27.675,1091.878,1067.456
5/18/2011,5/18/2011,8,1,1088,1058.051,20.9,2243.775,1078.376,59.68,59.68,0,-48.683,1078.376,34.296,1095.408,1066.671
5/18/2011,5/18/2011,8,2,1087,1052.133,20.9,2243.775,1077.419,53.66,53.66,0,-58.804,1077.419,24.659,1099.094,1059.907
5/18/2011,5/18/2011,9,1,1079,1051.564,20.9,2243.775,1077.514,48.98,48.98,0,-56.267,1077.514,24.659,1096.189,1059.183
5/18/2011,5/18/2011,9,2,1075,1051.068,20.9,2319.09,1077.382,50.83,41.98,-8.85,-55.821,1077.382,23.46,1095.557,1058.793
5/18/2011,5/18/2011,10,1,1069,1050.209,20.9,2319.09,1079.505,42.89,42.89,0,-53.498,1079.505,19.124,1092.233,1057.668
5/18/2011,5/18/2011,10,2,1065,1049.952,20.9,2319.09,1081.505,44.49,43.94,-0.55,-49.084,1081.505,19.124,1087.651,1057.474
5/18/2011,5/18/2011,11,1,1065,1047.576,20.9,2319.09,1081.97,45.53,45.53,0,-51.878,1081.97,17.159,1087.766,1054.785
5/18/2011,5/18/2011,11,2,1065,1045.841,20.9,2319.09,1082.97,49.35,43.48,-5.87,-55.08,1082.97,17.159,1090.329,1054.141
5/18/2011,5/18/2011,12,1,1058,1038.845,20.9,2319.09,1082.97,45.07,34.3,-10.77,-63.017,1082.97,17.159,1092.171,1048.063
5/18/2011,5/18/2011,12,2,1058,1041.252,20.9,2319.09,1083.97,57.86,34.3,-23.56,-63.87,1083.97,20.372,1096.057,1051.231
5/18/2011,5/18/2011,13,1,1061,1042.104,20.9,2319.09,1083.47,57.79,34.8,-22.99,-59.048,1083.47,17.591,1092.776,1052.856
5/18/2011,5/18/2011,13,2,1063,1046.394,20.9,2319.09,1074.819,57.13,36.3,-20.83,-50.535,1074.819,21.863,1087.396,1056.133
5/18/2011,5/18/2011,14,1,1066,1054.556,20.9,2319.09,1064.872,56.66,56.66,0,-35.672,1064.872,23.46,1079.047,1062.788
5/18/2011,5/18/2011,14,2,1065,1055.742,20.9,2319.09,1059.256,58,61.41,3.41,-28.353,1059.256,23.46,1073.452,1064.255
5/18/2011,5/18/2011,15,1,1072,1060.821,20.9,2391.141,1056.68,55.05,71.93,16.88,-24.506,1056.68,23.46,1072.354,1067.097
5/18/2011,5/18/2011,15,2,1079,1066.755,20.9,2391.141,1058.606,43.82,43.82,0,-21.579,1058.606,44.067,1076.281,1073.937
5/18/2011,5/18/2011,16,1,1089,1078.526,20.9,2391.141,1093.379,48.74,48.74,0,-27.655,1093.379,22.159,1091.554,1083.427
5/18/2011,5/18/2011,16,2,1107,1092.775,20.9,2391.141,1117.782,53.4,53.4,0,-36.89,1117.782,24.659,1116.457,1099.067
5/18/2011,5/18/2011,17,1,1153,1118.492,20.9,2391.141,1143.398,57.76,57.76,0,-40.916,1143.398,29.659,1146.717,1125.202
5/18/2011,5/18/2011,17,2,1214,1188.161,20.9,2391.141,1165.886,62.7,80.52,17.82,11.026,1165.886,39.296,1164.061,1195.251
5/18/2011,5/18/2011,18,1,1202,1211.711,20.9,2391.141,1175.461,62.45,81.89,19.44,17.584,1175.461,41.796,1179.136,1217.405
5/18/2011,5/18/2011,18,2,1169,1196.435,20.9,2391.141,1176.41,57.61,65.24,7.63,-9.537,1176.41,34.481,1182.333,1192.966
5/18/2011,5/18/2011,19,1,1131,1161.812,20.9,2391.141,1155.41,53.5,53.5,0,-27.767,1155.41,34.481,1162.333,1154.308
5/18/2011,5/18/2011,19,2,1103,1129.059,20.9,2391.141,1120.56,49.09,49.09,0,-29.514,1120.56,36.981,1125.983,1115.804
5/18/2011,5/18/2011,20,1,1068,1089.156,20.9,2391.141,1079.506,37.54,37.54,0,-25.356,1079.506,39.481,1077.335,1070.762
5/18/2011,5/18/2011,20,2,1033,1055.891,20.9,2391.141,1039.047,31,31,0,-30.3,1039.047,42.554,1045.656,1034.119
5/18/2011,5/18/2011,21,1,990,1011.74,20.9,2391.141,992.694,24.46,24.46,0,-9.615,992.694,35.226,977.968,987.091
5/18/2011,5/18/2011,21,2,942,963.317,20.9,2394.778,943.522,18.22,18.22,0,-29.883,943.522,26.781,944.679,933.181
5/18/2011,5/18/2011,22,1,893,913.666,20.9,2398.415,934.273,18.26,18.26,0,-38.726,934.273,18.547,900.491,880.032
5/18/2011,5/18/2011,22,2,846,876.917,20.9,2409.698,891.094,18.29,18.29,0,-34.29,891.094,18.547,859.312,843.102
5/18/2011,5/18/2011,23,1,811,834.54,20.9,2416.765,853.614,18.32,18.32,0,-12.959,853.614,40.682,798.777,804.267
5/18/2011,5/18/2011,23,2,785,801.234,20.9,2423.831,819.283,18.36,18.36,0,-18.551,819.283,40.252,763.946,763.462
5/18/2011,5/19/2011,0,1,759,773.696,20.9,2427.365,789.038,18.36,18.36,0,-19.925,789.038,40.787,735.701,733.365
5/18/2011,5/19/2011,0,2,742,754.774,20.9,2430.898,768.636,18.36,18.36,0,-22.521,768.636,40.787,715.299,710.405
5/18/2011,5/19/2011,1,1,732,738.226,20.9,2430.898,764.721,18.38,18.38,0,-36.123,764.721,44.357,709.384,690.812
5/18/2011,5/19/2011,1,2,728,731.922,20.9,2432.664,763.804,18.37,18.37,0,-44.726,763.804,44.357,709.467,682.619
5/18/2011,5/19/2011,2,1,724,727.364,20.9,2434.431,756.013,18.38,18.38,0,-42.544,756.013,44.357,702.676,677.94
5/18/2011,5/19/2011,2,2,723,724.538,20.9,2434.431,746.395,18.38,18.38,0,-30.403,746.395,47.392,690.558,677.966
5/18/2011,5/19/2011,3,1,723,731.202,20.9,2434.431,746.669,18.38,18.38,0,-26.602,746.669,47.927,690.832,682.108
5/18/2011,5/19/2011,3,2,728,730.74,20.9,2434.431,756.161,18.36,18.36,0,-36.082,756.161,47.927,700.324,682.156
5/18/2011,5/19/2011,4,1,737,743.583,20.9,2434.431,769.821,18.34,18.34,0,-35.698,769.821,47.392,713.984,696.159
5/18/2011,5/19/2011,4,2,758,756.67,20.9,2430.898,788.134,18.31,18.31,0,-39.013,788.134,50.857,731.297,710.156
5/18/2011,5/19/2011,5,1,800,793.928,20.9,2423.831,818.104,18.32,18.32,0,-49.742,818.104,45.857,779.235,747.771
5/18/2011,5/19/2011,5,2,857,839.999,20.9,2418.531,869.929,23.6,21.4,-2.2,-36.332,869.929,85,813.782,796.075
5/18/2011,5/19/2011,6,1,941,918.886,20.9,2411.465,938.871,24.19,22.8,-1.39,-55.873,938.871,75.264,902.778,865.509
5/18/2011,5/19/2011,6,2,1000,988.669,20.9,2404.398,1018.374,23.4,19,-4.4,-75.732,1018.374,85,990.034,933.847
5/18/2011,5/19/2011,7,1,1064,1065.559,20.9,2398.415,1052.866,34.8,27.3,-7.5,-57.419,1052.866,40.46,1051.271,1013.259
5/18/2011,5/19/2011,7,2,1080,1093.482,20.9,2394.778,1098.404,42.04,34.3,-7.74,-68.204,1098.404,28.581,1094.628,1045.494
