,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/22/2013,4/22/2013,10,1,1058,1086.772,23.1,2594.269,993.25,59.17,55.57,-3.6,-40.125,993.25,90.778,2157.85
4/22/2013,4/22/2013,10,2,1052.441,1082.548,23.1,2594.269,994.789,57.33,54.35,-2.98,-46.157,994.789,89.638,2133.96
4/22/2013,4/22/2013,11,1,1049.344,1083.305,23.1,2594.269,996.289,57.33,55.57,-1.76,-40.625,996.289,89.638,2151.51
4/22/2013,4/22/2013,11,2,1048.837,1082.175,23.1,2594.269,996.789,57.33,54.35,-2.98,-47.257,996.789,89.638,2144.36
4/22/2013,4/22/2013,12,1,1047.721,1076.113,23.1,2594.269,995.75,57.33,49.46,-7.87,-56.076,995.75,90.178,2120.88
4/22/2013,4/22/2013,12,2,1046.345,1067.626,23.1,2594.269,996.25,57.33,49.46,-7.87,-62.365,996.25,90.178,2119.75
4/22/2013,4/22/2013,13,1,1049.33,1067.163,23.1,2594.269,996.961,57.33,49.46,-7.87,-66.268,996.961,90.717,2112.22
4/22/2013,4/22/2013,13,2,1053.089,1067.652,23.1,2594.269,996.461,57.33,49.46,-7.87,-62.285,996.461,90.717,2136.9
4/22/2013,4/22/2013,14,1,1058.385,1077.368,23.1,2594.269,998.791,57.33,49.45,-7.88,-55.712,998.791,91.256,2139.6
4/22/2013,4/22/2013,14,2,1063.571,1085.669,23.1,2594.269,996.712,57.33,54.35,-2.98,-51.136,996.712,92.335,2173.23
4/22/2013,4/22/2013,15,1,1069.788,1093.354,23.1,2594.269,994.173,57.33,49.4,-7.93,-40.548,994.173,92.875,2178.8
4/22/2013,4/22/2013,15,2,1077.094,1101.801,23.1,2594.269,992.173,57.33,54.35,-2.98,-30.951,992.173,92.875,2198.79
4/22/2013,4/22/2013,16,1,1084.739,1105.33,23.1,2594.269,989.173,57.33,54.35,-2.98,-17.038,989.173,92.875,2211.57
4/22/2013,4/22/2013,16,2,1095.929,1112.682,23.1,2594.269,986.673,57.33,59.57,2.24,-15.301,986.673,92.875,2235.5
4/22/2013,4/22/2013,17,1,1112.676,1129.611,23.1,2594.269,1006.275,58.58,59.53,0.95,-0.43,1006.275,81.201,2257.33
4/22/2013,4/22/2013,17,2,1143.454,1160.578,23.1,2594.269,1027.809,66.65,61.79,-4.86,25.121,1027.809,66.001,2358.79
4/22/2013,4/22/2013,18,1,1179.297,1210.569,23.1,2594.269,1041.497,75.15,65.67,-9.48,72.084,1041.497,60.001,2421.14
4/22/2013,4/22/2013,18,2,1185.848,1201.091,23.1,2594.269,1044.713,75.15,62.25,-12.9,56.807,1044.713,60.001,2359.7
4/22/2013,4/22/2013,19,1,1153.054,1146.946,23.1,2594.269,1030.898,72.62,55.98,-16.64,12.475,1030.898,65.001,2262.51
4/22/2013,4/22/2013,19,2,1114.492,1117.033,23.1,2594.269,1013.321,61.78,55.24,-6.54,-0.801,1013.321,70.001,2199.97
4/22/2013,4/22/2013,20,1,1081.765,1079.114,23.1,2641.037,980.877,57.33,50.8,-6.53,-17.097,980.877,81.87,2128.76
4/22/2013,4/22/2013,20,2,1043.928,1047.603,23.1,2641.037,975.307,50.19,49.48,-0.71,-29.645,975.307,68.232,2048.89
4/22/2013,4/22/2013,21,1,1004.901,1012.06,23.1,2641.037,966.943,49.87,49.58,-0.29,-20.903,966.943,32.8,1972.03
4/22/2013,4/22/2013,21,2,961.065,962.292,23.1,2644.674,925.055,48.48,49.75,1.27,-18.359,925.055,23.3,1873.83
4/22/2013,4/22/2013,22,1,916.573,903.755,23.1,2648.311,883.637,39.43,49.8,10.37,26.345,883.637,60,1745.12
4/22/2013,4/22/2013,22,2,873.499,853.534,23.1,2659.594,845.273,39.58,49.83,10.25,16.468,845.273,60,1672.64
4/22/2013,4/22/2013,23,1,837.105,818.34,23.1,2666.661,814.8,39.63,49.8,10.17,13.005,814.8,60,1599.4
4/22/2013,4/22/2013,23,2,809.654,785.799,23.1,2673.727,792.433,39.67,49.71,10.04,3.357,792.433,60,1550.43
4/22/2013,4/23/2013,0,1,788.412,768.211,23.1,2677.261,773.914,39.7,49.82,10.12,6.741,773.914,60,1529.88
4/22/2013,4/23/2013,0,2,770.757,755.055,23.1,2680.794,758.596,39.71,49.85,10.14,14.296,758.596,65.3,1501.19
4/22/2013,4/23/2013,1,1,757.8,750.342,23.1,2680.794,745.753,39.71,49.89,10.18,21.016,745.753,65.8,1494.41
4/22/2013,4/23/2013,1,2,749.986,743.076,23.1,2682.56,739.048,39.71,49.95,10.24,21.8,739.048,67.253,1477
4/22/2013,4/23/2013,2,1,745.933,729.907,23.1,2684.327,740.618,39.71,49.84,10.13,8.027,740.618,66.3,1452.43
4/22/2013,4/23/2013,2,2,744.411,721.416,23.1,2684.327,740.311,39.71,49.84,10.13,0.255,740.311,66.8,1442.43
4/22/2013,4/23/2013,3,1,743.891,725.183,23.1,2684.327,739.066,39.71,49.89,10.18,5.167,739.066,67.196,1450.21
4/22/2013,4/23/2013,3,2,744.363,726.419,23.1,2684.327,744.448,39.71,49.86,10.15,1.21,744.448,67.3,1461.03
4/22/2013,4/23/2013,4,1,750.048,736.385,23.1,2684.327,755.277,39.71,49.85,10.14,-0.701,755.277,66.3,1469.53
4/22/2013,4/23/2013,4,2,762.863,741.279,23.1,2680.794,768.836,39.7,49.8,10.1,-9.322,768.836,65.8,1505.61
4/22/2013,4/23/2013,5,1,787.574,784.936,23.1,2626.959,784.534,39.67,49.94,10.27,15.272,784.534,63.3,1589.65
4/22/2013,4/23/2013,5,2,826.802,826.469,23.1,2621.659,819.661,39.63,49.96,10.33,18.442,819.661,60,1689.29
4/22/2013,4/23/2013,6,1,882.042,904.554,23.1,2614.593,894.298,39.58,49.74,10.16,21.222,894.298,80,1837.49
4/22/2013,4/23/2013,6,2,935.786,949.134,23.1,2607.526,954.799,39.52,49.71,10.19,-6.039,954.799,80,1946.06
4/22/2013,4/23/2013,7,1,979.882,1002.585,23.1,2601.543,1007.597,39.38,49.47,10.09,-9.863,1007.597,80,2016.02
4/22/2013,4/23/2013,7,2,1023.599,1033.854,23.1,2597.906,918.581,54.64,52.69,-1.95,-10.341,918.581,88.669,2087.83
4/23/2013,4/23/2013,8,1,1062.271,1056.233,24.1,2616.662,966.216,50.58,49.29,-1.29,-73.915,966.216,111.267,2107.7
4/23/2013,4/23/2013,8,2,1072.871,1054.922,24.1,2616.662,969.177,52.18,49.23,-2.95,-90.23,969.177,119.621,2100.98
4/23/2013,4/23/2013,9,1,1074.874,1046.472,24.1,2616.662,972.677,52.78,49.23,-3.55,-103.342,972.677,120.359,2070.23
4/23/2013,4/23/2013,9,2,1068.728,1038.372,24.1,2616.662,973.677,51.18,49.26,-1.92,-108.991,973.677,116.87,2063.11
4/23/2013,4/23/2013,10,1,1062.284,1032.66,24.1,2616.662,976.216,51.18,40.31,-10.87,-114.202,976.216,113.519,2041.36
4/23/2013,4/23/2013,10,2,1057.551,1032.254,24.1,2616.662,977.755,52.38,49.36,-3.02,-112.777,977.755,107.458,2061.75
4/23/2013,4/23/2013,11,1,1055.729,1042.851,24.1,2616.662,979.255,52.78,50.64,-2.14,-100.85,979.255,104.993,2095.33
4/23/2013,4/23/2013,11,2,1055.595,1055.005,24.1,2616.662,979.755,52.78,49.4,-3.38,-88.829,979.755,104.006,2097.3
4/23/2013,4/23/2013,12,1,1054.561,1046.72,24.1,2616.662,978.716,52.18,49.4,-2.78,-96.724,978.716,104.205,2061.26
4/23/2013,4/23/2013,12,2,1053.692,1048.85,24.1,2616.662,979.216,55,54.35,-0.65,-96.332,979.216,105.712,2097.88
4/23/2013,4/23/2013,13,1,1057.305,1052.821,24.1,2616.662,979.177,57.33,49.4,-7.93,-89.259,979.177,106.251,2089.5
4/23/2013,4/23/2013,13,2,1061.972,1051.936,24.1,2616.662,978.677,57.33,49.4,-7.93,-96.173,978.677,106.251,2088.32
4/23/2013,4/23/2013,14,1,1068.361,1047.985,24.1,2616.662,978.387,57.33,49.4,-7.93,-104.589,978.387,106.79,2082.35
4/23/2013,4/23/2013,14,2,1074.498,1060.337,24.1,2616.662,976.308,57.33,49.4,-7.93,-85.622,976.308,107.869,2129.76
4/23/2013,4/23/2013,15,1,1081.526,1079.596,24.1,2621.769,977.139,57.33,49.43,-7.9,-68.156,977.139,108.409,2173.38
4/23/2013,4/23/2013,15,2,1089.098,1083.127,24.1,2621.769,975.139,57.33,49.8,-7.53,-68.095,975.139,108.409,2168.62
4/23/2013,4/23/2013,16,1,1096.038,1099.624,24.1,2621.769,972.139,61.63,50.74,-10.89,-2.376,972.139,69.592,2182
4/23/2013,4/23/2013,16,2,1105.781,1104.582,24.1,2621.769,974.349,80,56.67,-23.33,14.271,974.349,59.109,2216.36
4/23/2013,4/23/2013,17,1,1120.956,1116.811,24.1,2621.769,1068.287,60.29,56.14,-4.15,-20.334,1068.287,22.869,2245.61
4/23/2013,4/23/2013,17,2,1149.876,1143.338,24.1,2621.769,1090.41,71.5,59.58,-11.92,-11.681,1090.41,22.33,2299.5
4/23/2013,4/23/2013,18,1,1182.656,1185.589,24.1,2621.769,1105.666,75.15,62.96,-12.19,18.527,1105.666,46.001,2370.2
4/23/2013,4/23/2013,18,2,1187.114,1185.697,24.1,2621.769,1109.391,75.15,59.43,-15.72,13.993,1109.391,46.001,2355.22
4/23/2013,4/23/2013,19,1,1154.63,1159.732,24.1,2621.769,1101.311,72.85,55.57,-17.28,2.402,1101.311,12.404,2268.11
4/23/2013,4/23/2013,19,2,1116.913,1126.697,24.1,2668.537,971.514,80,56.23,-23.77,28.801,971.514,85.804,2207.03
4/23/2013,4/23/2013,20,1,1085.576,1091.315,24.1,2668.537,968.353,60.8,49.74,-11.06,-5.712,968.353,77.888,2164.66
4/23/2013,4/23/2013,20,2,1046.964,1065.913,24.1,2668.537,961.643,52.7,49.52,-3.18,-0.892,961.643,56.074,2096.07
4/23/2013,4/23/2013,21,1,1007.765,1022.509,24.1,2668.537,954.557,50.08,49.89,-0.19,0.073,954.557,17.7,1987.43
4/23/2013,4/23/2013,21,2,966.5,968.339,24.1,2672.174,909.526,43.95,41.18,-2.77,-7.885,909.526,20.388,1875.53
4/23/2013,4/23/2013,22,1,921.798,916.328,24.1,2675.811,912.497,39.46,50.38,10.92,48.663,912.497,103.75,1781.15
4/23/2013,4/23/2013,22,2,877.572,875.803,24.1,2687.094,873.102,39.55,50.56,11.01,49.31,873.102,103.75,1708.93
4/23/2013,4/23/2013,23,1,840.267,836.929,24.1,2694.161,842.397,39.6,50.29,10.69,41.03,842.397,104.55,1641.91
4/23/2013,4/23/2013,23,2,812.026,806.618,24.1,2701.227,810.154,39.65,49.96,10.31,28.884,810.154,96.55,1574.36
4/23/2013,4/24/2013,0,1,790.333,778.362,24.1,2704.761,789.384,39.67,48.56,8.89,23.776,789.384,98.55,1541.31
4/23/2013,4/24/2013,0,2,773.052,760.66,24.1,2708.294,772.775,39.71,41.09,1.38,23.504,772.775,100.05,1494.32
4/23/2013,4/24/2013,1,1,760.442,742.995,24.1,2708.294,718.214,39.84,41.17,1.33,19.852,718.214,65.963,1473.38
4/23/2013,4/24/2013,1,2,752.782,742.889,24.1,2710.06,670.737,39.9,41.34,1.44,27.394,670.737,29.53,1490.3
4/23/2013,4/24/2013,2,1,748.561,739.787,24.1,2711.827,667.117,39.93,41.4,1.47,28.654,667.117,32.611,1474
4/23/2013,4/24/2013,2,2,746.809,734.574,24.1,2711.827,665.889,39.87,41.39,1.52,26.024,665.889,34.339,1458.89
4/23/2013,4/24/2013,3,1,746.32,736.858,24.1,2711.827,665.836,39.93,41.32,1.39,25.5,665.836,34.392,1480.84
4/23/2013,4/24/2013,3,2,746.893,739.719,24.1,2875.171,672.5,40.44,24.71,-15.73,13.764,672.5,28.228,1480.2
4/23/2013,4/24/2013,4,1,752.242,756.01,24.1,2875.171,683.912,48.48,32.58,-15.9,17.61,683.912,18.6,1518.11
4/23/2013,4/24/2013,4,2,765.339,770.968,24.1,2871.638,779.851,40.22,32.27,-7.95,10.504,779.851,94.75,1567.4
4/23/2013,4/24/2013,5,1,790.81,807.72,24.1,2864.571,805.834,39.62,31.98,-7.64,15.669,805.834,94.75,1627.23
4/23/2013,4/24/2013,5,2,830.13,846.057,24.1,2859.271,844.134,39.58,31.9,-7.68,1.489,844.134,94.75,1722.26
4/23/2013,4/24/2013,6,1,883.779,914.362,24.1,2852.205,910.913,39.56,31.75,-7.81,4.736,910.913,103.75,1880.04
4/23/2013,4/24/2013,6,2,934.588,959.819,24.1,2845.138,972.699,39.5,31.61,-7.89,-15.254,972.699,103.75,1978.94
4/23/2013,4/24/2013,7,1,975.575,1024.994,24.1,2839.155,921.525,50.28,31.52,-18.76,-0.041,921.525,60.596,2081.69
4/23/2013,4/24/2013,7,2,1015.794,1049.837,24.1,2835.518,926.565,50.25,31.48,-18.77,-7.158,926.565,87.355,2091.18
4/24/2013,4/24/2013,8,1,1041.592,1062.85,28.4,2826.774,1124.452,50,49.56,-0.44,-91.827,1124.452,58.131,2128.48
4/24/2013,4/24/2013,8,2,1051.009,1081.533,28.4,2826.774,1134.812,50.02,40.55,-9.47,-92.928,1134.812,74.58,2151.16
4/24/2013,4/24/2013,9,1,1052.456,1080.881,28.4,2826.774,1137.803,50.02,40.51,-9.51,-103.691,1137.803,80.771,2135.61
4/24/2013,4/24/2013,9,2,1047.882,1070.506,28.4,2826.774,1132.182,50.02,40.51,-9.51,-114.989,1132.182,78.95,2125.3
4/24/2013,4/24/2013,10,1,1045.133,1064.922,28.4,2826.774,1126.063,50.02,40.52,-9.5,-118.975,1126.063,74.992,2113.96
4/24/2013,4/24/2013,10,2,1044.696,1060.459,28.4,2826.774,1113.341,50.02,40.54,-9.48,-116.827,1113.341,71.4,2109.81
4/24/2013,4/24/2013,11,1,1048.967,1059.351,28.4,2826.774,1119.004,50.02,40.55,-9.47,-111.118,1119.004,79.173,2100.13
4/24/2013,4/24/2013,11,2,1055.946,1053.177,28.4,2826.774,1116.159,50.02,40.55,-9.47,-122.047,1116.159,112.74,2092.46
4/24/2013,4/24/2013,12,1,1061.522,1063.318,28.4,2826.774,1117.218,50.02,49.54,-0.48,-109.165,1117.218,111.74,2121.48
4/24/2013,4/24/2013,12,2,1066.681,1081.106,28.4,2826.774,1124.712,50.02,49.51,-0.51,-99.484,1124.712,113.64,2176.01
4/24/2013,4/24/2013,13,1,1077.07,1088.548,28.4,2826.774,1133.964,50.02,49.5,-0.52,-106.971,1133.964,117.64,2151.16
4/24/2013,4/24/2013,13,2,1087.718,1096.726,28.4,2826.774,1141.456,50.03,49.49,-0.54,-108.453,1141.456,119.54,2212.71
4/24/2013,4/24/2013,14,1,1099.057,1112.212,28.4,2826.774,1151.237,50.02,49.49,-0.53,-99.19,1151.237,117.541,2218
4/24/2013,4/24/2013,14,2,1109.157,1122.641,28.4,2826.774,1153.853,50.02,49.5,-0.52,-83.18,1153.853,114.94,2250.08
4/24/2013,4/24/2013,15,1,1119.421,1128.989,28.4,2831.881,1157.034,50.02,49.5,-0.52,-72.915,1157.034,112.84,2255.61
4/24/2013,4/24/2013,15,2,1128.105,1132.796,28.4,2831.881,1155.034,50.02,49.5,-0.52,-68.054,1155.034,107.34,2246.37
4/24/2013,4/24/2013,16,1,1134.554,1130.365,28.4,2831.881,1156.744,50.02,49.49,-0.53,-68.937,1156.744,102.74,2285.49
4/24/2013,4/24/2013,16,2,1142.118,1137.548,28.4,2831.881,1154.244,50.02,49.48,-0.54,-63.235,1154.244,99.14,2273.28
4/24/2013,4/24/2013,17,1,1152.424,1141.005,28.4,2831.881,1150.783,50.03,49.46,-0.57,-59.701,1150.783,90.44,2287.62
4/24/2013,4/24/2013,17,2,1174.768,1172.655,28.4,2831.881,1147.823,50.03,55.57,5.54,-25.857,1147.823,82.74,2388.2
4/24/2013,4/24/2013,18,1,1201.29,1202.85,28.4,2831.881,1144.402,50.02,49.42,-0.6,-6.873,1144.402,72.44,2392.26
4/24/2013,4/24/2013,18,2,1200.26,1186.583,28.4,2831.881,1151.841,50.02,49.42,-0.6,-27.62,1151.841,68.24,2333.66
4/24/2013,4/24/2013,19,1,1164.767,1145.695,28.4,2831.881,1144.582,50.02,40.47,-9.55,-56.085,1144.582,65.04,2237.43
4/24/2013,4/24/2013,19,2,1123.376,1110.441,28.4,2831.881,1142.48,50.03,40.51,-9.52,-67.504,1142.48,61.34,2174.54
4/24/2013,4/24/2013,20,1,1089.925,1078.152,28.4,2831.881,1140.48,50.02,40.55,-9.47,-66.403,1140.48,58.24,2098.29
4/24/2013,4/24/2013,20,2,1053.488,1042.121,28.4,2831.881,1118.108,50,40.52,-9.48,-93.645,1118.108,35.368,2016.97
4/24/2013,4/24/2013,21,1,1016.414,1010.286,28.4,2831.881,1078.948,50,40.87,-9.13,-106.575,1078.948,15.3,1972.96
4/24/2013,4/24/2013,21,2,973.947,964.227,28.4,2835.518,1048.581,50,22.71,-27.29,-125.236,1048.581,12,1880.89
4/24/2013,4/24/2013,22,1,929.257,925.094,28.4,2839.155,867.463,50.58,41.78,-8.8,18.822,867.463,9.127,1802.86
4/24/2013,4/24/2013,22,2,884.998,885.226,28.4,2850.438,837.407,52.42,50.36,-2.06,23.449,837.407,9.386,1734.15
4/24/2013,4/24/2013,23,1,846.861,845.97,28.4,2857.505,800.57,52.29,41.77,-10.52,19.562,800.57,13.614,1653.76
4/24/2013,4/24/2013,23,2,816.541,812.306,28.4,2864.571,766.939,44.98,41.19,-3.79,15.625,766.939,9.116,1605.5
4/24/2013,4/25/2013,0,1,789.987,796.196,28.4,2868.105,733.362,39.9,33.32,-6.58,19.586,733.362,22.709,1569.26
4/24/2013,4/25/2013,0,2,765.676,773.723,28.4,2871.638,732.073,39.87,33.44,-6.43,14.186,732.073,29.827,1525.84
4/24/2013,4/25/2013,1,1,747.082,750.321,28.4,2871.638,741.063,39.87,33.44,-6.43,7.947,741.063,44.759,1476.2
4/24/2013,4/25/2013,1,2,735.55,741.78,28.4,2873.404,746.322,39.87,33.35,-6.52,7.156,746.322,52.078,1482.33
4/24/2013,4/25/2013,2,1,729.254,740.745,28.4,2875.171,746.322,39.87,33.3,-6.57,8.62,746.322,53.422,1457.71
4/24/2013,4/25/2013,2,2,724.963,727.5,28.4,2875.171,746.322,39.87,33.3,-6.57,-5.792,746.322,59.831,1467.68
4/24/2013,4/25/2013,3,1,723.294,745.785,28.4,2767.361,746.322,39.87,33.38,-6.49,25.895,746.322,67.409,1494.53
4/24/2013,4/25/2013,3,2,723.135,743.768,28.4,2767.361,746.322,39.87,33.48,-6.39,27.037,746.322,71.16,1464.88
4/24/2013,4/25/2013,4,1,726.678,741.443,28.4,2767.361,747.322,39.87,33.46,-6.41,19.148,747.322,71.77,1503.75
4/24/2013,4/25/2013,4,2,733.739,755.74,28.4,2763.828,748.322,39.87,41.36,1.49,41.096,748.322,72.298,1527.17
4/24/2013,4/25/2013,5,1,743.998,772.517,28.4,2756.761,751.322,39.87,41.34,1.47,51.348,751.322,65.678,1549.99
4/24/2013,4/25/2013,5,2,754.941,781.628,28.4,2751.461,753.822,43.95,41.16,-2.79,45.492,753.822,46.428,1576.45
4/24/2013,4/25/2013,6,1,771.391,796.085,28.4,2744.395,760.322,51.51,32.65,-18.86,16.647,760.322,30.261,1601.97
4/24/2013,4/25/2013,6,2,783.42,808.199,28.4,2737.328,813.134,51.41,32.36,-19.05,-9.903,813.134,53.011,1621
4/24/2013,4/25/2013,7,1,790.432,828.514,28.4,2731.345,955.782,50,32.06,-17.94,-89.024,955.782,95.15,1692.33
4/24/2013,4/25/2013,7,2,812.086,860.821,28.4,2727.708,960.283,50,31.9,-18.1,-55.446,960.283,99.689,1737.94
