,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
29/06/2014,30/06/2014,7,1,1236.875,1318.746,16.2,2548.873,1205.963,115,109,-6,65.9915,1205.963,54.086,2652.081,
29/06/2014,30/06/2014,7,2,1304.785,1341.286,16.2,2545.236,1253.787,101.4,110.08,8.68,17.432,1253.787,53.126,2648.69,
30/06/2014,30/06/2014,8,1,1294.022,1345.607,22.4,2541.599,1376.825,110.1,88.59,-21.51,-111.3245,1376.825,54.72,2640.441,
30/06/2014,30/06/2014,8,2,1281.493,1328.929,22.4,2541.599,1356.341,110.02,89.33,-20.69,-100.205,1356.341,53.868,2620.008,
30/06/2014,30/06/2014,9,1,1269.017,1313.509,22.4,2541.599,1321.91,112.3,98.57,-13.73,-91.119,1321.91,55.15,2571.882,
30/06/2014,30/06/2014,9,2,1249.485,1286.732,22.4,2541.599,1287.353,108.71,89.47,-19.24,-83.6165,1287.353,55.63,2518.733,
30/06/2014,30/06/2014,10,1,1229.606,1248.235,22.4,2541.599,1251.537,85.16,105.57,20.41,-114.015,1251.537,87.113,2449.27,
30/06/2014,30/06/2014,10,2,1212.713,1224.031,22.4,2594.275,1234.571,78.7,103.49,24.79,-135.0665,1234.571,104.146,2407.301,
30/06/2014,30/06/2014,11,1,1199.331,1205.27,22.4,2594.275,1240.461,75,80.45,5.45,-133.248,1240.461,78.245,2370.916,
30/06/2014,30/06/2014,11,2,1190.715,1198.028,22.4,2594.275,1249.99,75,78.14,3.14,-152.216,1249.99,78.521,2352.59,
30/06/2014,30/06/2014,12,1,1182.956,1176.998,22.4,2594.275,1261.352,109.32,78.14,-31.18,-174.224,1261.352,63.298,2300.852,
30/06/2014,30/06/2014,12,2,1176.346,1160.922,22.4,2594.275,1259.078,111.01,78.26,-32.75,-178.1185,1259.078,62.918,2287.755,
30/06/2014,30/06/2014,13,1,1175.447,1148.568,22.4,2594.275,1251.024,85.22,78.37,-6.85,-181.7945,1251.024,64.604,2267.667,
30/06/2014,30/06/2014,13,2,1173.901,1141.997,22.4,2594.275,1228.654,75,78.89,3.89,-175.2105,1228.654,82.768,2272.423,
30/06/2014,30/06/2014,14,1,1173.419,1144.961,22.4,2594.275,1219.509,75,79.25,4.25,-168.2625,1219.509,77.81,2258.113,
30/06/2014,30/06/2014,14,2,1172.835,1148.312,22.4,2594.275,1218.191,75,92.92,17.92,-151.065,1218.191,77.257,2288.766,
30/06/2014,30/06/2014,15,1,1178.276,1173.186,22.4,2594.275,1226.343,75,113.56,38.56,-126.182,1226.343,82.577,2365.476,
30/06/2014,30/06/2014,15,2,1197.233,1203.198,22.4,2594.275,1251.215,107.18,111.4,4.22,-114.1495,1251.215,62.302,2398.735,
30/06/2014,30/06/2014,16,1,1226.02,1235.353,22.4,2594.275,1282.963,110.51,112.12,1.61,-94.646,1282.963,61.962,2500.558,
30/06/2014,30/06/2014,16,2,1270.781,1287.268,22.4,2594.275,1352.704,115.94,90.87,-25.07,-98.7505,1352.704,47.766,2603.439,
30/06/2014,30/06/2014,17,1,1344.873,1351.449,22.4,2594.275,1408.147,123.85,91.22,-32.63,-71.674,1408.147,47.642,2768.23,
30/06/2014,30/06/2014,17,2,1431.703,1435.009,22.4,2594.275,1456.147,127.92,89.91,-38.01,-55.65,1456.147,47.626,2896.246,
30/06/2014,30/06/2014,18,1,1472.412,1447.653,22.4,2594.275,1484.659,130,89.44,-40.56,-89.916,1484.659,42.008,2873.502,
30/06/2014,30/06/2014,18,2,1462.215,1429.564,22.4,2594.275,1491.085,130,89.35,-40.65,-119.939,1491.085,39.208,2820.708,
30/06/2014,30/06/2014,19,1,1428.538,1399.794,22.4,2594.275,1471.636,130,90.33,-39.67,-146.071,1471.636,41.508,2734.146,
30/06/2014,30/06/2014,19,2,1392.554,1365.863,22.4,2594.275,1426.334,125.25,89.75,-35.5,-144.068,1426.334,47.121,2658.774,
30/06/2014,30/06/2014,20,1,1357.263,1318.29,22.4,2594.275,1381.157,118.55,89.43,-29.12,-147.802,1381.157,48.995,2564.7,
30/06/2014,30/06/2014,20,2,1309.315,1280.174,22.4,2594.275,1340.503,90.62,88.37,-2.25,-140.202,1340.503,48.679,2497.96,
30/06/2014,30/06/2014,21,1,1252.564,1225.985,22.4,2594.275,1291.785,69.05,89.18,20.13,-158.5825,1291.785,48.613,2363.631,
30/06/2014,30/06/2014,21,2,1183.673,1157.619,22.4,2597.912,1227.724,69.05,89.79,20.74,-158.153,1227.724,47.5,2234.142,
30/06/2014,30/06/2014,22,1,1107.299,1095.412,22.4,2601.549,1059.457,82,82.26,0.26,-96.579,1059.457,85.506,2096.768,
30/06/2014,30/06/2014,22,2,1032.177,1020.583,22.4,2612.832,993.09,69.05,68.29,-0.76,-84.3245,993.09,79.603,1976.737,
30/06/2014,30/06/2014,23,1,966.878,968.212,22.4,2619.899,936.679,69.05,60.06,-8.99,-76.532,936.679,79.203,1878.7,
30/06/2014,30/06/2014,23,2,917.343,919.862,22.4,2626.965,892.922,66.75,55.53,-11.22,-76.4445,892.922,79.327,1791.609,
30/06/2014,1/07/2014,0,1,874.888,895.169,22.4,2630.499,856.769,64.44,55.53,-8.91,-54.3185,856.769,76.12,1757.141,
30/06/2014,1/07/2014,0,2,836.859,875.669,22.4,2634.032,829.394,64.48,55.53,-8.95,-45.6255,829.394,75.712,1718.961,
30/06/2014,1/07/2014,1,1,809.164,862.23,22.4,2634.032,818.02,64.67,55.53,-9.14,-44.7585,818.02,75.272,1697.067,
30/06/2014,1/07/2014,1,2,792.083,848.128,22.4,2635.798,820.216,65.24,54.29,-10.95,-61.8225,820.216,75.553,1667.893,
30/06/2014,1/07/2014,2,1,784.982,828.269,22.4,2637.565,823.524,65.25,48.44,-16.81,-82.4135,823.524,75.368,1632.957,
30/06/2014,1/07/2014,2,2,781.467,814.158,22.4,2637.565,817.396,63.95,42.89,-21.06,-93.6415,817.396,80.027,1607.563,
30/06/2014,1/07/2014,3,1,780.069,811.408,22.4,2637.565,812.747,64.04,42.89,-21.15,-82.859,812.747,76.449,1612.674,
30/06/2014,1/07/2014,3,2,781.506,810.928,22.4,2637.565,819.638,64.02,42.89,-21.13,-87.1345,819.638,76.555,1618.117,
30/06/2014,1/07/2014,4,1,788.726,822.772,22.4,2637.565,832.065,65.79,43.21,-22.58,-84.545,832.065,76.479,1647.998,
30/06/2014,1/07/2014,4,2,804.998,836.791,22.4,2634.032,849.3,65.53,42.96,-22.57,-88.4785,849.3,77.702,1677.047,
30/06/2014,1/07/2014,5,1,836.949,871.044,22.4,2626.965,878.486,64.65,46.23,-18.42,-71.2825,878.486,78.524,1771.455,
30/06/2014,1/07/2014,5,2,890.085,924.886,22.4,2621.665,932.504,66.94,61.49,-5.45,-56.486,932.504,79.059,1910.154,
30/06/2014,1/07/2014,6,1,973.22,1023.241,22.4,2614.599,1010.261,91.76,70.39,-21.37,-32.818,1010.261,80.024,2114.934,
30/06/2014,1/07/2014,6,2,1071.27,1116.172,22.4,2607.532,1093.852,101.4,85.08,-16.32,-25.5585,1093.852,82.715,2302.017,
30/06/2014,1/07/2014,7,1,1155.601,1205.58,22.4,2601.549,1206.62,101.4,86.08,-15.32,-37.0765,1206.62,51.774,2442.635,
30/06/2014,1/07/2014,7,2,1207.219,1237.392,22.4,2597.912,1249.087,108.18,66.48,-41.7,-67.8695,1249.087,51.888,2466.211,
1/07/2014,1/07/2014,8,1,1217.584,1235.279,23,2580.22,1341.516,130,71.29,-58.71,-258.9755,1341.516,120.353,2405.787,
1/07/2014,1/07/2014,8,2,1202.8,1213.692,23,2580.22,1323.834,130,87.44,-42.56,-242.405,1323.834,119.853,2402.564,
1/07/2014,1/07/2014,9,1,1189.307,1204.191,23,2580.22,1300,130,75.59,-54.41,-235.241,1300,119.853,2369.224,
1/07/2014,1/07/2014,9,2,1171.177,1184.013,23,2580.22,1273.581,123.14,67.91,-55.23,-236.742,1273.581,125.69,2325.058,
1/07/2014,1/07/2014,10,1,1154.706,1162.212,23,2580.22,1245.594,119.84,66.03,-53.81,-232.022,1245.594,126.727,2280.598,
1/07/2014,1/07/2014,10,2,1141.192,1136.607,23,2580.22,1223.259,114.51,65.03,-49.48,-223.487,1223.259,130.735,2261.014,
1/07/2014,1/07/2014,11,1,1132.301,1149.051,23,2524.675,1214.706,110.41,64.33,-46.08,-203.348,1214.706,130.512,2283.74,
1/07/2014,1/07/2014,11,2,1126.561,1147.532,23,2528.175,1211.947,108.2,65.77,-42.43,-216.8925,1211.947,130.346,2250.801,
1/07/2014,1/07/2014,12,1,1120.096,1121.666,23,2528.175,1214.601,108.39,62.97,-45.42,-242.723,1214.601,129.848,2203.452,
1/07/2014,1/07/2014,12,2,1114.709,1108.614,23,2583.72,1219.434,107.99,60.99,-47,-250.801,1219.434,129.943,2197.152,
1/07/2014,1/07/2014,13,1,1115.138,1116.884,23,2583.72,1223.294,107.83,60.99,-46.84,-244.5545,1223.294,130.156,2217.791,
1/07/2014,1/07/2014,13,2,1116.743,1121.724,23,2583.72,1221.261,107.53,62.76,-44.77,-248.3225,1221.261,130.516,2206.909,
1/07/2014,1/07/2014,14,1,1120.763,1113.839,23,2583.72,1223.91,110.98,62.97,-48.01,-259.688,1223.91,130.426,2189.296,
1/07/2014,1/07/2014,14,2,1124.561,1107.631,23,2583.72,1230.678,112.26,76.39,-35.87,-262.4505,1230.678,129.478,2195.411,
1/07/2014,1/07/2014,15,1,1131.317,1110.813,23,2583.72,1245.363,111.54,87.66,-23.88,-268.5825,1245.363,129.218,2211.997,
1/07/2014,1/07/2014,15,2,1147.936,1117.302,23,2583.72,1260.13,115.51,76.31,-39.2,-280.3025,1260.13,128.684,2217.023,
1/07/2014,1/07/2014,16,1,1171.053,1138.934,23,2580.22,1276.47,111.48,88.91,-22.57,-257.931,1276.47,128.736,2294.55,
1/07/2014,1/07/2014,16,2,1202.436,1182.427,23,2580.22,1309.377,117.71,84.88,-32.83,-243.7835,1309.377,128.406,2387.999,
1/07/2014,1/07/2014,17,1,1256.338,1247.198,23,2580.22,1357.305,121.24,88.28,-32.96,-215.2965,1357.305,128.969,2541.955,
1/07/2014,1/07/2014,17,2,1329.415,1326.815,23,2580.22,1408.531,126.67,86.62,-40.05,-200.342,1408.531,128.651,2673.68,
1/07/2014,1/07/2014,18,1,1363.366,1352.768,23,2580.22,1430.03,130,85.35,-44.65,-194.0595,1430.03,100.928,2673.797,
1/07/2014,1/07/2014,18,2,1344.304,1337.375,23,2580.22,1427.742,130,85.35,-44.65,-213.5305,1427.742,103.028,2634.479,
1/07/2014,1/07/2014,19,1,1310.683,1302.903,23,2580.22,1401.78,123,86.62,-36.38,-265.259,1401.78,128.649,2530.34,
1/07/2014,1/07/2014,19,2,1273.508,1264.791,23,2580.22,1361.78,124.38,88.08,-36.3,-259.2205,1361.78,128.77,2462.659,
1/07/2014,1/07/2014,20,1,1241.412,1229.785,23,2580.22,1309.074,108.31,88.13,-20.18,-233.7615,1309.074,129.586,2409.797,
1/07/2014,1/07/2014,20,2,1198.005,1189.712,23,2580.22,1265.254,127.76,84.77,-42.99,-235.982,1265.254,129.548,2317.64,
1/07/2014,1/07/2014,21,1,1150.506,1134.294,23,2580.22,1220.823,124.52,66.03,-58.49,-258.8255,1220.823,129.537,2183.069,
1/07/2014,1/07/2014,21,2,1095.481,1071.462,23,2580.22,1167.621,92.87,58.44,-34.43,-258.845,1167.621,128.178,2073.908,
1/07/2014,1/07/2014,22,1,1032.544,1011.753,23,2583.72,1028.92,99.99,60.98,-39.01,-168.2155,1028.92,115.627,1952.663,
1/07/2014,1/07/2014,22,2,969.334,959.807,23,2587.22,975.941,85.8,55.03,-30.77,-171.561,975.941,115.627,1840.014,
1/07/2014,1/07/2014,23,1,912.892,901.364,23,2594.22,926.221,75,46.44,-28.56,-167.9025,926.221,118.912,1754.461,
1/07/2014,1/07/2014,23,2,868.103,867.693,23,2601.22,890.668,72.92,43.93,-28.99,-183.109,890.668,136.114,1687.346,
1/07/2014,2/07/2014,0,1,834.082,842.435,23,2604.72,859.205,68.87,46.58,-22.29,-171.243,859.205,135.386,1646.696,
1/07/2014,2/07/2014,0,2,809.173,826.378,23,2608.22,834.869,67.67,43.91,-23.76,-155.542,834.869,135.404,1629.462,
1/07/2014,2/07/2014,1,1,791.735,814.987,23,2611.72,822.641,67.67,43.91,-23.76,-151.6025,822.641,132.422,1606.921,
1/07/2014,2/07/2014,1,2,780.729,796.905,23,2615.22,823.397,67.67,43.91,-23.76,-169.813,823.397,132.553,1572.274,
1/07/2014,2/07/2014,2,1,774.545,787.295,23,2615.22,819.705,67.67,43.99,-23.68,-174.1205,819.705,132.091,1555.351,
1/07/2014,2/07/2014,2,2,772.102,769.207,23,2615.22,820.597,66.25,43.89,-22.36,-180.902,820.597,129.976,1539.342,
1/07/2014,2/07/2014,3,1,772.006,776.229,23,2615.22,822.377,66.26,43.92,-22.34,-177.79,822.377,129.482,1548.138,
1/07/2014,2/07/2014,3,2,773.176,781.509,23,2615.22,823.343,66.82,43.92,-22.9,-167.838,823.343,129.41,1569.83,
1/07/2014,2/07/2014,4,1,780.548,797.665,23,2615.22,825.723,65.23,43.95,-21.28,-159.61,825.723,131.891,1596.008,
1/07/2014,2/07/2014,4,2,796.869,814.751,23,2615.22,831.949,67.67,44.06,-23.61,-142.945,831.949,136.381,1650.77,
1/07/2014,2/07/2014,5,1,827.125,856.595,23,2611.72,861.228,68.56,49.22,-19.34,-127.4185,861.228,136.843,1741.305,
1/07/2014,2/07/2014,5,2,877.988,897.979,23,2608.22,913.956,74.04,55.03,-19.01,-135.0295,913.956,136.904,1831.661,
1/07/2014,2/07/2014,6,1,958.475,985.118,23,2597.72,1005.415,97.73,66.03,-31.7,-116.1975,1005.415,138.115,2054.665,
1/07/2014,2/07/2014,6,2,1053.47,1069.132,23,2590.72,1089.954,106.76,59.98,-46.78,-131.822,1089.954,142.435,2201.134,
1/07/2014,2/07/2014,7,1,1133.563,1155.814,23,2583.72,1182.358,124.25,82.97,-41.28,-140.409,1182.358,132.493,2348.884,
1/07/2014,2/07/2014,7,2,1181.817,1195.988,23,2580.22,1226.535,125.55,66.03,-59.52,-174.5415,1226.535,133.084,2370.155,
2/07/2014,2/07/2014,8,1,1169.973,1213.385,19.5,2670.768,1302.767,103.41,66.03,-37.38,-131.806,1302.767,28.971,2399.864,
2/07/2014,2/07/2014,8,2,1161.099,1222.337,19.5,2670.768,1299.358,102.95,66.03,-36.92,-113.485,1299.358,28.322,2428.39,
2/07/2014,2/07/2014,9,1,1152.268,1226.305,19.5,2670.768,1318.321,104.56,66.03,-38.53,-141.5975,1318.321,29.494,2412.435,
2/07/2014,2/07/2014,9,2,1138.472,1208.064,19.5,2670.768,1321.616,104.38,66.03,-38.35,-159.459,1321.616,29.489,2383.292,
2/07/2014,2/07/2014,10,1,1125.131,1199.913,19.5,2631.289,1318.777,107.14,54.13,-53.01,-160.953,1318.777,30.064,2375.776,
2/07/2014,2/07/2014,10,2,1111.894,1193.272,19.5,2631.289,1257.72,106.27,60.63,-45.64,-123.6005,1257.72,35.151,2338.541,
2/07/2014,2/07/2014,11,1,1104.38,1155.27,19.5,2631.289,1241.809,73.88,54.13,-19.75,-178.616,1241.809,72.534,2271.454,
2/07/2014,2/07/2014,11,2,1099.601,1128.456,19.5,2634.789,1248.978,75.2,54.13,-21.07,-194.825,1248.978,44.014,2196.334,
2/07/2014,2/07/2014,12,1,1093.115,1092.17,19.5,2634.789,1254.428,75.2,49.58,-25.62,-219.746,1254.428,38.829,2147.022,
2/07/2014,2/07/2014,12,2,1086.713,1083.647,19.5,2634.789,1247.712,57.01,43.94,-13.07,-233.535,1247.712,57.682,2143.718,
2/07/2014,2/07/2014,13,1,1084.139,1095.23,19.5,2634.789,1238.449,57.01,43.99,-13.02,-214.72,1238.449,57.682,2162.822,
2/07/2014,2/07/2014,13,2,1083.312,1089.288,19.5,2634.789,1221.683,57,44.1,-12.9,-201.0265,1221.683,57.682,2156.677,
2/07/2014,2/07/2014,14,1,1086.192,1087.57,19.5,2634.789,1210.282,57,44.25,-12.75,-191.2585,1210.282,57.682,2153.411,
2/07/2014,2/07/2014,14,2,1088.964,1089.422,19.5,2674.268,1210.621,57,53.53,-3.47,-190.2445,1210.621,57.682,2156.117,
2/07/2014,2/07/2014,15,1,1094.096,1100.425,19.5,2674.268,1220.979,54.74,54.13,-0.61,-179.815,1220.979,57.569,2197.466,
2/07/2014,2/07/2014,15,2,1108.58,1117.364,19.5,2674.268,1240.666,54.74,54.13,-0.61,-183.5765,1240.666,53.909,2221.997,
2/07/2014,2/07/2014,16,1,1129.586,1139.44,19.5,2670.768,1265.363,89.82,59.71,-30.11,-167.85,1265.363,46.677,2288.38,
2/07/2014,2/07/2014,16,2,1159.437,1183.023,19.5,2670.768,1302.432,89.82,75.38,-14.44,-141.8475,1302.432,45.827,2412.823,
2/07/2014,2/07/2014,17,1,1216.157,1275.302,19.5,2670.768,1352.075,105.53,87.88,-17.65,-84.323,1352.075,39.867,2615.238,
2/07/2014,2/07/2014,17,2,1302.216,1357.626,19.5,2670.768,1416.751,108.31,203.71,95.4,-77.321,1416.751,39.873,2758.606,
2/07/2014,2/07/2014,18,1,1354.693,1388.767,19.5,2670.768,1456.295,108.31,86.12,-22.19,-112.5965,1456.295,39.404,2766.205,
2/07/2014,2/07/2014,18,2,1348.062,1382.315,19.5,2670.768,1461.703,108.31,84.23,-24.08,-135.097,1461.703,39.209,2731.63,
2/07/2014,2/07/2014,19,1,1322.02,1357.398,19.5,2670.768,1445.19,103.51,85.63,-17.88,-154.208,1445.19,33.031,2648.026,
2/07/2014,2/07/2014,19,2,1289.807,1327.976,19.5,2670.768,1403.375,103.51,87.79,-15.72,-149.442,1403.375,33.16,2574.186,
2/07/2014,2/07/2014,20,1,1260.849,1286.351,19.5,2670.768,1344.285,89.18,88.26,-0.92,-127.113,1344.285,45.918,2526.18,
2/07/2014,2/07/2014,20,2,1223.217,1253.305,19.5,2670.768,1315.354,89.18,87.71,-1.47,-141.953,1315.354,46.232,2439.266,
2/07/2014,2/07/2014,21,1,1179.38,1199.317,19.5,2670.768,1279.107,70,85.64,15.64,-187.7855,1279.107,69.729,2322.101,
2/07/2014,2/07/2014,21,2,1122.224,1137.631,19.5,2670.768,1214.626,67.67,67.17,-0.5,-163.4825,1214.626,45.014,2192.315,
2/07/2014,2/07/2014,22,1,1058.308,1065.713,19.5,2674.268,1062.76,67.67,57.75,-9.92,-106.003,1062.76,63.09,2039.694,
2/07/2014,2/07/2014,22,2,993.757,1002.219,19.5,2677.768,997.628,67.67,65.19,-2.48,-89.6445,997.628,62.572,1941.111,
2/07/2014,2/07/2014,23,1,935.622,952.266,19.5,2684.768,938.868,67.56,50.83,-16.73,-81.609,938.868,62.404,1839.326,
2/07/2014,2/07/2014,23,2,891.244,910.773,19.5,2691.768,896.657,67.36,50.83,-16.53,-65.003,896.657,60.899,1785.106,
2/07/2014,3/07/2014,0,1,860.012,883.293,19.5,2695.268,862.89,66.02,50.83,-15.19,-66.389,862.89,60.779,1714.56,
2/07/2014,3/07/2014,0,2,836.726,858.448,19.5,2698.768,838.127,66.26,50.83,-15.43,-51.0535,838.127,60.885,1695.917,
2/07/2014,3/07/2014,1,1,820.293,844.788,19.5,2702.268,827.544,66.23,50.83,-15.4,-53.339,827.544,59.486,1667.382,
2/07/2014,3/07/2014,1,2,809.68,832.747,19.5,2705.768,835.958,65.76,54.45,-11.31,-67.2665,835.958,59.532,1656.447,
2/07/2014,3/07/2014,2,1,801.913,832.382,19.5,2705.768,836.729,65.82,54.53,-11.29,-65.761,836.729,59.67,1661.276,
2/07/2014,3/07/2014,2,2,798.459,834.938,19.5,2705.768,826.99,66.54,54.87,-11.67,-53.1835,826.99,59.644,1666.901,
2/07/2014,3/07/2014,3,1,798.351,838.567,19.5,2705.768,820.532,67.14,54.92,-12.22,-47.429,820.532,60.08,1666.366,
2/07/2014,3/07/2014,3,2,801.052,841.534,19.5,2705.768,823.559,67.49,55.01,-12.48,-40.2775,823.559,59.793,1686.149,
2/07/2014,3/07/2014,4,1,809.795,847.422,19.5,2705.768,835.528,67.47,54.92,-12.55,-45.884,835.528,60.896,1701.08,
2/07/2014,3/07/2014,4,2,827.859,871.918,19.5,2705.768,852.922,67.42,63.24,-4.18,-27.887,852.922,61.879,1773.828,
2/07/2014,3/07/2014,5,1,863.93,919.735,19.5,2702.268,885.648,66.26,86.99,20.73,-4.6975,885.648,62.079,1886.059,
2/07/2014,3/07/2014,5,2,923.699,991.346,19.5,2698.768,946.858,67.67,96.1,28.43,14.32,946.858,62.315,2046.986,
2/07/2014,3/07/2014,6,1,1016.503,1108.19,19.5,2688.268,1052.105,81.22,114.4,33.18,36.4875,1052.105,62.997,2303.179,
2/07/2014,3/07/2014,6,2,1129.01,1219.982,19.5,2681.268,1151.588,94.01,120.97,26.96,48.362,1151.588,55.595,2511.09,
2/07/2014,3/07/2014,7,1,1228.402,1320.966,19.5,2674.268,1260.178,96.35,130.59,34.24,26.313,1260.178,50.438,2673.858,
2/07/2014,3/07/2014,7,2,1291.855,1366.46,19.5,2670.768,1318.435,96.35,129.94,33.59,-18.86,1318.435,50.938,2701.026,
