,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/21/2013,1/21/2013,8,1,1126.839,1154.979,31.5,2868.619,1175.929,62.69,40.32,-22.37,-100.4,1175.929,45.894,2328.28
1/21/2013,1/21/2013,8,2,1168.116,1186.124,31.5,2868.619,1215.461,62.53,40.11,-22.42,-119.829,1215.461,52.008,2389.82
1/21/2013,1/21/2013,9,1,1199.352,1210.801,31.5,2868.619,1252.758,61.91,43.21,-18.7,-138.763,1252.758,56.728,2428.81
1/21/2013,1/21/2013,9,2,1221.631,1216.463,31.5,2868.619,1285.634,61.53,39.93,-21.6,-152.384,1285.634,38.08,2404.67
1/21/2013,1/21/2013,10,1,1242.778,1217.474,31.5,2868.619,1315.623,63.71,39.93,-23.78,-189.251,1315.623,50.206,2439.19
1/21/2013,1/21/2013,10,2,1264.17,1235.153,31.5,2868.619,1345.776,63.71,46.51,-17.2,-197.06,1345.776,45.236,2482.77
1/21/2013,1/21/2013,11,1,1286.88,1258.346,31.5,2868.619,1376.525,74.17,46.58,-27.59,-200.971,1376.525,41.769,2526.26
1/21/2013,1/21/2013,11,2,1311.447,1290.416,31.5,2868.619,1401.773,80,55.96,-24.04,-181.661,1401.773,35.206,2603.13
1/21/2013,1/21/2013,12,1,1334.094,1313.842,31.5,2868.619,1427.3,80,58.77,-21.23,-166.014,1427.3,20.206,2667.61
1/21/2013,1/21/2013,12,2,1356.499,1351.673,31.5,2868.619,1472.705,80,60.05,-19.95,-161.857,1472.705,30.056,2714.17
1/21/2013,1/21/2013,13,1,1382.487,1371.728,31.5,2868.619,1505.435,80,60.2,-19.8,-173.371,1505.435,30.056,2759.33
1/21/2013,1/21/2013,13,2,1405.263,1403.135,31.5,2868.619,1535.121,80,60.34,-19.66,-171.912,1535.121,30.056,2819.29
1/21/2013,1/21/2013,14,1,1427.221,1417.877,31.5,2868.619,1576.115,80,59.88,-20.12,-199.623,1576.115,30.056,2826.68
1/21/2013,1/21/2013,14,2,1446.083,1427.916,31.5,2868.619,1606.844,80,59.67,-20.33,-224.301,1606.844,31.337,2858.05
1/21/2013,1/21/2013,15,1,1461.451,1442.169,31.5,2868.619,1637.052,80.03,60.73,-19.3,-223.102,1637.052,30.595,2862.81
1/21/2013,1/21/2013,15,2,1473.979,1446.182,31.5,2868.619,1656.915,80,60.05,-19.95,-260.998,1656.915,30.595,2874.46
1/21/2013,1/21/2013,16,1,1480.818,1445.527,31.5,2868.619,1667.378,80,58.17,-21.83,-276.455,1667.378,30.595,2868.19
1/21/2013,1/21/2013,16,2,1478.726,1442.472,31.5,2868.619,1668.399,80,56.28,-23.72,-283.235,1668.399,31.134,2868.31
1/21/2013,1/21/2013,17,1,1461.476,1429.463,31.5,2868.619,1666.146,78.71,56.86,-21.85,-288.497,1666.146,30.595,2842.59
1/21/2013,1/21/2013,17,2,1432.476,1406.985,31.5,2868.619,1667.837,78.71,54.29,-24.42,-306.958,1667.837,26.537,2781.4
1/21/2013,1/21/2013,18,1,1399.131,1370.593,31.5,2868.619,1670.905,75.39,49.49,-25.9,-338.69,1670.905,37.656,2715.43
1/21/2013,1/21/2013,18,2,1368.96,1349.078,31.5,2868.619,1660.676,71.17,44.99,-26.18,-347.879,1660.676,30.056,2670.86
1/21/2013,1/21/2013,19,1,1343.517,1310.034,31.5,2868.619,1646.828,69,40.01,-28.99,-379.422,1646.828,23.21,2585.18
1/21/2013,1/21/2013,19,2,1328.947,1305.555,31.5,2868.619,1628.114,69,40.05,-28.95,-372.363,1628.114,18.762,2598.18
1/21/2013,1/21/2013,20,1,1314.411,1288.614,31.5,2868.619,1584.706,62.37,40.83,-21.54,-360.493,1584.706,38.948,2531.39
1/21/2013,1/21/2013,20,2,1278.199,1252.971,31.5,2868.619,1470.752,71.34,45.3,-26.04,-272.919,1470.752,18.672,2456.08
1/21/2013,1/21/2013,21,1,1236.466,1197.78,31.5,2868.619,1326.937,64.78,47.17,-17.61,-173.661,1326.937,10.206,2332.28
1/21/2013,1/21/2013,21,2,1181.325,1144.786,31.5,2872.256,1257.896,70.76,43.55,-27.21,-163.864,1257.896,18.415,2234.2
1/21/2013,1/21/2013,22,1,1123.954,1090.974,31.5,2875.893,1219.191,39.38,38.61,-0.77,-109.598,1219.191,144.065,2128.8
1/21/2013,1/21/2013,22,2,1068.07,1037.533,31.5,2887.176,1147.267,39.12,35.97,-3.15,-92.372,1147.267,129.598,2020.72
1/21/2013,1/21/2013,23,1,1021.688,988.147,31.5,2894.243,1087.692,36.41,33.74,-2.67,-84.549,1087.692,129.124,1940.58
1/21/2013,1/21/2013,23,2,990.157,952.285,31.5,2901.309,1046.263,33.6,31.53,-2.07,-78.471,1046.263,130.624,1880.75
1/21/2013,1/22/2013,0,1,968.511,924.808,31.5,2904.843,1016.965,30.69,31.47,0.78,-74.008,1016.965,127.824,1815.57
1/21/2013,1/22/2013,0,2,951.59,900.504,31.5,2908.376,996.956,30.45,31.38,0.93,-79.279,996.956,128.324,1774.56
1/21/2013,1/22/2013,1,1,936.279,878.918,31.5,2908.376,983.018,30.61,31.47,0.86,-84.654,983.018,130.824,1733.49
1/21/2013,1/22/2013,1,2,924.134,871.468,31.5,2910.142,981.422,30.65,31.49,0.84,-90.76,981.422,131.824,1735.58
1/21/2013,1/22/2013,2,1,913.496,867.294,31.5,2911.909,977.635,30.68,31.32,0.64,-90.254,977.635,131.824,1715.55
1/21/2013,1/22/2013,2,2,904.559,856.372,31.5,2911.909,967.213,30.71,31.38,0.67,-89.43,967.213,132.324,1705.83
1/21/2013,1/22/2013,3,1,897.03,855.215,31.5,2911.909,957.151,30.75,31.45,0.7,-81.183,957.151,122.924,1703.5
1/21/2013,1/22/2013,3,2,891.515,849.782,31.5,2911.909,954.076,30.76,31.46,0.7,-84.536,954.076,123.424,1687.02
1/21/2013,1/22/2013,4,1,891.569,856.391,31.5,2911.909,952.249,30.77,31.46,0.69,-77.859,952.249,122.424,1710.08
1/21/2013,1/22/2013,4,2,898.07,865.432,31.5,2908.376,947.637,30.78,31.47,0.69,-63.023,947.637,121.424,1746.43
1/21/2013,1/22/2013,5,1,913.264,897.61,31.5,2901.309,954.334,39.26,31.5,-7.76,-48.842,954.334,111.424,1790.17
1/21/2013,1/22/2013,5,2,940.391,914.635,31.5,2896.009,979.855,39.26,31.43,-7.83,-62.045,979.855,111.424,1852.61
1/21/2013,1/22/2013,6,1,991.991,975.81,31.5,2881.591,1026.697,39.45,31.48,-7.97,-53.281,1026.697,111.424,1993.22
1/21/2013,1/22/2013,6,2,1056.84,1019.417,31.5,2874.524,1096.408,39.88,31.37,-8.51,-88.399,1096.408,111.424,2071.56
1/21/2013,1/22/2013,7,1,1119.677,1082.796,31.5,2868.541,1095.133,63.63,38.53,-25.1,-78.907,1095.133,35.141,2193.98
1/21/2013,1/22/2013,7,2,1187.984,1130.346,31.5,2864.904,1137.488,63.71,40.37,-23.34,-58.079,1137.488,21.101,2276.34
1/22/2013,1/22/2013,8,1,1173.617,1164.648,35.7,2861.267,1176.248,63.21,40.28,-22.93,-90.594,1176.248,45.954,2326.65
1/22/2013,1/22/2013,8,2,1213.608,1189.846,35.7,2861.267,1219.007,62.93,40.1,-22.83,-120.65,1219.007,51.954,2386.47
1/22/2013,1/22/2013,9,1,1245.659,1208.39,35.7,2861.267,1259.027,62.34,39.97,-22.37,-151.415,1259.027,56.954,2421.61
1/22/2013,1/22/2013,9,2,1269.385,1227.248,35.7,2861.267,1296.303,63.71,43.15,-20.56,-161.8,1296.303,52.662,2450.59
1/22/2013,1/22/2013,10,1,1293.451,1248.565,35.7,2861.267,1330.593,66,46.05,-19.95,-159.464,1330.593,37.154,2501.44
1/22/2013,1/22/2013,10,2,1319.018,1271.001,35.7,2861.267,1363.193,66,52.13,-13.87,-173.771,1363.193,39.154,2544.53
1/22/2013,1/22/2013,11,1,1346.286,1292.568,35.7,2861.267,1408.074,78.49,57.98,-20.51,-189.245,1408.074,40.055,2592.39
1/22/2013,1/22/2013,11,2,1374.79,1322.597,35.7,2861.267,1443.794,76.92,59.85,-17.07,-188.972,1443.794,42.055,2659.08
1/22/2013,1/22/2013,12,1,1400.665,1351.203,35.7,2861.267,1485.878,69,60.09,-8.91,-194.299,1485.878,43.055,2715.84
1/22/2013,1/22/2013,12,2,1425.409,1386.811,35.7,2861.267,1508.294,69,61.42,-7.58,-182.413,1508.294,44.555,2789.82
1/22/2013,1/22/2013,13,1,1452.831,1426.506,35.7,2861.267,1535.791,69,76.46,7.46,-169.877,1535.791,47.055,2874.48
1/22/2013,1/22/2013,13,2,1476.612,1458.486,35.7,2861.267,1566.252,75.94,81.89,5.95,-162.349,1566.252,52.662,2933.19
1/22/2013,1/22/2013,14,1,1497.532,1482.915,35.7,2861.267,1558.006,86.54,87.87,1.33,-112.933,1558.006,14.549,2965.68
1/22/2013,1/22/2013,14,2,1514.16,1507.386,35.7,2861.267,1589.484,86.54,87.68,1.14,-120.782,1589.484,15.089,3040.23
1/22/2013,1/22/2013,15,1,1528.278,1533.292,35.7,2861.267,1616.435,86.54,86.18,-0.36,-125.495,1616.435,15.089,3071.5
1/22/2013,1/22/2013,15,2,1540.68,1551.078,35.7,2861.267,1627.76,88.26,89.11,0.85,-124.506,1627.76,15.089,3095.64
1/22/2013,1/22/2013,16,1,1547.918,1559.254,35.7,2861.267,1629.917,90.13,89.3,-0.83,-121.015,1629.917,15.089,3111.36
1/22/2013,1/22/2013,16,2,1548.339,1559.189,35.7,2861.267,1591.466,87.92,87.72,-0.2,-84.658,1591.466,15.627,3097.85
1/22/2013,1/22/2013,17,1,1535.838,1539.603,35.7,2861.267,1567.712,81.76,79.9,-1.86,-75.576,1567.712,25.235,3070.81
1/22/2013,1/22/2013,17,2,1511.815,1519.68,35.7,2861.267,1549.151,80.64,72.9,-7.74,-59.638,1549.151,46.035,3008.25
1/22/2013,1/22/2013,18,1,1481.187,1487.665,35.7,2861.267,1505.209,73.3,63.58,-9.72,-59.755,1505.209,37.995,2943.63
1/22/2013,1/22/2013,18,2,1452.516,1462.302,35.7,2861.267,1471.817,71.34,61.42,-9.92,-63.935,1471.817,18.155,2856.59
1/22/2013,1/22/2013,19,1,1427.635,1423.526,35.7,2861.267,1456.052,71.34,59.64,-11.7,-87.118,1456.052,18.155,2809.9
1/22/2013,1/22/2013,19,2,1413.325,1417.362,35.7,2861.267,1440.096,71.34,58.17,-13.17,-76.554,1440.096,19.155,2813.02
1/22/2013,1/22/2013,20,1,1398.164,1391.758,35.7,2861.267,1414.548,71.34,58.17,-13.17,-78.373,1414.548,19.155,2731.12
1/22/2013,1/22/2013,20,2,1360.369,1346.028,35.7,2861.267,1416.419,71.34,39.98,-31.36,-118.002,1416.419,18.155,2619.18
1/22/2013,1/22/2013,21,1,1316.647,1288.972,35.7,2861.267,1402.152,71.34,40.06,-31.28,-162.747,1402.152,18.155,2524.12
1/22/2013,1/22/2013,21,2,1259.274,1232.566,35.7,2864.904,1342.344,61.24,40.02,-21.22,-165.672,1342.344,20.726,2395.79
1/22/2013,1/22/2013,22,1,1194.948,1169.136,35.7,2868.541,1268.623,39.12,38.08,-1.04,-116.693,1268.623,116.668,2288.54
1/22/2013,1/22/2013,22,2,1130.111,1109.761,35.7,2879.824,1223.727,39.05,35.86,-3.19,-100.751,1223.727,127.014,2177.04
1/22/2013,1/22/2013,23,1,1074.992,1066.542,35.7,2886.891,1153.664,38.9,33.65,-5.25,-67.873,1153.664,126.54,2093.47
1/22/2013,1/22/2013,23,2,1035.306,1028.433,35.7,2893.957,1101.211,39.11,33.61,-5.5,-54.428,1101.211,128.04,2020.55
1/22/2013,1/23/2013,0,1,1004.401,998.687,35.7,2897.491,1062.081,36.44,31.4,-5.04,-44.933,1062.081,130.04,1962.49
1/22/2013,1/23/2013,0,2,980.287,974.124,35.7,2901.024,1034.389,33.53,31.41,-2.12,-41.873,1034.389,130.54,1917.46
1/22/2013,1/23/2013,1,1,960.78,952.972,35.7,2901.024,1015.303,30.59,31.52,0.93,-40.135,1015.303,133.04,1892.87
1/22/2013,1/23/2013,1,2,946.688,935.625,35.7,2902.79,1016.003,30.72,31.55,0.83,-59.69,1016.003,133.04,1852.55
1/22/2013,1/23/2013,2,1,936.478,923.56,35.7,2904.557,1010.297,30.75,31.68,0.93,-66.602,1010.297,133.04,1825.71
1/22/2013,1/23/2013,2,2,928.179,909.331,35.7,2904.557,997.897,30.78,31.71,0.93,-68.247,997.897,133.54,1794.94
1/22/2013,1/23/2013,3,1,921.584,898.742,35.7,2904.557,986.254,30.81,31.73,0.92,-69.032,986.254,134.54,1807.39
1/22/2013,1/23/2013,3,2,915.553,901.332,35.7,2904.557,985.98,30.82,31.73,0.91,-60.986,985.98,135.04,1792.64
1/22/2013,1/23/2013,4,1,915.861,906.325,35.7,2904.557,983.868,30.82,31.74,0.92,-54.521,983.868,129.34,1812.55
1/22/2013,1/23/2013,4,2,924.695,910.094,35.7,2901.024,980.337,30.82,40.52,9.7,-46.265,980.337,128.34,1838.43
1/22/2013,1/23/2013,5,1,941.738,936.532,35.7,2893.957,988.357,39.48,31.68,-7.8,-34.815,988.357,113.64,1870.44
1/22/2013,1/23/2013,5,2,968.533,949.313,35.7,2888.657,1016.778,39.46,33.84,-5.62,-55.681,1016.778,113.64,1929.12
1/22/2013,1/23/2013,6,1,1016.977,1011.987,35.7,2881.591,1068.382,39.34,36.12,-3.22,-56.138,1068.382,113.64,2068.33
1/22/2013,1/23/2013,6,2,1077.055,1074.689,35.7,2874.524,1140.732,39.34,38.3,-1.04,-76.637,1140.732,113.64,2202.75
1/22/2013,1/23/2013,7,1,1135.181,1142.673,35.7,2868.541,1143.366,61.24,51.34,-9.9,-83.4,1143.366,53.39,2325.87
1/22/2013,1/23/2013,7,2,1197.874,1188.68,35.7,2864.904,1182.36,61.24,55.02,-6.22,-72.024,1182.36,52.851,2391.24
1/23/2013,1/23/2013,8,1,1247.674,1231.517,28.7,2861.267,1293.665,67.05,43.97,-23.08,-107.767,1293.665,20.156,2460.36
1/23/2013,1/23/2013,8,2,1288.704,1257.771,28.7,2861.267,1329.203,71.99,47.8,-24.19,-117.153,1329.203,20.156,2531.54
1/23/2013,1/23/2013,9,1,1319.372,1270.712,28.7,2861.267,1368.55,84.63,40.09,-44.54,-153.866,1368.55,20.156,2520.16
1/23/2013,1/23/2013,9,2,1338.454,1275.875,28.7,2861.267,1385.042,86.54,44.74,-41.8,-161.077,1385.042,15.925,2558.91
1/23/2013,1/23/2013,10,1,1354.757,1279.494,28.7,2861.267,1402.074,86.54,39.98,-46.56,-177.326,1402.074,15.925,2548.17
1/23/2013,1/23/2013,10,2,1368.946,1281.382,28.7,2861.267,1395.457,86.54,44.8,-41.74,-170.362,1395.457,15.925,2570.26
1/23/2013,1/23/2013,11,1,1381.853,1299.585,28.7,2861.267,1387.796,86.54,47.9,-38.64,-136.065,1387.796,15.385,2604.7
1/23/2013,1/23/2013,11,2,1393.957,1305.912,28.7,2861.267,1375.705,80.15,48.07,-32.08,-120.213,1375.705,20.156,2601.34
1/23/2013,1/23/2013,12,1,1401.618,1310.257,28.7,2861.267,1371.085,80,56.48,-23.52,-113.263,1371.085,20.925,2629.33
1/23/2013,1/23/2013,12,2,1406.587,1320.645,28.7,2861.267,1375.803,80,52.15,-27.85,-107.287,1375.803,20.925,2633.57
1/23/2013,1/23/2013,13,1,1414.234,1330.598,28.7,2861.267,1382.742,80,56.22,-23.78,-104.381,1382.742,20.925,2668.71
1/23/2013,1/23/2013,13,2,1418.387,1344.299,28.7,2861.267,1371.458,78.81,58.17,-20.64,-91.633,1371.458,27.056,2700.14
1/23/2013,1/23/2013,14,1,1421.762,1366.732,28.7,2861.267,1368.673,70.25,60.09,-10.16,-55.484,1368.673,26.056,2739.35
1/23/2013,1/23/2013,14,2,1422.981,1378.372,28.7,2861.267,1362.231,67.74,61.42,-6.32,-37.953,1362.231,27.056,2769.15
1/23/2013,1/23/2013,15,1,1421.768,1382.356,28.7,2861.267,1346.763,68.48,60.05,-8.43,-13.795,1346.763,22.556,2762.44
1/23/2013,1/23/2013,15,2,1419.344,1387.339,28.7,2861.267,1338.656,62.29,59.09,-3.2,-24.372,1338.656,43.856,2761.04
1/23/2013,1/23/2013,16,1,1412.203,1372.816,28.7,2861.267,1319.88,62.03,54.98,-7.05,-14.971,1319.88,41.356,2731.24
1/23/2013,1/23/2013,16,2,1400.159,1367.766,28.7,2861.267,1298.974,62.41,55.59,-6.82,4.679,1298.974,38.356,2731.2
1/23/2013,1/23/2013,17,1,1378.404,1348.349,28.7,2861.267,1268.588,62.93,54.91,-8.02,21.467,1268.588,32.856,2674.57
1/23/2013,1/23/2013,17,2,1347.433,1324.767,28.7,2861.267,1205.27,63.31,51.22,-12.09,31.98,1205.27,64.105,2605.83
1/23/2013,1/23/2013,18,1,1312.861,1283.294,28.7,2868.619,1210.718,63.69,49.51,-14.18,15.26,1210.718,33.062,2534.73
1/23/2013,1/23/2013,18,2,1283.78,1253.322,28.7,2868.619,1205.831,61.24,49.52,-11.72,4.159,1205.831,26.111,2469.58
1/23/2013,1/23/2013,19,1,1264.99,1231.097,28.7,2868.619,1170.512,63.69,40.53,-23.16,-6.529,1170.512,44.431,2443.56
1/23/2013,1/23/2013,19,2,1260.348,1234.513,28.7,2868.619,1169.012,63.69,40.52,-23.17,-1.965,1169.012,42.053,2468.45
1/23/2013,1/23/2013,20,1,1246.553,1220.259,28.7,2868.619,1172.493,63.69,40.53,-23.16,-3.529,1172.493,27.832,2396.73
1/23/2013,1/23/2013,20,2,1204.512,1179.006,28.7,2868.619,1175.974,63.69,40.59,-23.1,-41.461,1175.974,19.789,2307.1
1/23/2013,1/23/2013,21,1,1160.447,1129.917,28.7,2868.619,1158.414,63.69,38.43,-25.26,-70,1158.414,18,2203.91
1/23/2013,1/23/2013,21,2,1108.726,1083.082,28.7,2872.256,1114.95,49.2,36.21,-12.99,-91.767,1114.95,32.9,2117.7
1/23/2013,1/23/2013,22,1,1056.412,1037.918,28.7,2875.893,1152.519,36.59,34.06,-2.53,-38.475,1152.519,220.484,2035.56
1/23/2013,1/23/2013,22,2,1006.896,984.434,28.7,2887.176,1097.486,33.56,31.9,-1.66,-34.542,1097.486,199.514,1910.67
1/23/2013,1/23/2013,23,1,964.141,939.738,28.7,2894.243,1042.927,30.67,32.12,1.45,-29.62,1042.927,193.54,1845.06
1/23/2013,1/23/2013,23,2,932.441,911.815,28.7,2901.309,986.231,30.78,26.73,-4.05,-21.181,986.231,175.04,1776.72
1/23/2013,1/24/2013,0,1,908.733,885.568,28.7,2904.843,974.222,30.77,32.58,1.81,-22.206,974.222,163.08,1731.22
1/23/2013,1/24/2013,0,2,888.957,857.839,28.7,2908.376,972.344,30.82,32.72,1.9,-42.92,972.344,149.1,1678.39
1/23/2013,1/24/2013,1,1,872.591,841.992,28.7,2908.376,974.715,30.84,32.83,1.99,-61.42,974.715,143.54,1682.75
1/23/2013,1/24/2013,1,2,861.11,840.709,28.7,2910.142,977.256,30.84,17.87,-12.97,-60.503,977.256,144.54,1672.56
1/23/2013,1/24/2013,2,1,852.152,834.29,28.7,2911.909,963.348,30.84,-15.74,-46.58,-54.783,963.348,151.68,1651.6
1/23/2013,1/24/2013,2,2,845.197,829.381,28.7,2911.909,939.545,30.84,-15.8,-46.64,-41.766,939.545,166.16,1653.19
1/23/2013,1/24/2013,3,1,840.898,826.37,28.7,2911.909,918.874,30.86,33.8,2.94,-34.705,918.874,179.04,1633.02
1/23/2013,1/24/2013,3,2,838.222,822.747,28.7,2911.909,920.276,30.86,33.87,3.01,-40.288,920.276,179.04,1646.94
1/23/2013,1/24/2013,4,1,840.191,830.275,28.7,2911.909,924.145,30.85,33.8,2.95,-37.794,924.145,178.04,1662.5
1/23/2013,1/24/2013,4,2,848.934,847.409,28.7,2908.376,920.741,30.85,42.06,11.21,-16.352,920.741,177.04,1707.89
1/23/2013,1/24/2013,5,1,866.268,880.536,28.7,2901.309,927.042,30.83,42.03,11.2,9.028,927.042,174.04,1755.28
1/23/2013,1/24/2013,5,2,894.057,900.7,28.7,2896.009,953.357,30.77,32.37,1.6,-9.123,953.357,144.64,1829.45
1/23/2013,1/24/2013,6,1,941.928,953.43,28.7,2888.943,1001.785,30.7,31.86,1.16,-15.209,1001.785,144.64,1931.25
1/23/2013,1/24/2013,6,2,1000.413,1000.139,28.7,2881.876,1071.387,30.69,31.71,1.02,-43.884,1071.387,144.64,2044.31
1/23/2013,1/24/2013,7,1,1055.242,1062.402,28.7,2875.893,1036.091,41.7,31.63,-10.07,-43.841,1036.091,56.186,2153.14
1/23/2013,1/24/2013,7,2,1110.492,1099.269,28.7,2872.256,1114.043,61.24,31.6,-29.64,-46.79,1114.043,54.228,2220.39
