,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
10/11/2014,10/11/2014,8,1,1205.492,1159.549,24.2,2543.262,1134.424,64.5,50.83,-13.67,-65.9545,1134.424,68.316,2273.571,
10/11/2014,10/11/2014,8,2,1216.903,1167.719,24.2,2543.262,1142.69,64.93,56.49,-8.44,-39.1435,1142.69,64.116,2335.325,
10/11/2014,10/11/2014,9,1,1226.848,1171.127,24.2,2543.262,1149.756,65.15,66.3,1.15,-65.8515,1149.756,60.092,2287.993,
10/11/2014,10/11/2014,9,2,1230.584,1157.682,24.2,2543.262,1160.034,64.62,65.64,1.02,-74.2905,1160.034,59.692,2290.871,
10/11/2014,10/11/2014,10,1,1234.173,1165.435,24.2,2543.262,1172.724,70,50.83,-19.17,-71.8785,1172.724,61.52,2324.731,
10/11/2014,10/11/2014,10,2,1237.117,1192.505,24.2,2543.262,1182.486,70,59.76,-10.24,-49.9675,1182.486,57.52,2380.077,
10/11/2014,10/11/2014,11,1,1243.416,1185.914,24.2,2543.262,1190.585,70,65.48,-4.52,-98.1545,1190.585,57.52,2299.901,
10/11/2014,10/11/2014,11,2,1250.644,1146.583,24.2,2546.762,1198.205,70,54.46,-15.54,-111.0335,1198.205,57.52,2289.383,
10/11/2014,10/11/2014,12,1,1253.28,1140.463,24.2,2546.762,1204.726,70,53.7,-16.3,-151.681,1204.726,83.128,2272.346,
10/11/2014,10/11/2014,12,2,1257.296,1145.232,24.2,2546.762,1209.491,70,50.83,-19.17,-160.768,1209.491,83.128,2263.702,
10/11/2014,10/11/2014,13,1,1266.929,1132.527,24.2,2546.762,1215.251,70,50.83,-19.17,-146.479,1215.251,67.763,2273.07,
10/11/2014,10/11/2014,13,2,1277.126,1133.386,24.2,2546.762,1218.281,70,41.58,-28.42,-154.146,1218.281,62.642,2253.554,
10/11/2014,10/11/2014,14,1,1286.815,1135.908,24.2,2546.762,1227.754,62.57,50.83,-11.74,-150.4055,1227.754,58.068,2270.833,
10/11/2014,10/11/2014,14,2,1291.867,1141.155,24.2,2546.762,1235.452,66.31,53.56,-12.75,-155.435,1235.452,59.568,2279.17,
10/11/2014,10/11/2014,15,1,1296.707,1144.722,24.2,2546.762,1244.142,65.14,50.83,-14.31,-168.3225,1244.142,62.792,2277.223,
10/11/2014,10/11/2014,15,2,1308.073,1152.38,24.2,2546.762,1244.544,62,56.89,-5.11,-162.0925,1244.544,67.016,2298.935,
10/11/2014,10/11/2014,16,1,1314.976,1157.695,24.2,2543.262,1244.405,61.78,65.02,3.24,-163.083,1244.405,68.492,2299.628,
10/11/2014,10/11/2014,16,2,1312.84,1163.718,24.2,2543.262,1238.858,62.06,64.93,2.87,-150.9895,1238.858,74.216,2324.169,
10/11/2014,10/11/2014,17,1,1305.298,1178.433,24.2,2543.262,1237.48,63.32,64.75,1.43,-132.04,1237.48,75.916,2362.712,
10/11/2014,10/11/2014,17,2,1292.346,1189.715,24.2,2548.302,1231.882,64.42,65.11,0.69,-132.1445,1231.882,80.316,2360.107,
10/11/2014,10/11/2014,18,1,1274.756,1181.602,24.2,2548.302,1220.495,65.7,65.11,-0.59,-129.3345,1220.495,82.392,2347.105,
10/11/2014,10/11/2014,18,2,1269.524,1190.694,24.2,2548.302,1209.794,63.29,63.76,0.47,-97.8825,1209.794,84.492,2392.807,
10/11/2014,10/11/2014,19,1,1274.092,1206.956,24.2,2548.302,1199.484,63.06,66,2.94,-88.931,1199.484,84.868,2390.842,
10/11/2014,10/11/2014,19,2,1260.448,1198.454,24.2,2548.302,1176.904,64.84,65.88,1.04,-89.419,1176.904,85.468,2345.906,
10/11/2014,10/11/2014,20,1,1223.599,1157.943,24.2,2548.302,1143.296,64.6,65.98,1.38,-107.4185,1143.296,95.549,2262.853,
10/11/2014,10/11/2014,20,2,1177.733,1127.025,24.2,2548.302,1114.116,63.83,67.14,3.31,-115.3045,1114.116,97.349,2192.321,
10/11/2014,10/11/2014,21,1,1129.182,1083.814,24.2,2548.302,1076.427,64.02,59.3,-4.72,-126.4785,1076.427,104.249,2108.395,
10/11/2014,10/11/2014,21,2,1075.359,1038.075,24.2,2548.302,1028.416,59.8,50.83,-8.97,-127.4365,1028.416,108.573,2019.105,
10/11/2014,10/11/2014,22,1,1022.407,1000.327,24.2,2551.802,908.111,49.98,92.89,42.91,-32.1865,908.111,98.411,1948.671,
10/11/2014,10/11/2014,22,2,973.133,961.791,24.2,2555.302,861.64,49.98,66.12,16.14,-11.03,861.64,83.411,1868.042,
10/11/2014,10/11/2014,23,1,930.782,913.946,24.2,2562.302,821.816,44.84,49.34,4.5,15.691,821.816,53.712,1782.438,
10/11/2014,10/11/2014,23,2,898.467,895.637,24.2,2569.302,800.699,43.97,49.61,5.64,24.49,800.699,53.411,1757.2,
10/11/2014,11/11/2014,0,1,876.365,875.975,24.2,2572.802,787.459,36.45,44.29,7.84,23.013,787.459,49.188,1719.32,
10/11/2014,11/11/2014,0,2,860.559,856.557,24.2,2576.302,777.873,36.13,39.93,3.8,18.0345,777.873,50.212,1692.239,
10/11/2014,11/11/2014,1,1,848.814,851.293,24.2,2579.802,770.419,36.13,42.06,5.93,23.2505,770.419,50.712,1688.763,
10/11/2014,11/11/2014,1,2,840.409,842.244,24.2,2583.302,761.046,34.84,38.38,3.54,20.9705,761.046,49.911,1663.855,
10/11/2014,11/11/2014,2,1,833.576,836.466,24.2,2583.302,751.675,34.84,34.91,0.07,24.093,751.675,49.911,1651.358,
10/11/2014,11/11/2014,2,2,829.281,827.534,24.2,2583.302,746.204,34.84,33.19,-1.65,22.403,746.204,49.911,1637.036,
10/11/2014,11/11/2014,3,1,826.579,822.379,24.2,2583.302,746.137,34.84,33.24,-1.6,21.9005,746.137,49.911,1635.897,
10/11/2014,11/11/2014,3,2,826.012,824.808,24.2,2583.302,745.669,34.84,33.23,-1.61,23.3475,745.669,50.411,1638.855,
10/11/2014,11/11/2014,4,1,830.969,835.706,24.2,2583.302,747.935,34.84,33.14,-1.7,34.1575,747.935,50.411,1665.007,
10/11/2014,11/11/2014,4,2,840.178,849.588,24.2,2583.302,755.616,36.25,38.38,2.13,39.2955,755.616,51.783,1693.389,
10/11/2014,11/11/2014,5,1,853.824,868.341,24.2,2579.802,765.008,36.28,44.36,8.08,47.8415,765.008,56.335,1738.369,
10/11/2014,11/11/2014,5,2,884.277,887.526,24.2,2576.302,796.709,37.4,59,21.6,40.5925,796.709,57.136,1788.875,
10/11/2014,11/11/2014,6,1,944.746,941.769,24.2,2565.802,864.164,49.98,48.72,-1.26,45.5765,864.164,48.411,1916.303,
10/11/2014,11/11/2014,6,2,1011.204,994.008,24.2,2558.802,922.032,53.02,58.58,5.56,-10.1245,922.032,97.644,2019.103,
10/11/2014,11/11/2014,7,1,1067.918,1053.3,24.2,2551.802,970.59,61.93,68.34,6.41,0.23,970.59,89.996,2121.632,
10/11/2014,11/11/2014,7,2,1109.872,1070.367,24.2,2548.302,998.756,61.49,63.32,1.83,-23.382,998.756,84.096,2118.94,
11/11/2014,11/11/2014,8,1,1115.453,1073.005,24.7,2442.802,1063.86,61.87,38.49,-23.38,-93.756,1063.86,83.977,2108.162,
11/11/2014,11/11/2014,8,2,1114.182,1071.193,24.7,2442.802,1060.722,62.71,64.15,1.44,-77.4785,1060.722,80.077,2126.641,
11/11/2014,11/11/2014,9,1,1112.997,1079.317,24.7,2442.802,1058.276,60.1,64.15,4.05,-69.4235,1058.276,76.954,2131.613,
11/11/2014,11/11/2014,9,2,1107.998,1079.064,24.7,2442.802,1057.212,60.47,68.01,7.54,-63.018,1057.212,76.154,2140.696,
11/11/2014,11/11/2014,10,1,1104.151,1076.939,24.7,2442.802,1056.848,61.34,61.19,-0.15,-63.3715,1056.848,73.93,2134.813,
11/11/2014,11/11/2014,10,2,1100.956,1074.212,24.7,2442.802,1050.403,62.15,70.08,7.93,-66.382,1050.403,71.83,2111.702,
11/11/2014,11/11/2014,11,1,1100.743,1072.516,24.7,2442.802,1043.771,63.46,70.19,6.73,-43.684,1043.771,71.63,2143.434,
11/11/2014,11/11/2014,11,2,1100.232,1079.096,24.7,2446.302,1035.368,58.23,38.71,-19.52,-51.6035,1035.368,75.764,2119.057,
11/11/2014,11/11/2014,12,1,1096.481,1073.9,24.7,2446.302,1040.201,60.55,38.4,-22.15,-48.8885,1040.201,77.364,2137.353,
11/11/2014,11/11/2014,12,2,1095.388,1078.072,24.7,2446.302,1041.191,56.09,38.58,-17.51,-54.1375,1041.191,79.564,2133.235,
11/11/2014,11/11/2014,13,1,1099.924,1081.313,24.7,2446.302,1044.559,56.5,55.27,-1.23,-53.0285,1044.559,77.53,2138.121,
11/11/2014,11/11/2014,13,2,1105.373,1069.864,24.7,2446.302,1039.685,56.86,38.66,-18.2,-63.1385,1039.685,82.564,2118.221,
11/11/2014,11/11/2014,14,1,1111.393,1083.261,24.7,2446.302,1041.29,60.98,38.48,-22.5,-53.112,1041.29,84.464,2145.284,
11/11/2014,11/11/2014,14,2,1114.526,1092.571,24.7,2446.302,1045.185,58.15,32.97,-25.18,-57.9175,1045.185,87.064,2148.663,
11/11/2014,11/11/2014,15,1,1119.755,1102.707,24.7,2446.302,1052.219,49.98,39,-10.98,-42.368,1052.219,86.329,2192.36,
11/11/2014,11/11/2014,15,2,1132.22,1111.961,24.7,2446.302,1059.241,50.61,47.87,-2.74,-41.1095,1059.241,91.877,2220.017,
11/11/2014,11/11/2014,16,1,1142.24,1089.579,24.7,2442.802,1066.237,58.92,33.95,-24.97,-86.292,1066.237,94.054,2147.998,
11/11/2014,11/11/2014,16,2,1149.056,1089.729,24.7,2442.802,1076.277,59.99,35.15,-24.84,-82.581,1076.277,98.329,2184.05,
11/11/2014,11/11/2014,17,1,1155.244,1095.103,24.7,2442.802,1090.827,64.19,34.02,-30.17,-95.2205,1090.827,97.677,2186.567,
11/11/2014,11/11/2014,17,2,1158.615,1119.247,24.7,2442.802,1110.074,63.75,34.81,-28.94,-96.81,1110.074,101.077,2228.682,
11/11/2014,11/11/2014,18,1,1156.164,1127.714,24.7,2442.802,1124.257,63.38,43.86,-19.52,-93.101,1124.257,103.354,2269.02,
11/11/2014,11/11/2014,18,2,1162.471,1146.061,24.7,2442.802,1127.358,63,43.5,-19.5,-84.9125,1127.358,106.154,2297.199,
11/11/2014,11/11/2014,19,1,1174.872,1172.916,24.7,2442.802,1117.967,64.1,56.51,-7.59,-53.577,1117.967,107.03,2342.84,
11/11/2014,11/11/2014,19,2,1171.567,1173.981,24.7,2442.802,1098.528,63.85,58.23,-5.62,-48.307,1098.528,108.43,2317.302,
11/11/2014,11/11/2014,20,1,1145.41,1143.587,24.7,2442.802,1063.151,63.53,61.19,-2.34,-64.4115,1063.151,120.93,2239.339,
11/11/2014,11/11/2014,20,2,1106.136,1106.851,24.7,2442.802,1035.293,53.22,39.14,-14.08,-76.0115,1035.293,122.43,2163.423,
11/11/2014,11/11/2014,21,1,1061.607,1065.366,24.7,2442.802,1000.201,49.98,35.24,-14.74,-57.667,1000.201,93.329,2071.726,
11/11/2014,11/11/2014,21,2,1014.41,1013.176,24.7,2442.802,956.543,46.18,34.95,-11.23,-58.9285,956.543,85.688,1966.605,
11/11/2014,11/11/2014,22,1,967.221,965.46,24.7,2446.302,842.313,37.36,34.82,-2.54,41.6875,842.313,59.258,1886.517,
11/11/2014,11/11/2014,22,2,922.828,917.607,24.7,2449.802,802.193,36.3,33.95,-2.35,36.304,802.193,56.804,1790.602,
11/11/2014,11/11/2014,23,1,886.61,875.072,24.7,2456.802,768.672,33.86,33.95,0.09,32.493,768.672,56.804,1715.938,
11/11/2014,11/11/2014,23,2,860.27,844.573,24.7,2463.802,752.825,32.5,33.02,0.52,17.112,752.825,51.329,1642.532,
11/11/2014,12/11/2014,0,1,841.82,816.766,24.7,2467.302,742.022,32,27.9,-4.1,48.0715,742.022,24.829,1629.845,
11/11/2014,12/11/2014,0,2,827.379,809.819,24.7,2470.802,734.186,32,33.02,1.02,45.556,734.186,24.829,1609.142,
11/11/2014,12/11/2014,1,1,816.594,799.598,24.7,2474.302,727.809,32,30.69,-1.31,35.0975,727.809,24.829,1575.471,
11/11/2014,12/11/2014,1,2,808.41,788.602,24.7,2477.802,719.408,32,33.02,1.02,42.912,719.408,24.829,1574.298,
11/11/2014,12/11/2014,2,1,802.972,792.756,24.7,2477.802,710.032,32,34.34,2.34,59.0495,710.032,24.829,1587.821,
11/11/2014,12/11/2014,2,2,801.688,794.149,24.7,2477.802,704.867,32,33.95,1.95,55.788,704.867,24.829,1570.968,
11/11/2014,12/11/2014,3,1,801.207,795.555,24.7,2477.802,706.294,32,34.6,2.6,64.2945,706.294,24.829,1590.835,
11/11/2014,12/11/2014,3,2,802.537,793.61,24.7,2477.802,708.471,32,34.44,2.44,62.853,708.471,25.329,1593.306,
11/11/2014,12/11/2014,4,1,808.894,803.657,24.7,2477.802,710.233,32,34.24,2.24,70.586,710.233,25.329,1612.296,
11/11/2014,12/11/2014,4,2,820.125,815.398,24.7,2477.802,720.623,32.28,33.95,1.67,56.799,720.623,36.909,1628.662,
11/11/2014,12/11/2014,5,1,837.788,836.904,24.7,2474.302,741.561,33.56,33.95,0.39,40.761,741.561,60.962,1686.568,
11/11/2014,12/11/2014,5,2,872.545,856.097,24.7,2470.802,779.85,34.33,33.95,-0.38,-0.828,779.85,87.809,1733.662,
11/11/2014,12/11/2014,6,1,933.04,915.517,24.7,2460.302,852.317,44.56,34.02,-10.54,-25.7375,852.317,114.386,1881.931,
11/11/2014,12/11/2014,6,2,997.256,970.837,24.7,2453.302,911.206,45.5,33.95,-11.55,-35.9765,911.206,110.586,1971.631,
11/11/2014,12/11/2014,7,1,1051.919,1023.655,24.7,2446.302,953.444,54.19,39.02,-15.17,18.738,953.444,54.83,2054.024,
11/11/2014,12/11/2014,7,2,1088.71,1053.019,24.7,2442.802,973.307,54.19,48.57,-5.62,28.105,973.307,54.83,2112.484,
12/11/2014,12/11/2014,8,1,1088.296,1070.536,22.5,2442.802,1039.285,60.17,68.62,8.45,-75.7875,1039.285,101.54,2130.075,
12/11/2014,12/11/2014,8,2,1084.676,1066.857,22.5,2442.802,1031.91,57.68,80.32,22.64,-71.3885,1031.91,98.04,2117.123,
12/11/2014,12/11/2014,9,1,1079.46,1057.298,22.5,2442.802,1025.397,62.2,85.7,23.5,-71.6585,1025.397,95.916,2099.309,
12/11/2014,12/11/2014,9,2,1071.361,1050.731,22.5,2442.802,1021.803,62.2,85.97,23.77,-75.9785,1021.803,95.416,2082.481,
12/11/2014,12/11/2014,10,1,1065.338,1042.168,22.5,2442.802,1020.901,62.25,84.21,21.96,-73.7465,1020.901,92.792,2079.893,
12/11/2014,12/11/2014,10,2,1059.72,1036.203,22.5,2442.802,1018.804,46.3,45.66,-0.64,-78.397,1018.804,83.809,2048.432,
12/11/2014,12/11/2014,11,1,1058.385,1031.97,22.5,2442.802,1026.84,53.22,63.87,10.65,-86.7815,1026.84,83.64,2047.397,
12/11/2014,12/11/2014,11,2,1057.246,1029.235,22.5,2446.302,1027.126,48.66,38.49,-10.17,-92.782,1027.126,83.54,2035.768,
12/11/2014,12/11/2014,12,1,1053.348,1019.746,22.5,2446.302,1027.76,53.22,38.49,-14.73,-104.346,1027.76,85.14,2017.108,
12/11/2014,12/11/2014,12,2,1051.394,1031.488,22.5,2446.302,1029.619,46.3,38.06,-8.24,-86.66,1029.619,84.329,2054.576,
12/11/2014,12/11/2014,13,1,1055.54,1032.269,22.5,2446.302,1031.115,49.98,29.51,-20.47,-74.0085,1031.115,80.329,2074.871,
12/11/2014,12/11/2014,13,2,1060.925,1047.059,22.5,2446.302,1035.058,49.98,29.51,-20.47,-67.737,1035.058,80.329,2095.3,
12/11/2014,12/11/2014,14,1,1065.683,1053.538,22.5,2446.302,1045.094,49.98,32.71,-17.27,-66.599,1045.094,62.329,2081.648,
12/11/2014,12/11/2014,14,2,1067.97,1053.33,22.5,2446.302,1052.088,49.98,31.94,-18.04,-64.6805,1052.088,71.259,2117.333,
12/11/2014,12/11/2014,15,1,1073.065,1050.743,22.5,2446.302,1061.858,49.98,29.51,-20.47,-91.568,1061.858,73.329,2087.238,
12/11/2014,12/11/2014,15,2,1084.762,1069.602,22.5,2446.302,1070.226,50.63,29.51,-21.12,-107.7945,1070.226,98.688,2122.239,
12/11/2014,12/11/2014,16,1,1094.475,1081.255,22.5,2442.802,1079.598,58.74,32.97,-25.77,-91.0275,1079.598,100.864,2178.869,
12/11/2014,12/11/2014,16,2,1103.57,1103.308,22.5,2442.802,1090.701,62.38,38.05,-24.33,-81.106,1090.701,104.888,2228.966,
12/11/2014,12/11/2014,17,1,1114.262,1122.4,22.5,2452.922,1107.827,62.85,41.02,-21.83,-87.0995,1107.827,106.488,2254.431,
12/11/2014,12/11/2014,17,2,1122.881,1135.174,22.5,2452.922,1129.317,62.42,44.29,-18.13,-107.4515,1129.317,109.788,2263.307,
12/11/2014,12/11/2014,18,1,1125.474,1139.067,22.5,2452.922,1145.918,62.79,45.02,-17.77,-101.0625,1145.918,103.964,2297.639,
12/11/2014,12/11/2014,18,2,1134.325,1161.98,22.5,2452.922,1149.645,62.24,62.76,0.52,-81.562,1149.645,106.764,2349.694,
12/11/2014,12/11/2014,19,1,1148.116,1181.314,22.5,2452.922,1141.933,63.64,54.86,-8.78,-72.5065,1141.933,106.383,2351.619,
12/11/2014,12/11/2014,19,2,1145.949,1171.032,22.5,2452.922,1122.588,61.77,46.59,-15.18,-82.0885,1122.588,107.683,2296.365,
12/11/2014,12/11/2014,20,1,1123.25,1138.548,22.5,2452.922,1088.095,58.18,61.47,3.29,-88.325,1088.095,119.432,2238.404,
12/11/2014,12/11/2014,20,2,1090.992,1107.469,22.5,2452.922,1060.894,49.98,51.92,1.94,-60.4915,1060.894,90.329,2181.463,
12/11/2014,12/11/2014,21,1,1052.223,1059.085,22.5,2452.922,1025.21,47.63,79.53,31.9,-69.479,1025.21,81.532,2074.526,
12/11/2014,12/11/2014,21,2,1006.506,1019.84,22.5,2452.922,980.842,43.8,46.52,2.72,-64.332,980.842,68.369,1969.758,
12/11/2014,12/11/2014,22,1,960.118,972.924,22.5,2456.422,864.066,37.97,50.68,12.71,18.0105,864.066,67.829,1899.811,
12/11/2014,12/11/2014,22,2,915.558,930.06,22.5,2459.922,818.945,36.34,44.29,7.95,41.3515,818.945,51.831,1824.255,
12/11/2014,12/11/2014,23,1,878.346,893.131,22.5,2466.922,779.881,33.92,39.96,6.04,47.43,779.881,51.831,1758.284,
12/11/2014,12/11/2014,23,2,851.707,865.088,22.5,2473.922,757.823,33.86,34.33,0.47,40.1285,757.823,51.831,1699.565,
12/11/2014,13/11/2014,0,1,832.25,842.491,22.5,2386.709,741.796,32,33.52,1.52,65.9175,741.796,24.319,1664.065,
12/11/2014,13/11/2014,0,2,816.743,831.855,22.5,2390.209,729.996,32,33.52,1.52,71.4165,729.996,23.829,1650.483,
12/11/2014,13/11/2014,1,1,805.075,821.506,22.5,2393.709,721.147,32,31.24,-0.76,68.1945,721.147,23.829,1626.341,
12/11/2014,13/11/2014,1,2,797.38,817.093,22.5,2397.209,713.12,32,32.97,0.97,76.954,713.12,23.829,1627.806,
12/11/2014,13/11/2014,2,1,792.926,817.936,22.5,2397.209,706.848,32,30.69,-1.31,83.602,706.848,24.829,1630.558,
12/11/2014,13/11/2014,2,2,791.247,817.557,22.5,2397.209,702.959,32,30.69,-1.31,88.7545,702.959,24.829,1633.085,
12/11/2014,13/11/2014,3,1,791.446,822.308,22.5,2397.209,706.639,32,32.97,0.97,90.48,706.639,24.829,1643.896,
12/11/2014,13/11/2014,3,2,793.18,822.377,22.5,2397.209,708.819,32,30.69,-1.31,85.798,708.819,25.329,1639.892,
12/11/2014,13/11/2014,4,1,799.174,835.05,22.5,2397.209,711.709,32,31.24,-0.76,100.165,711.709,25.329,1674.406,
12/11/2014,13/11/2014,4,2,811.166,850.819,22.5,2397.209,720.166,32.5,32.97,0.47,100.8955,720.166,32.229,1706.581,
12/11/2014,13/11/2014,5,1,829.414,870.287,22.5,2393.709,740.306,33.88,31.24,-2.64,83.4215,740.306,53.926,1755.307,
12/11/2014,13/11/2014,5,2,863.706,901.999,22.5,2390.209,780.966,34.33,33.52,-0.81,60.584,780.966,73.029,1829.158,
12/11/2014,13/11/2014,6,1,924.704,963.145,22.5,2379.709,857.888,44.27,44.21,-0.06,8.7075,857.888,114.55,1962.291,
12/11/2014,13/11/2014,6,2,991.635,1007.139,22.5,2372.709,921.572,44.73,33.52,-11.21,-10.5065,921.572,110.15,2042.431,
12/11/2014,13/11/2014,7,1,1049.529,1053.356,22.5,2365.709,967.558,51.69,34.1,-17.59,47.095,967.558,40.099,2109.504,
12/11/2014,13/11/2014,7,2,1089.657,1064.654,22.5,2362.209,986.827,51.69,37.82,-13.87,30.3645,986.827,40.389,2115.161,
