,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
3/08/2014,4/08/2014,7,2,1286.546,1364.085,19.8,2797.36,1229.359,53.12,92.35,39.23,81.1265,1229.359,38.059,2697.089,
4/08/2014,4/08/2014,8,1,1281.053,1338.087,21.3,2844.255,1377.684,76.86,45.02,-31.84,-112.7165,1377.684,39.92,2609.775,
4/08/2014,4/08/2014,8,2,1255.478,1294.66,21.3,2844.255,1348.563,85.15,47.03,-38.12,-105.8795,1348.563,35.273,2555.913,
4/08/2014,4/08/2014,9,1,1228.995,1260.741,21.3,2844.255,1299.712,85,45.02,-39.98,-104.0075,1299.712,38.358,2468.125,
4/08/2014,4/08/2014,9,2,1193.507,1217.276,21.3,2844.255,1248.988,68.26,53.61,-14.65,-90.4025,1248.988,38.515,2394.201,
4/08/2014,4/08/2014,10,1,1158.345,1170.633,21.3,2844.255,1195.356,48.22,44.29,-3.93,-86.242,1195.356,38.962,2296.152,
4/08/2014,4/08/2014,10,2,1126.68,1133.059,21.3,2844.255,1152.603,42.18,38.07,-4.11,-71.3895,1152.603,39.07,2240.567,
4/08/2014,4/08/2014,11,1,1104.86,1108.65,21.3,2844.255,1125.758,35.37,44.29,8.92,-69.3775,1125.758,39,2190.761,
4/08/2014,4/08/2014,11,2,1090.631,1095.211,21.3,2847.755,1106.432,35.32,44.29,8.97,-59.421,1106.432,38.946,2171.914,
4/08/2014,4/08/2014,12,1,1076.52,1085.473,21.3,2847.755,1095.257,35.28,44.06,8.78,-60.9455,1095.257,38.411,2145.445,
4/08/2014,4/08/2014,12,2,1066.989,1080.059,21.3,2847.755,1094.422,35.28,44.29,9.01,-61.396,1094.422,38.426,2142.904,
4/08/2014,4/08/2014,13,1,1067.462,1072.31,21.3,2847.755,1095.505,35.28,43.93,8.65,-85.4545,1095.505,38.449,2096.999,
4/08/2014,4/08/2014,13,2,1069.56,1064.162,21.3,2847.755,1088.759,35.28,44.29,9.01,-62.69,1088.759,38.122,2128.382,
4/08/2014,4/08/2014,14,1,1074.017,1075.497,21.3,2847.755,1084.62,35.29,44.29,9,-53.535,1084.62,37.834,2137.838,
4/08/2014,4/08/2014,14,2,1079.977,1085.81,21.3,2847.755,1085.498,35.28,45.02,9.74,-38.2415,1085.498,37.526,2169.565,
4/08/2014,4/08/2014,15,1,1091.596,1097.291,21.3,2847.755,1091.548,35.29,45.02,9.73,-27.6185,1091.548,37.421,2202.701,
4/08/2014,4/08/2014,15,2,1114.547,1118.992,21.3,2847.755,1102.246,42.1,84.36,42.26,-19.3545,1102.246,37.004,2239.791,
4/08/2014,4/08/2014,16,1,1145.015,1139.592,21.3,2844.255,1120.152,48.18,85.55,37.37,-2.584,1120.152,36.506,2308.148,
4/08/2014,4/08/2014,16,2,1185.351,1176.995,21.3,2844.255,1169.904,69.55,94.18,24.63,-20.1455,1169.904,36.203,2371.923,
4/08/2014,4/08/2014,17,1,1249.526,1236.277,21.3,2844.255,1231.052,69.89,70.31,0.42,3.2905,1231.052,35.944,2540.573,
4/08/2014,4/08/2014,17,2,1342.092,1332.221,21.3,2844.255,1298.947,69.89,77.04,7.15,36.2,1298.947,35.647,2741.588,
4/08/2014,4/08/2014,18,1,1421.633,1417.407,21.3,2844.255,1340.82,69.87,87.22,17.35,52.622,1340.82,36.548,2859.98,
4/08/2014,4/08/2014,18,2,1439.066,1437.409,21.3,2844.255,1369.172,69.89,87.22,17.33,-56.8395,1369.172,105.041,2834.747,
4/08/2014,4/08/2014,19,1,1412.619,1411.177,21.3,2844.255,1372.012,69.89,75.78,5.89,-95.662,1372.012,105.438,2763.576,
4/08/2014,4/08/2014,19,2,1382.929,1386.371,21.3,2844.255,1352.163,69.89,71.07,1.18,-94.7475,1352.163,105.664,2726.159,
4/08/2014,4/08/2014,20,1,1349.009,1348.898,21.3,2891.31,1312.429,61.01,70.6,9.59,-39.835,1312.429,59.846,2664.88,
4/08/2014,4/08/2014,20,2,1301.848,1319.11,21.3,2891.31,1267.438,50.97,61.43,10.46,-12.59,1267.438,35.947,2581.59,
4/08/2014,4/08/2014,21,1,1245.381,1262.834,21.3,2891.31,1215.221,50.97,45.02,-5.95,-20.2385,1215.221,35.937,2461.839,
4/08/2014,4/08/2014,21,2,1176.493,1194.184,21.3,2891.31,1155.918,50.97,39.37,-11.6,-34.7825,1155.918,35.722,2313.715,
4/08/2014,4/08/2014,22,1,1099.329,1121.225,21.3,2894.81,1034.127,32.83,33.46,0.63,7.4715,1034.127,46.012,2175.221,
4/08/2014,4/08/2014,22,2,1026.099,1056.704,21.3,2898.31,969.937,27.75,28.48,0.73,12.135,969.937,46.012,2056.168,
4/08/2014,4/08/2014,23,1,963.918,989.411,21.3,2905.31,908.303,28.02,23.01,-5.01,11.8395,908.303,46.012,1932.309,
4/08/2014,4/08/2014,23,2,917.364,945.98,21.3,2912.31,865.153,28.18,23.01,-5.17,20.641,865.153,46.012,1863.612,
4/08/2014,5/08/2014,0,1,881.787,912.113,21.3,2915.81,829.794,28.56,24.17,-4.39,21.487,829.794,46.012,1794.586,
4/08/2014,5/08/2014,0,2,853.946,884.893,21.3,2919.31,802.346,28.74,24.09,-4.65,31.1485,802.346,46.012,1759.013,
4/08/2014,5/08/2014,1,1,834.997,871.504,21.3,2922.81,788.45,28.88,23.97,-4.91,32.052,788.45,46.012,1733.028,
4/08/2014,5/08/2014,1,2,823.604,862.307,21.3,2926.31,787.361,28.87,23.72,-5.15,18.818,787.361,46.012,1704.382,
4/08/2014,5/08/2014,2,1,816.857,853.45,21.3,2926.31,792.932,28.86,23.69,-5.17,10.723,792.932,46.012,1699.334,
4/08/2014,5/08/2014,2,2,813.888,848.827,21.3,2926.31,789.241,28.86,23.68,-5.18,13.9065,789.241,46.012,1698.319,
4/08/2014,5/08/2014,3,1,813.13,853.563,21.3,2926.31,787.141,28.88,23.68,-5.2,23.3835,787.141,46.012,1713.073,
4/08/2014,5/08/2014,3,2,815.226,846.346,21.3,2926.31,793.616,28.88,23.01,-5.87,7.294,793.616,46.012,1693.844,
4/08/2014,5/08/2014,4,1,824.157,858.058,21.3,2926.31,807.816,28.83,23.01,-5.82,11.483,807.816,46.012,1730.622,
4/08/2014,5/08/2014,4,2,842.139,881.515,21.3,2926.31,830.481,28.68,24.17,-4.51,21.936,830.481,46.012,1796.858,
4/08/2014,5/08/2014,5,1,875.175,924.807,21.3,2922.81,866.702,28.27,29.93,1.66,33.405,866.702,46.012,1892.238,
4/08/2014,5/08/2014,5,2,931.605,989.928,21.3,2919.31,922.061,27.88,37.04,9.16,60.9295,922.061,46.012,2058.005,
4/08/2014,5/08/2014,6,1,1022.073,1101.844,21.3,2908.81,1014.918,30.18,43.64,13.46,86.1225,1014.918,46.012,2294.105,
4/08/2014,5/08/2014,6,2,1120.143,1204.505,21.3,2901.81,1096.045,30.18,44.3,14.12,99.997,1096.045,46.012,2484.108,
4/08/2014,5/08/2014,7,1,1198.689,1304.365,21.3,2894.81,1163.589,53.12,85.35,32.23,123.736,1163.589,37.999,2650.648,
4/08/2014,5/08/2014,7,2,1245.675,1331.214,21.3,2891.31,1196.365,53.12,51.97,-1.15,69.185,1196.365,38.602,2608.304,
5/08/2014,5/08/2014,8,1,1245.992,1290.741,24.2,2891.31,1297.722,56.1,45.18,-10.92,-72.8535,1297.722,38.499,2526.735,
5/08/2014,5/08/2014,8,2,1215.909,1243.702,24.2,2891.31,1268.463,62.64,45.02,-17.62,-88.332,1268.463,38.659,2437.58,
5/08/2014,5/08/2014,9,1,1188.843,1206.161,24.2,2891.31,1225.426,50.97,40.02,-10.95,-83.05,1225.426,38.719,2362.19,
5/08/2014,5/08/2014,9,2,1156.922,1152.241,24.2,2891.31,1180.389,46.68,34.59,-12.09,-87.634,1180.389,38.629,2262.768,
5/08/2014,5/08/2014,10,1,1126.757,1124.455,24.2,2891.31,1147.282,39.55,34.02,-5.53,-81.93,1147.282,38.589,2207.882,
5/08/2014,5/08/2014,10,2,1100.9,1102.116,24.2,2891.31,1123.451,35.84,33.99,-1.85,-71.576,1123.451,38.489,2180.728,
5/08/2014,5/08/2014,11,1,1083.689,1086.403,24.2,2891.31,1105.432,35.64,34.02,-1.62,-70.9175,1105.432,38.559,2146.147,
5/08/2014,5/08/2014,11,2,1071.224,1074.273,24.2,2894.81,1093.242,35.37,40.02,4.65,-65.629,1093.242,38.639,2132.504,
5/08/2014,5/08/2014,12,1,1058.922,1066.377,24.2,2894.81,1087.209,35.38,44.15,8.77,-71.671,1087.209,38.189,2107.454,
5/08/2014,5/08/2014,12,2,1051.634,1061.978,24.2,2894.81,1089.344,35.37,44.24,8.87,-74.2655,1089.344,38.139,2106.435,
5/08/2014,5/08/2014,13,1,1052.405,1060.482,24.2,2894.81,1093.857,35.36,43.99,8.63,-81.2345,1093.857,37.799,2100.843,
5/08/2014,5/08/2014,13,2,1054.431,1063.286,24.2,2894.81,1091.44,35.35,44.29,8.94,-68.1815,1091.44,37.949,2122.415,
5/08/2014,5/08/2014,14,1,1060.782,1067.37,24.2,2894.81,1092.307,35.34,44.29,8.95,-74.4845,1092.307,37.619,2110.883,
5/08/2014,5/08/2014,14,2,1068.846,1071.672,24.2,2894.81,1093.604,35.4,45.02,9.62,-63.046,1093.604,37.309,2135.734,
5/08/2014,5/08/2014,15,1,1081.958,1080.441,24.2,2894.81,1098.74,35.62,45.02,9.4,-54.9985,1098.74,36.959,2161.401,
5/08/2014,5/08/2014,15,2,1104.656,1099.919,24.2,2894.81,1106.333,43.32,45.02,1.7,-38.9375,1106.333,36.299,2207.389,
5/08/2014,5/08/2014,16,1,1132.36,1127.408,24.2,2891.31,1119.399,50.46,80.65,30.19,-22.17,1119.399,35.669,2265.796,
5/08/2014,5/08/2014,16,2,1167.111,1155.033,24.2,2891.31,1165.997,53.48,92.17,38.69,-34.967,1165.997,35.689,2333.438,
5/08/2014,5/08/2014,17,1,1221.132,1204.254,24.2,2891.31,1223.389,65.25,86.71,21.46,-14.7225,1223.389,35.419,2488.171,
5/08/2014,5/08/2014,17,2,1301.906,1291.116,24.2,2891.31,1274.964,69.89,87.93,18.04,14.149,1274.964,35.259,2648.744,
5/08/2014,5/08/2014,18,1,1374.344,1362.87,24.2,2891.31,1302.417,65.25,93.34,28.09,37.279,1302.417,35.069,2749.53,
5/08/2014,5/08/2014,18,2,1390.5,1388.177,24.2,2891.31,1319.889,69.04,100.18,31.14,10.376,1319.889,40.345,2741.22,
5/08/2014,5/08/2014,19,1,1364.925,1363.092,24.2,2891.31,1314.849,68.38,81.29,12.91,-23.9665,1314.849,44.945,2671.655,
5/08/2014,5/08/2014,19,2,1337.516,1341.841,24.2,2891.31,1293.805,60.12,81.81,21.69,-18.583,1293.805,45.46,2641.364,
5/08/2014,5/08/2014,20,1,1306.591,1309.763,24.2,2891.31,1259.26,52.91,67.52,14.61,-36.3695,1259.26,56.104,2557.989,
5/08/2014,5/08/2014,20,2,1260.982,1272.901,24.2,2891.31,1228.458,50.97,70.41,19.44,-18.8445,1228.458,36.109,2491.445,
5/08/2014,5/08/2014,21,1,1207.162,1218.74,24.2,2891.31,1186.838,50.97,45.39,-5.58,-38.5635,1186.838,36.289,2369.127,
5/08/2014,5/08/2014,21,2,1144.278,1159.26,24.2,2891.31,1128.788,48.91,51.18,2.27,-45.872,1128.788,35.839,2237.51,
5/08/2014,5/08/2014,22,1,1073.508,1089.493,24.2,2894.81,1010.474,34.59,37.94,3.35,-1.448,1010.474,35.569,2089.19,
5/08/2014,5/08/2014,22,2,1004.694,1020.313,24.2,2898.31,952.502,34.59,28.31,-6.28,9.057,952.502,35.539,1994.196,
5/08/2014,5/08/2014,23,1,946.249,969.361,24.2,2905.31,895.38,34.59,27.42,-7.17,11.8005,895.38,35.589,1885.539,
5/08/2014,5/08/2014,23,2,902.217,927.995,24.2,2912.31,854.93,34.59,24.11,-10.48,21.424,854.93,30.749,1814.206,
5/08/2014,6/08/2014,0,1,869.925,901.404,24.2,2915.81,822.601,34.59,25.85,-8.74,35.433,822.601,30.569,1777.206,
5/08/2014,6/08/2014,0,2,844.913,881.311,24.2,2919.31,797.667,34.59,27.06,-7.53,46.4415,797.667,30.449,1749.115,
5/08/2014,6/08/2014,1,1,827.669,860.193,24.2,2922.81,784.854,34.59,23.9,-10.69,33.2695,784.854,30.269,1696.785,
5/08/2014,6/08/2014,1,2,816.816,845.123,24.2,2926.31,782.971,34.59,23.69,-10.9,27.5465,782.971,30.309,1681.653,
5/08/2014,6/08/2014,2,1,810.414,828.372,24.2,2926.31,780.796,34.59,-2.42,-37.01,12.62,780.796,30.289,1647.41,
5/08/2014,6/08/2014,2,2,808.055,823.217,24.2,2926.31,774.632,34.59,22.64,-11.95,9.0645,774.632,30.559,1628.511,
5/08/2014,6/08/2014,3,1,808.008,822.616,24.2,2926.31,770.533,34.59,23.01,-11.58,31.751,770.533,30.568,1665.704,
5/08/2014,6/08/2014,3,2,810.309,836.476,24.2,2926.31,774.01,34.59,23.94,-10.65,31.41,774.01,31.419,1673.678,
5/08/2014,6/08/2014,4,1,819.436,828.688,24.2,2926.31,785.973,34.59,23.01,-11.58,10.941,785.973,31.309,1656.446,
5/08/2014,6/08/2014,4,2,837.511,827.109,24.2,2926.31,806.638,34.59,23.01,-11.58,0.6705,806.638,36.049,1686.715,
5/08/2014,6/08/2014,5,1,870.618,871.58,24.2,2922.81,841.164,34.59,24.15,-10.44,16.8135,841.164,36.539,1789.033,
5/08/2014,6/08/2014,5,2,926.42,934.884,24.2,2919.31,896.787,34.59,31.08,-3.51,43.7975,896.787,37.289,1955.747,
5/08/2014,6/08/2014,6,1,1014.321,1050.035,24.2,2908.81,991.219,34.59,37.63,3.04,67.7205,991.219,38.389,2194.657,
5/08/2014,6/08/2014,6,2,1108.361,1141.926,24.2,2901.81,1073.44,34.59,44.29,9.7,62.155,1073.44,38.629,2348.448,
5/08/2014,6/08/2014,7,1,1183.715,1235.127,24.2,2894.81,1139.249,46.64,53.78,7.14,78.3125,1139.249,38.259,2511.641,
5/08/2014,6/08/2014,7,2,1227.788,1258.52,24.2,2891.31,1168.93,46.74,53.73,6.99,30.9815,1168.93,38.729,2477.281,
6/08/2014,6/08/2014,8,1,1219.755,1228.374,26.6,2891.31,1252.096,54.85,44.29,-10.56,-89.471,1252.096,38.689,2402.628,
6/08/2014,6/08/2014,8,2,1189.824,1176.733,26.6,2891.31,1213.69,61.36,31.64,-29.72,-105.714,1213.69,38.879,2293.71,
6/08/2014,6/08/2014,9,1,1162.562,1135.352,26.6,2891.31,1163.218,49.26,39.37,-9.89,-92.622,1163.218,38.979,2219.15,
6/08/2014,6/08/2014,9,2,1131.663,1096.183,26.6,2891.31,1115.642,43.1,39,-4.1,-82.117,1115.642,38.619,2144.288,
6/08/2014,6/08/2014,10,1,1104.043,1061.104,26.6,2891.31,1082.489,36.23,39.33,3.1,-72.2125,1082.489,38.689,2097.931,
6/08/2014,6/08/2014,10,2,1080.505,1048.423,26.6,2891.31,1056.325,35.99,32.07,-3.92,-53.7145,1056.325,38.589,2082.399,
6/08/2014,6/08/2014,11,1,1065.658,1037.327,26.6,2891.31,1039.455,35.67,24.05,-11.62,-51.0495,1039.455,38.569,2053.949,
6/08/2014,6/08/2014,11,2,1056.179,1024.536,26.6,2894.81,1030.205,35.62,24.04,-11.58,-51.409,1030.205,38.729,2035.05,
6/08/2014,6/08/2014,12,1,1046.314,1015.622,26.6,2894.81,1029.453,35.6,24.06,-11.54,-59.48,1029.453,38.269,2016.484,
6/08/2014,6/08/2014,12,2,1040.952,1003.315,26.6,2894.81,1035.309,35.5,31.72,-3.78,-69.098,1035.309,38.299,2009.02,
6/08/2014,6/08/2014,13,1,1045.361,1011.892,26.6,2894.81,1044.178,35.48,31.79,-3.69,-73.883,1044.178,38.269,2017.128,
6/08/2014,6/08/2014,13,2,1051.025,1024.258,26.6,2894.81,1046.589,35.45,40.02,4.57,-64.118,1046.589,38.209,2041.36,
6/08/2014,6/08/2014,14,1,1059.676,1027.177,26.6,2894.81,1051.893,35.53,33.82,-1.71,-70.115,1051.893,38.019,2039.594,
6/08/2014,6/08/2014,14,2,1069.834,1024.77,26.6,2894.81,1057.82,35.71,33.99,-1.72,-71.5865,1057.82,37.469,2047.405,
6/08/2014,6/08/2014,15,1,1085.303,1054.652,26.6,2894.81,1067.279,35.91,47.25,11.34,-28.6445,1067.279,37.039,2151.347,
6/08/2014,6/08/2014,15,2,1109.52,1083.641,26.6,2894.81,1082.649,38.68,45.02,6.34,-37.676,1082.649,36.669,2163.284,
6/08/2014,6/08/2014,16,1,1137.656,1097.382,26.6,2891.31,1101.923,45,45.1,0.1,-33.0495,1101.923,36.189,2210.125,
6/08/2014,6/08/2014,16,2,1171.114,1140.43,26.6,2891.31,1139.308,50.8,47.32,-3.48,-28.2565,1139.308,36.069,2294.241,
6/08/2014,6/08/2014,17,1,1221.125,1183.649,26.6,2891.31,1185.356,71,86.97,15.97,-15.845,1185.356,35.749,2410.52,
6/08/2014,6/08/2014,17,2,1292.936,1246.767,26.6,2891.31,1239.331,72.07,90.18,18.11,-1.1275,1239.331,35.639,2547.685,
6/08/2014,6/08/2014,18,1,1355.225,1300.159,26.6,2891.31,1272.38,72.07,83.75,11.68,-4.767,1272.38,35.469,2606.164,
6/08/2014,6/08/2014,18,2,1364.748,1312.147,26.6,2891.31,1293.406,72.07,63.99,-8.08,-36.806,1293.406,35.319,2583.838,
6/08/2014,6/08/2014,19,1,1335.884,1290.908,26.6,2891.31,1293.063,72.07,65.53,-6.54,-63.8095,1293.063,35.729,2529.965,
6/08/2014,6/08/2014,19,2,1305.367,1268.673,26.6,2891.31,1267.885,72.07,65.84,-6.23,-69.952,1267.885,36.079,2468.024,
6/08/2014,6/08/2014,20,1,1272.436,1233.203,26.6,2891.31,1224.769,51.89,66.81,14.92,-61.727,1224.769,36.974,2400.032,
6/08/2014,6/08/2014,20,2,1227.286,1195.924,26.6,2891.31,1178.263,50.97,61.97,11,-48.766,1178.263,36.009,2331.012,
6/08/2014,6/08/2014,21,1,1175.376,1146.865,26.6,2891.31,1130.959,50.97,46.23,-4.74,-54.369,1130.959,35.999,2225.178,
6/08/2014,6/08/2014,21,2,1114.74,1093.184,26.6,2891.31,1083.359,44.87,45.02,0.15,-63.6345,1083.359,35.699,2110.847,
6/08/2014,6/08/2014,22,1,1047.531,1036.251,26.6,2894.81,972.033,30.18,39.18,9,-21.0375,972.033,43.963,1989.917,
6/08/2014,6/08/2014,22,2,982.68,973.518,26.6,2898.31,918.925,34.59,38.38,3.79,-12.0405,918.925,35.539,1884.847,
6/08/2014,6/08/2014,23,1,927.972,917.025,26.6,2905.31,865.366,34.59,32.07,-2.52,-22.4655,865.366,35.589,1756.979,
6/08/2014,6/08/2014,23,2,888.332,885.625,26.6,2912.31,829.21,34.56,27.42,-7.14,9.7035,829.21,25.526,1728.879,
6/08/2014,7/08/2014,0,1,860.929,860.655,26.6,2825.097,800.731,34.56,27.42,-7.14,11.486,800.731,25.526,1675.486,
6/08/2014,7/08/2014,0,2,841.117,842.312,26.6,2828.597,775.876,34.56,33.46,-1.1,27.92,775.876,25.526,1658.644,
6/08/2014,7/08/2014,1,1,827.395,835.718,26.6,2832.097,763.064,34.56,33.22,-1.34,35.6815,763.064,25.526,1648.543,
6/08/2014,7/08/2014,1,2,818.094,830.808,26.6,2835.597,763.148,34.56,30.07,-4.49,27.1235,763.148,25.526,1631.595,
6/08/2014,7/08/2014,2,1,811.186,819.996,26.6,2835.597,767.445,34.56,27.42,-7.14,19.4905,767.445,25.526,1624.923,
6/08/2014,7/08/2014,2,2,808.8,814.319,26.6,2835.597,762.729,34.56,27.42,-7.14,20.4005,762.729,25.526,1617.311,
6/08/2014,7/08/2014,3,1,808.89,819.991,26.6,2835.597,757.638,34.56,30.2,-4.36,35.3085,757.638,25.526,1636.945,
6/08/2014,7/08/2014,3,2,810.473,823.237,26.6,2835.597,760.818,34.56,33.2,-1.36,33.424,760.818,25.526,1639.536,
6/08/2014,7/08/2014,4,1,818.389,834.506,26.6,2835.597,773.061,34.59,33.46,-1.13,28.14,773.061,30.329,1663.06,
6/08/2014,7/08/2014,4,2,836.14,853.181,26.6,2835.597,794.664,34.59,40.02,5.43,35.3825,794.664,30.329,1720.751,
6/08/2014,7/08/2014,5,1,868.331,892.931,26.6,2832.097,828.651,34.59,40.02,5.43,40.301,828.651,33.329,1804.562,
6/08/2014,7/08/2014,5,2,922.681,947.624,26.6,2828.597,883.387,34.59,45.02,10.43,51.059,883.387,37.099,1943.09,
6/08/2014,7/08/2014,6,1,1007.873,1036.465,26.6,2818.097,977.421,34.59,66.67,32.08,57.882,977.421,37.779,2146.164,
6/08/2014,7/08/2014,6,2,1099.947,1124.264,26.6,2811.097,1060.103,34.59,75.02,40.43,58.518,1060.103,38.009,2313.26,
6/08/2014,7/08/2014,7,1,1174.593,1204.247,26.6,2804.097,1128.485,53.12,84.54,31.42,55.377,1128.485,38.009,2443.742,
6/08/2014,7/08/2014,7,2,1220.054,1242.289,26.6,2800.597,1166.44,56.1,79.37,23.27,24.0035,1166.44,38.559,2458.005,
