Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/03/2011,4/04/2011,7,1,1078,1050.231,31.4,2396.361,1057.642,34.95,27.4,-7.55,-45.898,1057.642,54.654,1036.557,998.225
4/03/2011,4/04/2011,7,2,1116,1097.21,31.4,2392.724,1106.348,45.66,45.64,-0.02,-47.513,1106.348,71.841,1089.735,1049.813
4/04/2011,4/04/2011,8,1,1137,1137.279,33.6,2389.087,1122.155,46.25,45.01,-1.24,-60.674,1122.155,117.698,1147.154,1105.628
4/04/2011,4/04/2011,8,2,1165,1163.802,33.6,2389.087,1143.84,46.54,46.25,-0.29,-60.358,1143.84,116.098,1168.797,1127.505
4/04/2011,4/04/2011,9,1,1182,1190.063,33.6,2389.087,1157.609,46.4,46.19,-0.21,-56.408,1157.609,124.384,1190.852,1153.981
4/04/2011,4/04/2011,9,2,1196,1207.796,33.6,2389.087,1170.863,46.4,46.05,-0.35,-52.041,1170.863,125.863,1205.027,1172.691
4/04/2011,4/04/2011,10,1,1210,1220.669,33.6,2389.087,1201.994,50.11,50.11,0,-39.777,1201.994,114.806,1217.194,1197.45
4/04/2011,4/04/2011,10,2,1228,1248.374,33.6,2389.087,1219.295,52.06,54.48,2.42,-17.918,1219.295,116.905,1236.996,1239.549
4/04/2011,4/04/2011,11,1,1252,1273.736,33.6,2389.087,1233.021,56.92,58.42,1.5,7.801,1233.021,109.805,1250.699,1279.35
4/04/2011,4/04/2011,11,2,1268,1301.012,33.6,2389.087,1251.708,60,64.85,4.85,30.954,1251.708,104.613,1264.729,1317.073
4/04/2011,4/04/2011,12,1,1283,1320.86,33.6,2389.087,1272.453,66.57,75.42,8.85,37.03,1272.453,98.683,1279.544,1338.225
4/04/2011,4/04/2011,12,2,1300,1340.858,33.6,2389.087,1301.724,70.82,77.38,6.56,26.867,1301.724,98.683,1308.815,1357.931
4/04/2011,4/04/2011,13,1,1318,1356.524,33.6,2389.087,1324.347,75,80.32,5.32,20.28,1324.347,98.683,1331.438,1374.265
4/04/2011,4/04/2011,13,2,1333,1377.368,33.6,2389.087,1346.165,80.24,80.24,0,21.707,1346.165,96.711,1351.819,1396.024
4/04/2011,4/04/2011,14,1,1343,1400.181,33.6,2389.087,1359.825,81.23,81.23,0,29.808,1359.825,96.417,1365.72,1418.522
4/04/2011,4/04/2011,14,2,1343,1411.575,33.6,2389.087,1378.136,82.3,82.3,0,11.08,1378.136,96.417,1384.031,1417.902
4/04/2011,4/04/2011,15,1,1355,1417.587,33.6,2389.087,1382.911,80.64,80.64,0,1.273,1382.911,96.417,1388.806,1412.671
4/04/2011,4/04/2011,15,2,1359,1425.088,33.6,2389.087,1374.85,80.58,80.58,0,19.621,1374.85,96.417,1380.762,1423.198
4/04/2011,4/04/2011,16,1,1356,1433.034,33.6,2389.087,1355.493,81.02,81.11,0.09,37.095,1355.493,96.417,1366.405,1426.493
4/04/2011,4/04/2011,16,2,1344,1427.235,33.6,2389.087,1332.411,77.17,81.04,3.87,38.612,1332.411,98.041,1353.447,1414.805
4/04/2011,4/04/2011,17,1,1320,1394.445,33.6,2389.087,1319.97,75.14,80.79,5.65,27.617,1319.97,98.041,1336.006,1385.759
4/04/2011,4/04/2011,17,2,1308,1358.692,33.6,2389.087,1305.705,60.47,80.23,19.76,11.898,1305.705,99.767,1320.591,1354.308
4/04/2011,4/04/2011,18,1,1317,1342.263,33.6,2389.087,1289.278,53.54,78.89,25.35,10.886,1289.278,99.767,1306.464,1339.261
4/04/2011,4/04/2011,18,2,1308,1359.036,33.6,2389.087,1267.974,52.4,79.33,26.93,34.703,1267.974,100.088,1293.671,1350.659
4/04/2011,4/04/2011,19,1,1271,1318.914,33.6,2389.087,1239.427,52.4,66.83,14.43,9.042,1239.427,100.088,1270.107,1300.477
4/04/2011,4/04/2011,19,2,1238,1273.679,33.6,2389.087,1209.086,48.38,52.4,4.02,-8.383,1209.086,100.489,1233.547,1246.193
4/04/2011,4/04/2011,20,1,1191,1218.889,33.6,2389.087,1175.155,46.4,44.04,-2.36,-35.181,1175.155,104.243,1202.31,1187.512
4/04/2011,4/04/2011,20,2,1150,1163.438,33.6,2389.087,1139.338,35.58,34.95,-0.63,-47.939,1139.338,98.4,1157.264,1129.188
4/04/2011,4/04/2011,21,1,1101,1110.776,33.6,2389.087,1090.094,33.54,29.51,-4.03,-55.598,1090.094,98.459,1110.52,1074.974
4/04/2011,4/04/2011,21,2,1045,1053.841,33.6,2392.724,1046.656,29.56,27.71,-1.85,-55.153,1046.656,89.92,1053.542,1017.637
4/04/2011,4/04/2011,22,1,992,995.994,33.6,2396.361,962.388,27.94,27.94,0,-21.071,962.388,99.495,962.25,959.984
4/04/2011,4/04/2011,22,2,946,939.967,33.6,2407.644,910.83,28.16,28.16,0,-13.545,910.83,99.495,908.192,913.502
4/04/2011,4/04/2011,23,1,906,888.319,33.6,2414.711,866.715,28.35,28.35,0,-6.217,866.715,99.495,866.577,878.495
4/04/2011,4/04/2011,23,2,874,851.576,33.6,2421.777,838.953,28.67,28.67,0,-14.918,838.953,99.495,838.815,841.334
4/04/2011,4/05/2011,0,1,841,821.697,33.6,2432.488,817.355,29.02,29.02,0,-17.348,817.355,95.958,811.18,811.172
4/04/2011,4/05/2011,0,2,822,800.437,33.6,2436.021,796.299,29.4,29.4,0,-21.546,796.299,95.958,790.124,785.946
4/04/2011,4/05/2011,1,1,807,790.59,33.6,2436.021,794.232,29.75,29.75,0,-14.086,794.232,78.589,768.188,771.863
4/04/2011,4/05/2011,1,2,801,780.705,33.6,2437.787,793.472,29.78,29.78,0,-13.151,793.472,65.031,753.867,758.397
4/04/2011,4/05/2011,2,1,795,769.008,33.6,2439.554,793.472,29.78,22,-7.78,-33.629,793.472,65.38,754.216,738.084
4/04/2011,4/05/2011,2,2,790,761.993,33.6,2439.554,796.938,29.78,21.7,-8.08,-41.116,796.938,60.478,752.78,731.078
4/04/2011,4/05/2011,3,1,786,754.375,33.6,2439.554,796.938,29.78,17.5,-12.28,-57.122,796.938,54.881,747.183,709.569
4/04/2011,4/05/2011,3,2,786,754.629,33.6,2439.554,785.894,23.7,17.5,-6.2,-50.647,785.894,48.535,744.68,713.683
4/04/2011,4/05/2011,4,1,792,759.917,33.6,2439.554,785.894,25.5,17.5,-8,-42.323,785.894,52.378,744.68,722.056
4/04/2011,4/05/2011,4,2,811,771.154,33.6,2436.021,785.894,25.32,21.7,-3.62,-37.562,785.894,61.547,753.849,736.016
4/04/2011,4/05/2011,5,1,846,803.454,33.6,2428.954,785.894,26.98,25.02,-1.96,-26.305,785.894,76.077,770.879,764.408
4/04/2011,4/05/2011,5,2,896,837.037,33.6,2423.654,809.168,28.43,24.47,-3.96,-38.928,809.168,88.451,809.027,790.156
4/04/2011,4/05/2011,6,1,959,908.371,33.6,2416.588,870.494,29.95,27.04,-2.91,-51.5,870.494,84.914,878.615,847.691
4/04/2011,4/05/2011,6,2,1008,956.027,33.6,2409.521,939.722,29.95,27.92,-2.03,-80.778,939.722,84.914,947.844,888.099
4/04/2011,4/05/2011,7,1,1074,1024.487,33.6,2403.538,1033.663,30.34,25.05,-5.29,-73.556,1033.663,53.834,1013.208,960.447
4/04/2011,4/05/2011,7,2,1108,1073.697,33.6,2399.901,1048.719,40.2,29.95,-10.25,-68.982,1048.719,87.446,1057.576,1009.394
4/05/2011,4/05/2011,8,1,1147,1107.181,34.7,2396.264,1178.885,46.4,32.54,-13.86,-81.097,1178.885,35.307,1123.21,1053.392
4/05/2011,4/05/2011,8,2,1177,1138.829,34.7,2396.264,1197.967,47.4,40.02,-7.38,-69.371,1197.967,35.307,1144.386,1086.386
4/05/2011,4/05/2011,9,1,1196,1175.717,34.7,2396.264,1214.23,48,44.66,-3.34,-42.917,1214.23,35.307,1157.649,1126.134
4/05/2011,4/05/2011,9,2,1209,1201.01,34.7,2396.264,1232.341,51,45.01,-5.99,-40.513,1232.341,36.179,1176.545,1147.286
4/05/2011,4/05/2011,10,1,1226,1229.668,34.7,2396.264,1250.891,58.84,58.84,0,-25.506,1250.891,31.178,1191.124,1186.575
4/05/2011,4/05/2011,10,2,1248,1254.783,34.7,2396.264,1276.118,58.63,60,1.37,-15.034,1276.118,33.678,1216.851,1223.034
4/05/2011,4/05/2011,11,1,1273,1288.569,34.7,2396.264,1300.729,60.65,79.28,18.63,16.059,1300.729,22.878,1229.658,1267.526
4/05/2011,4/05/2011,11,2,1292,1309.625,34.7,2396.264,1326.851,65.09,78.84,13.75,19.898,1326.851,22.557,1254.994,1296.211
4/05/2011,4/05/2011,12,1,1309,1327.373,34.7,2396.264,1354.635,72.53,76,3.47,12.312,1354.635,22.557,1282.782,1316.631
4/05/2011,4/05/2011,12,2,1329,1356.816,34.7,2396.264,1389.295,78.46,80.02,1.56,6.554,1389.295,22.557,1316.442,1344.937
4/05/2011,4/05/2011,13,1,1347,1372.178,34.7,2396.264,1418.318,82.9,82.9,0,-6.299,1418.318,20.886,1343.794,1359.53
4/05/2011,4/05/2011,13,2,1365,1392.626,34.7,2396.264,1443.306,84.95,84.95,0,-12.008,1443.306,20.592,1368.023,1378.24
4/05/2011,4/05/2011,14,1,1377,1414.344,34.7,2396.264,1457.617,85.56,87.63,2.07,-12.941,1457.617,20.297,1382.591,1392.062
4/05/2011,4/05/2011,14,2,1381,1421.024,34.7,2396.264,1474.153,87.07,71.19,-15.88,-32.21,1474.153,20.297,1401.127,1391.479
4/05/2011,4/05/2011,15,1,1396,1427.502,34.7,2396.264,1487.579,89.35,73.8,-15.55,-42.064,1487.579,20.297,1416.553,1397.148
4/05/2011,4/05/2011,15,2,1404,1439.297,34.7,2396.264,1479.788,87.11,87.11,0,-22.259,1479.788,20.297,1410.762,1411.441
4/05/2011,4/05/2011,16,1,1404,1441.338,34.7,2396.264,1465.549,85.71,85.71,0,-11.354,1465.549,20.297,1399.506,1411.132
4/05/2011,4/05/2011,16,2,1392,1439.594,34.7,2396.264,1450.704,84.69,84.69,0,1.45,1450.704,20.297,1386.161,1410.518
4/05/2011,4/05/2011,17,1,1370,1410.788,34.7,2396.264,1430.736,82.9,82.9,0,-6.386,1430.736,20.297,1366.193,1382.012
4/05/2011,4/05/2011,17,2,1359,1377.547,34.7,2396.264,1414.148,81.01,82.34,1.33,-15.583,1414.148,20.592,1349.365,1355.715
4/05/2011,4/05/2011,18,1,1370,1360.084,34.7,2396.264,1394.813,66.41,80.47,14.06,-12.561,1394.813,24.125,1332.174,1341.778
4/05/2011,4/05/2011,18,2,1357,1378.512,34.7,2396.264,1377.822,61.31,78.79,17.48,20.847,1377.822,26.625,1314.465,1358.111
4/05/2011,4/05/2011,19,1,1320,1345.168,34.7,2396.264,1349.572,60,74.79,14.79,21.164,1349.572,22.557,1291.283,1324.294
4/05/2011,4/05/2011,19,2,1290,1298.912,34.7,2396.264,1313.791,54.81,65.64,10.83,9.515,1313.791,22.557,1257.234,1277.692
4/05/2011,4/05/2011,20,1,1241,1243.589,34.7,2396.264,1272.053,48,51.89,3.89,-8.125,1272.053,23.289,1215.334,1218.272
4/05/2011,4/05/2011,20,2,1197,1199.233,34.7,2396.264,1229.745,45.7,46.4,0.7,-15.311,1229.745,20.993,1177.371,1172.649
4/05/2011,4/05/2011,21,1,1147,1139.514,34.7,2396.264,1181.553,29.95,29.95,0,-24.954,1181.553,23.817,1124.988,1110.482
4/05/2011,4/05/2011,21,2,1089,1077.223,34.7,2399.901,1126.168,37.84,36.01,-1.83,-22.177,1126.168,22.079,1065.865,1053.538
4/05/2011,4/05/2011,22,1,1031,1012.106,34.7,2403.538,1054.106,21.7,21.7,0,-16.82,1054.106,37.85,998.995,991.405
4/05/2011,4/05/2011,22,2,978,956.685,34.7,2414.821,997.873,22.7,22.7,0,10.341,997.873,27.225,914.819,934.577
4/05/2011,4/05/2011,23,1,936,904.724,34.7,2421.888,954.696,22.7,22,-0.7,-1.791,954.696,27.225,876.24,883.336
4/05/2011,4/05/2011,23,2,901,865.103,34.7,2428.954,919.796,22.7,22,-0.7,-6.48,919.796,27.225,843.34,845.665
4/05/2011,4/06/2011,0,1,862,836.225,34.7,2432.488,892.145,22.7,21.7,-1,-11.514,892.145,27.225,817.689,815.296
4/05/2011,4/06/2011,0,2,842,815.86,34.7,2436.021,869.681,22.7,21.7,-1,-7.618,869.681,27.225,795.225,796.604
4/05/2011,4/06/2011,1,1,826,800.522,34.7,2436.021,851.831,22.5,22,-0.5,-4.717,851.831,28.478,778.375,782.509
4/05/2011,4/06/2011,1,2,820,791.043,34.7,2437.787,840.521,22.5,22,-0.5,-6.787,840.521,28.478,768.065,770.223
4/05/2011,4/06/2011,2,1,814,786.429,34.7,2439.554,846.322,22.5,19.8,-2.7,-16.514,846.322,28.478,774.866,767.235
4/05/2011,4/06/2011,2,2,809,783.289,34.7,2439.554,843.388,22.5,19.8,-2.7,-15.897,843.388,28.478,771.932,764.845
4/05/2011,4/06/2011,3,1,806,778.163,34.7,2439.554,839.286,22.5,19.8,-2.7,-14.759,839.286,28.478,767.83,761.765
4/05/2011,4/06/2011,3,2,804,777.23,34.7,2439.554,836.602,22.5,21.7,-0.8,-9.979,836.602,28.478,765.146,763.88
4/05/2011,4/06/2011,4,1,810,785.095,34.7,2439.554,839.392,22.5,22,-0.5,-4.142,839.392,28.478,767.936,772.777
4/05/2011,4/06/2011,4,2,829,796.211,34.7,2436.021,848.618,22.5,22,-0.5,-0.482,848.618,28.478,776.162,784.788
4/05/2011,4/06/2011,5,1,864,830.481,34.7,2428.954,869.078,22.7,25.92,3.22,16.275,869.078,27.225,793.622,819.27
4/05/2011,4/06/2011,5,2,914,867.129,34.7,2423.654,905.882,22.7,30.39,7.69,20.488,905.882,27.225,827.426,857.391
4/05/2011,4/06/2011,6,1,974,935.725,34.7,2416.588,973.514,29,37.98,8.98,15.456,973.514,20.578,899.984,925.327
4/05/2011,4/06/2011,6,2,1020,978.822,34.7,2409.521,1043.074,24.85,24.85,0,-19.494,1043.074,25.14,981.031,972.05
4/05/2011,4/06/2011,7,1,1082,1042.342,34.7,2403.538,1109.69,46.4,46.4,0,-16.597,1109.69,17.841,1041.828,1036.446
4/05/2011,4/06/2011,7,2,1116,1081.484,34.7,2399.901,1159.01,47.4,44.08,-3.32,-30.352,1159.01,17.841,1091.241,1071.602
4/06/2011,4/06/2011,8,1,1129,1110.935,30.5,2344.006,1188.223,43.92,42.5,-1.42,-59.603,1188.223,58.005,1148.087,1099.183
4/06/2011,4/06/2011,8,2,1155,1137.536,30.5,2344.006,1204.535,45.83,45.83,0,-54.986,1204.535,61.175,1162.569,1118.101
4/06/2011,4/06/2011,9,1,1172,1168.918,30.5,2344.006,1216.865,49.19,49.19,0,-22.052,1216.865,48.145,1158.869,1147.364
4/06/2011,4/06/2011,9,2,1183,1185.657,30.5,2344.006,1227.442,48.85,48.85,0,-21.72,1227.442,50.993,1168.759,1157.086
4/06/2011,4/06/2011,10,1,1193,1209.733,30.5,2344.006,1248.039,52.4,51.46,-0.94,-28.173,1248.039,59.058,1192.696,1174.654
4/06/2011,4/06/2011,10,2,1208,1232.333,30.5,2344.006,1265.294,56.3,56.3,0,-19.455,1265.294,57.713,1206.606,1197.416
4/06/2011,4/06/2011,11,1,1225,1260.371,30.5,2344.006,1277.934,58.92,66.26,7.34,-2.661,1277.934,57.713,1218.246,1226.198
4/06/2011,4/06/2011,11,2,1238,1282.004,30.5,2344.006,1291.589,64.69,72.77,8.08,26.712,1291.589,46.565,1220.291,1258.154
4/06/2011,4/06/2011,12,1,1246,1295.174,30.5,2344.006,1307.467,70.85,73.45,2.6,24.435,1307.467,46.565,1236.169,1272.076
4/06/2011,4/06/2011,12,2,1258,1310.827,30.5,2344.006,1330.497,72.59,75.66,3.07,15.961,1330.497,46.565,1258.199,1285.977
4/06/2011,4/06/2011,13,1,1273,1332.141,30.5,2344.006,1347.429,78.51,80.06,1.55,13.579,1347.429,46.565,1275.131,1300.732
4/06/2011,4/06/2011,13,2,1286,1349,30.5,2344.006,1361.32,79.27,80.82,1.55,30.38,1361.32,46.217,1288.226,1330.749
4/06/2011,4/06/2011,14,1,1298,1358.035,30.5,2344.006,1367.041,77.78,80.98,3.2,31.172,1367.041,45.869,1294.134,1337.06
4/06/2011,4/06/2011,14,2,1300,1360.156,30.5,2344.006,1379.544,80.12,80.55,0.43,12.063,1379.544,42.315,1305.083,1328.864
4/06/2011,4/06/2011,15,1,1312,1358.433,30.5,2344.006,1384.326,80.67,80.96,0.29,-3.97,1384.326,42.315,1311.865,1319.515
4/06/2011,4/06/2011,15,2,1316,1361.814,30.5,2344.006,1385.946,83.85,83.85,0,0.022,1385.946,42.315,1315.485,1327.136
4/06/2011,4/06/2011,16,1,1313,1351.23,30.5,2344.006,1383.913,87.6,87.6,0,-13.915,1383.913,42.315,1316.452,1313.926
4/06/2011,4/06/2011,16,2,1300,1331.577,30.5,2344.006,1382.495,85.05,85.05,0,-36.44,1382.495,42.315,1316.534,1291.288
4/06/2011,4/06/2011,17,1,1277,1301.075,30.5,2344.006,1381.404,84.17,52.4,-31.77,-64.752,1381.404,42.315,1315.443,1261.681
4/06/2011,4/06/2011,17,2,1264,1274.682,30.5,2344.006,1382.897,88.38,42.69,-45.69,-85.892,1382.897,42.609,1316.695,1241.569
4/06/2011,4/06/2011,18,1,1276,1272.441,30.5,2344.006,1378.783,81.61,42.95,-38.66,-79.032,1378.783,42.609,1313.105,1245.009
4/06/2011,4/06/2011,18,2,1260,1293.495,30.5,2344.006,1370.44,75.87,52.4,-23.47,-55.301,1370.44,46.565,1307.683,1263.886
4/06/2011,4/06/2011,19,1,1225,1261.037,30.5,2344.006,1349.848,66.62,46.4,-20.22,-61.176,1349.848,37.344,1288.091,1237.623
4/06/2011,4/06/2011,19,2,1198,1224.982,30.5,2344.006,1328.986,60,38.19,-21.81,-76.641,1328.986,37.344,1269.046,1202.751
4/06/2011,4/06/2011,20,1,1156,1182.116,30.5,2344.006,1291.215,50.78,31.85,-18.93,-86.453,1291.215,37.745,1234.763,1158.183
4/06/2011,4/06/2011,20,2,1115,1138.926,30.5,2344.006,1250.104,45.07,29.95,-15.12,-89.547,1250.104,33.789,1196.338,1116.306
4/06/2011,4/06/2011,21,1,1070,1093.265,30.5,2344.006,1197.203,32.7,23.7,-9,-72.254,1197.203,33.848,1138.35,1075.313
4/06/2011,4/06/2011,21,2,1018,1037.648,30.5,2347.643,1140.985,34.84,22,-12.84,-76.714,1140.985,33.848,1080.108,1011.947
4/06/2011,4/06/2011,22,1,971,983.162,30.5,2351.28,1076.101,23.7,21.45,-2.25,-53.278,1076.101,49.815,1007.945,963.089
4/06/2011,4/06/2011,22,2,925,933.086,30.5,2362.563,1022.769,24.85,21.7,-3.15,-39.721,1022.769,49.815,947.508,916.433
4/06/2011,4/06/2011,23,1,887,894.671,30.5,2369.63,981.509,27.53,22,-5.53,-32.926,981.509,48.011,903.945,879.507
4/06/2011,4/06/2011,23,2,856,854.862,30.5,2376.696,948.283,27.45,22,-5.45,-34.067,948.283,48.011,872.742,847.232
4/06/2011,4/07/2011,0,1,808,825.399,30.5,2380.23,917.988,27.5,22,-5.5,-62.598,917.988,48.011,841.947,814.409
4/06/2011,4/07/2011,0,2,789,804.156,30.5,2383.763,886.658,27.61,22.7,-4.91,-50.87,886.658,48.011,810.617,795.27
4/06/2011,4/07/2011,1,1,776,789.522,30.5,2383.763,859.848,25.5,27.75,2.25,-36.922,859.848,48.402,782.727,782.526
4/06/2011,4/07/2011,1,2,770,780.077,30.5,2385.529,840.671,25.5,28.45,2.95,-22.743,840.671,48.402,764.55,778.681
4/06/2011,4/07/2011,2,1,767,776.051,30.5,2387.296,837.261,25.5,28.68,3.18,-22.142,837.261,48.402,762.14,777.181
4/06/2011,4/07/2011,2,2,764,772.924,30.5,2387.296,830.913,25.5,28.77,3.27,-29.444,830.913,48.402,756.193,764.333
4/06/2011,4/07/2011,3,1,764,769.467,30.5,2387.296,830.914,25.4,28.13,2.73,-34.675,830.914,44.945,752.736,755.462
4/06/2011,4/07/2011,3,2,765,764.941,30.5,2387.296,830.913,25.46,22.7,-2.76,-51.652,830.913,45.751,753.542,738.913
4/06/2011,4/07/2011,4,1,771,771.989,30.5,2387.296,832.913,25.5,25.4,-0.1,-46.388,832.913,48.402,757.792,749.292
4/06/2011,4/07/2011,4,2,790,779.59,30.5,2383.763,842.968,25.5,25.35,-0.15,-44.62,842.968,48.402,766.847,760.252
4/06/2011,4/07/2011,5,1,829,811.533,30.5,2376.696,864.04,27.9,28.41,0.51,-29.999,864.04,48.011,787.028,795.332
4/06/2011,4/07/2011,5,2,878,847.449,30.5,2371.396,903.902,27.83,28.21,0.38,-36.596,903.902,48.011,826.39,826.79
4/06/2011,4/07/2011,6,1,937,920.573,30.5,2364.33,959.418,27.99,28.09,0.1,-38.508,959.418,36.76,896.706,894.793
4/06/2011,4/07/2011,6,2,981,962.585,30.5,2357.263,1024.699,25.1,24.85,-0.25,-63.207,1024.699,38.564,963.791,937.751
4/06/2011,4/07/2011,7,1,1042,1026.302,30.5,2351.28,1084.372,27.5,27.5,0,-56.301,1084.372,36.76,1022.159,1004.71
4/06/2011,4/07/2011,7,2,1068,1056.438,30.5,2347.643,1128.243,27.5,27.5,0,-75.085,1128.243,41.06,1063.691,1023.146
