,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
23/02/2014,24/02/2014,7,2,1229.516,1242.511,35.3,3047.227,1135.576,60.95,66.26,5.31,113.502,1135.576,13.882,2525.92,
24/02/2014,24/02/2014,8,1,1254.969,1271.044,34.2,3043.59,1170.651,60.95,65.81,4.86,98.192,1170.651,9.001,2555.688,
24/02/2014,24/02/2014,8,2,1281.448,1307.649,34.2,3043.59,1187.265,60.95,67.21,6.26,122.3255,1187.265,9.001,2637.183,
24/02/2014,24/02/2014,9,1,1311.089,1340.28,34.2,3043.59,1206.713,64.5,80.88,16.38,120.008,1206.713,10.309,2674.06,
24/02/2014,24/02/2014,9,2,1333.025,1365.499,34.2,3043.59,1230.828,64.5,93.6,29.1,130.8645,1230.828,10.309,2744.003,
24/02/2014,24/02/2014,10,1,1353.909,1391.563,34.2,3043.59,1255.993,69.9,81.28,11.38,121.388,1255.993,10.309,2775.38,
24/02/2014,24/02/2014,10,2,1375.923,1416.566,34.2,3043.59,1288.712,69.26,88.83,19.57,111.019,1288.712,10.383,2820.228,
24/02/2014,24/02/2014,11,1,1400.341,1432.807,34.2,3043.59,1327.232,75.23,88.83,13.6,100.4245,1327.232,10.383,2876.079,
24/02/2014,24/02/2014,11,2,1426.327,1470.227,34.2,3043.59,1361.091,76.8,94.03,17.23,104.0485,1361.091,9.943,2950.165,
24/02/2014,24/02/2014,12,1,1447.906,1488.198,34.2,3043.59,1390.261,82.15,92.68,10.53,74.349,1390.261,18.461,2966.142,
24/02/2014,24/02/2014,12,2,1469.016,1514.209,34.2,3043.59,1412.539,82.29,65,-17.29,83.7045,1412.539,18.461,3029.409,
24/02/2014,24/02/2014,13,1,1494.458,1541.92,34.2,3043.59,1441.756,85.55,65,-20.55,78.0745,1441.756,14.942,3069.545,
24/02/2014,24/02/2014,13,2,1517.275,1565.828,34.2,3043.59,1472.437,90.35,69.46,-20.89,83.0405,1472.437,11.461,3133.877,
24/02/2014,24/02/2014,14,1,1537.076,1586.694,34.2,3043.59,1508.946,95.86,75.71,-20.15,65.5095,1508.946,9.942,3168.795,
24/02/2014,24/02/2014,14,2,1549.145,1598.807,34.2,3043.59,1532.089,90.24,75.71,-14.53,45.7885,1532.089,13.043,3181.841,
24/02/2014,24/02/2014,15,1,1558.945,1614.337,34.2,3043.59,1551.954,88.22,78.96,-9.26,47.462,1551.954,17.84,3234.512,
24/02/2014,24/02/2014,15,2,1573.445,1637.778,34.2,3043.59,1562.335,90.21,78.96,-11.25,52.286,1562.335,23.519,3276.28,
24/02/2014,24/02/2014,16,1,1582.427,1651.965,34.2,3043.59,1563.914,90.21,88.25,-1.96,51.2615,1563.914,27.458,3285.267,
24/02/2014,24/02/2014,16,2,1577.486,1648.258,34.2,3043.59,1556.886,91.04,83.26,-7.78,43.2935,1556.886,30.519,3261.397,
24/02/2014,24/02/2014,17,1,1555.931,1626.176,34.2,3043.59,1548.104,92.64,82.79,-9.85,29.5415,1548.104,32.54,3220.371,
24/02/2014,24/02/2014,17,2,1520.536,1601.204,34.2,3043.59,1542.337,88.59,84.35,-4.24,-2.376,1542.337,34.943,3149.808,
24/02/2014,24/02/2014,18,1,1480.142,1555.324,34.2,3043.59,1517.156,84.75,76.18,-8.57,-24.7945,1517.156,38.643,3062.009,
24/02/2014,24/02/2014,18,2,1447.815,1519.429,34.2,3043.59,1484.743,75.55,73.49,-2.06,-33.6155,1484.743,40.643,2983.541,
24/02/2014,24/02/2014,19,1,1434.315,1509.282,34.2,3043.59,1442.121,69.7,74.39,4.69,16.726,1442.121,43.343,3004.38,
24/02/2014,24/02/2014,19,2,1419.46,1498.188,34.2,3043.59,1402.719,65.25,61.69,-3.56,18.604,1402.719,45.443,2933.532,
24/02/2014,24/02/2014,20,1,1384.464,1446.723,34.2,3043.59,1358.47,64.64,58.97,-5.67,25.355,1358.47,25.993,2819.636,
24/02/2014,24/02/2014,20,2,1338.222,1383.503,34.2,3043.59,1304.129,64.64,52.71,-11.93,23.7245,1304.129,25.454,2706.615,
24/02/2014,24/02/2014,21,1,1281.1,1329.773,34.2,3043.59,1248.342,63.93,50.98,-12.95,14.593,1248.342,25.454,2576.778,
24/02/2014,24/02/2014,21,2,1216.881,1260.83,34.2,3047.227,1168.48,63.93,47.98,-15.95,26.4695,1168.48,25.454,2440.807,
24/02/2014,24/02/2014,22,1,1151.923,1203.304,34.2,3050.864,1068.27,50.63,48.72,-1.91,67.1515,1068.27,42.757,2356.357,
24/02/2014,24/02/2014,22,2,1089.83,1144.553,34.2,3062.147,999.987,50.63,45.4,-5.23,69.951,999.987,42.217,2224.31,
24/02/2014,24/02/2014,23,1,1038.209,1084.823,34.2,3069.214,947.249,50.63,33.27,-17.36,71.814,947.249,38.217,2114.56,
24/02/2014,24/02/2014,23,2,1000.901,1035.745,34.2,3076.28,903.827,50.63,33.35,-17.28,70.6975,903.827,37.678,2024.405,
24/02/2014,25/02/2014,0,1,969.281,1001.258,34.2,3079.814,876.77,48.15,42.01,-6.14,71.052,876.77,42.909,1981.462,
24/02/2014,25/02/2014,0,2,940.616,986.666,34.2,3083.347,859.705,48.15,42.07,-6.08,73.1115,859.705,42.909,1951.451,
24/02/2014,25/02/2014,1,1,917.399,967.15,34.2,3083.347,847.407,48.15,42.09,-6.06,63.2485,847.407,42.909,1907.129,
24/02/2014,25/02/2014,1,2,900.912,954.977,34.2,3085.113,842.089,48.15,42.1,-6.05,60.6285,842.089,41.909,1889.253,
24/02/2014,25/02/2014,2,1,891.843,946.09,34.2,3086.88,840.337,48.15,42.12,-6.03,55.9165,840.337,40.709,1873.925,
24/02/2014,25/02/2014,2,2,885.118,935.791,34.2,3086.88,829.726,48.15,42.13,-6.02,50.8655,829.726,39.709,1840.601,
24/02/2014,25/02/2014,3,1,879.263,929.65,34.2,3086.88,823.603,48.55,42.15,-6.4,57.479,823.603,38.509,1839.182,
24/02/2014,25/02/2014,3,2,875.073,923.23,34.2,3086.88,824.926,48.15,49.04,0.89,57.841,824.926,37.509,1840.552,
24/02/2014,25/02/2014,4,1,876.485,931.715,34.2,3086.88,830.796,49.25,50.63,1.38,65.714,830.796,36.309,1865.638,
24/02/2014,25/02/2014,4,2,884.386,940.485,34.2,3083.347,840.32,49.25,50.63,1.38,66.8535,840.32,31.309,1876.965,
24/02/2014,25/02/2014,5,1,906.372,962.851,34.2,3076.28,859.795,50.04,50.63,0.59,88.1245,859.795,23.509,1942.857,
24/02/2014,25/02/2014,5,2,940.441,992.994,34.2,3070.98,903.102,50.04,50.63,0.59,75.6985,903.102,22.109,2001.819,
24/02/2014,25/02/2014,6,1,990.036,1050.433,34.2,3063.914,952.049,50.44,50.83,0.39,94.967,952.049,22.109,2138.25,
24/02/2014,25/02/2014,6,2,1054.739,1103.07,34.2,3056.847,1017.729,50.44,50.63,0.19,86.0255,1017.729,22.109,2251.727,
24/02/2014,25/02/2014,7,1,1113.76,1169.746,34.2,3031.787,1075.202,57.99,50.83,-7.16,97.1225,1075.202,13.882,2372.413,
24/02/2014,25/02/2014,7,2,1166.807,1203.656,34.2,3028.15,1113.077,57.99,50.83,-7.16,76.4155,1113.077,13.882,2406.749,
25/02/2014,25/02/2014,8,1,1201.19,1211.339,31.8,2963.274,1138.872,60.65,60.07,-0.58,51.11,1138.872,8.544,2397.052,
25/02/2014,25/02/2014,8,2,1212.134,1225.025,31.8,2963.274,1151.397,60.65,61.69,1.04,69.6145,1151.397,8.005,2458.033,
25/02/2014,25/02/2014,9,1,1227.046,1245.257,31.8,2963.274,1160.582,60.65,63.7,3.05,69.946,1160.582,7.843,2476.742,
25/02/2014,25/02/2014,9,2,1235.782,1252.457,31.8,2963.274,1162.538,62.85,63.29,0.44,76.9515,1162.538,11.878,2502.735,
25/02/2014,25/02/2014,10,1,1245.158,1263.822,31.8,2963.274,1183.593,62.52,62.95,0.43,60.702,1183.593,14.878,2518.346,
25/02/2014,25/02/2014,10,2,1258.033,1271.055,31.8,2963.274,1206.461,68,62.54,-5.46,39.7215,1206.461,20.417,2533.199,
25/02/2014,25/02/2014,11,1,1275.48,1277.371,31.8,2963.274,1227.926,68,62.5,-5.5,26.067,1227.926,15.455,2538.896,
25/02/2014,25/02/2014,11,2,1294.431,1287.508,31.8,2963.274,1248.743,68.94,61.69,-7.25,13.844,1248.743,15.378,2555.93,
25/02/2014,25/02/2014,12,1,1309.869,1285.122,31.8,2963.274,1273.272,72.25,57.83,-14.42,-22.2235,1273.272,17.455,2537.007,
25/02/2014,25/02/2014,12,2,1327.304,1291.689,31.8,2963.274,1289.6,71.06,57.83,-13.23,-13.686,1289.6,17.455,2586.738,
25/02/2014,25/02/2014,13,1,1350.985,1314.135,31.8,2963.274,1261.719,56.02,60.07,4.05,-2.482,1261.719,58.169,2634.812,
25/02/2014,25/02/2014,13,2,1373.601,1340.344,31.8,2963.274,1283.877,56.02,57.83,1.81,1.2305,1283.877,58.169,2686.553,
25/02/2014,25/02/2014,14,1,1394.709,1361.468,31.8,2963.274,1309.432,57.83,60.07,2.24,-8.7985,1309.432,58.754,2718.775,
25/02/2014,25/02/2014,14,2,1408.937,1373.914,31.8,2963.274,1333.303,58.86,57.83,-1.03,-22.086,1333.303,61.253,2744.94,
25/02/2014,25/02/2014,15,1,1420.932,1394.847,31.8,2963.274,1357.593,61.86,57.83,-4.03,-15.9885,1357.593,64.799,2812.807,
25/02/2014,25/02/2014,15,2,1436.012,1424.68,31.8,2963.274,1371.964,64.2,60.07,-4.13,-4.3245,1371.964,65.878,2867.035,
25/02/2014,25/02/2014,16,1,1444.212,1440.952,31.8,2963.274,1388.966,62.77,60.07,-2.7,-14.1805,1388.966,66.417,2882.405,
25/02/2014,25/02/2014,16,2,1438.142,1452.822,31.8,2963.274,1398.509,69.61,60.07,-9.54,-23.455,1398.509,70.001,2890.11,
25/02/2014,25/02/2014,17,1,1416.107,1439.638,31.8,2963.274,1414.886,69.61,56.02,-13.59,-52.322,1414.886,70.001,2865.13,
25/02/2014,25/02/2014,17,2,1380.801,1422.909,31.8,2963.274,1410.715,69.61,55.18,-14.43,-81.187,1410.715,70.001,2799.058,
25/02/2014,25/02/2014,18,1,1342.389,1388.499,31.8,3019.475,1391.371,69.61,55.2,-14.41,-99.0715,1391.371,69.001,2722.601,
25/02/2014,25/02/2014,18,2,1313.622,1366.864,31.8,3019.475,1376.892,67.07,50.98,-16.09,-94.7435,1376.892,63.72,2691.737,
25/02/2014,25/02/2014,19,1,1301.831,1362.631,31.8,3019.475,1347.457,63.43,53.34,-10.09,-45.0995,1347.457,63.72,2732.155,
25/02/2014,25/02/2014,19,2,1287.489,1356.786,31.8,3019.475,1313.7,58.45,51.44,-7.01,-47.5205,1313.7,61.253,2654.865,
25/02/2014,25/02/2014,20,1,1258.807,1304.362,31.8,3019.475,1272.787,57.83,50.83,-7,-59.6015,1272.787,59.973,2546.317,
25/02/2014,25/02/2014,20,2,1220.874,1256.501,31.8,3019.475,1189.395,56.02,47.77,-8.25,-27.633,1189.395,59.927,2443.378,
25/02/2014,25/02/2014,21,1,1172.129,1194.963,31.8,3019.475,1122.762,56.02,44.6,-11.42,-25.8225,1122.762,59.927,2313.733,
25/02/2014,25/02/2014,21,2,1118.741,1125.099,31.8,3023.112,1062.832,50.84,39.16,-11.68,-15.2795,1062.832,32.467,2160.039,
25/02/2014,25/02/2014,22,1,1062.216,1063.881,31.8,3026.749,964.213,49.74,36.34,-13.4,18.939,964.213,47.275,2060.854,
25/02/2014,25/02/2014,22,2,1006.93,1005.298,31.8,3038.032,899.064,49.74,33.49,-16.25,29.2085,899.064,48.214,1952.973,
25/02/2014,25/02/2014,23,1,962.195,951.944,31.8,3045.099,850.316,47.94,33.72,-14.22,25.3795,850.316,55.214,1861.819,
25/02/2014,25/02/2014,23,2,929.923,913.169,31.8,3052.165,814.339,46.14,33.65,-12.49,24.5735,814.339,54.685,1787.195,
25/02/2014,26/02/2014,0,1,903.391,880.177,31.8,3055.699,791.097,41.55,33.68,-7.87,19.577,791.097,54.457,1730.262,
25/02/2014,26/02/2014,0,2,881.141,858.699,31.8,3059.232,776.59,41.55,6.55,-35,13.356,776.59,56.057,1692.006,
25/02/2014,26/02/2014,1,1,863.265,843.906,31.8,3059.232,761.098,41.55,34.29,-7.26,10.296,761.098,58.196,1659.18,
25/02/2014,26/02/2014,1,2,850.671,832.918,31.8,3060.998,753.619,41.55,9.43,-32.12,10.3785,753.619,59.336,1646.667,
25/02/2014,26/02/2014,2,1,843.014,821.583,31.8,3062.765,742.954,41.55,-34.73,-76.28,10.2835,742.954,59.936,1626.347,
25/02/2014,26/02/2014,2,2,837.695,813.21,31.8,3062.765,732.76,41.55,35.8,-5.75,14.836,732.76,60.975,1617.142,
25/02/2014,26/02/2014,3,1,833.981,810.927,31.8,3062.765,728.333,41.55,-34.73,-76.28,17.3825,728.333,61.075,1613.581,
25/02/2014,26/02/2014,3,2,831.648,809.598,31.8,3062.765,735.138,41.55,35.86,-5.69,12.607,735.138,61.614,1618.718,
25/02/2014,26/02/2014,4,1,834.367,820.503,31.8,3062.765,742.951,41.55,9.56,-31.99,16.498,742.951,61.614,1642.126,
25/02/2014,26/02/2014,4,2,844.483,832.168,31.8,3059.232,748.884,41.55,34.97,-6.58,31.487,748.884,57.614,1675.97,
25/02/2014,26/02/2014,5,1,868.302,865.326,31.8,3052.165,766.896,41.55,34.43,-7.12,57.566,766.896,52.075,1753.074,
25/02/2014,26/02/2014,5,2,903.426,899.43,31.8,3046.865,808.177,42.99,33.95,-9.04,47.4405,808.177,51.202,1813.639,
25/02/2014,26/02/2014,6,1,952.796,952.255,31.8,3039.799,856.275,47,42.15,-4.85,69.676,856.275,47.202,1946.306,
25/02/2014,26/02/2014,6,2,1014.982,1000.55,31.8,3032.732,923.096,47,33.32,-13.68,46.673,923.096,48.202,2035.942,
25/02/2014,26/02/2014,7,1,1070.081,1061.122,31.8,3026.749,978.573,51.2,41.94,-9.26,55.0675,978.573,34.625,2136.531,
25/02/2014,26/02/2014,7,2,1115.057,1086.596,31.8,3023.112,1011.817,51.2,33.08,-18.12,41.4915,1011.817,34.625,2175.867,
26/02/2014,26/02/2014,8,1,1102.32,1077.569,30.6,3019.475,1047.234,55.48,33.08,-22.4,-40.8365,1047.234,63.718,2140.231,
26/02/2014,26/02/2014,8,2,1106.872,1076.31,30.6,3019.475,1056.376,55.48,33.07,-22.41,-46.8795,1056.376,63.178,2145.349,
26/02/2014,26/02/2014,9,1,1115.877,1078.906,30.6,3019.475,1063.17,55.48,33.07,-22.41,-50.789,1063.17,62.639,2150.04,
26/02/2014,26/02/2014,9,2,1120.286,1074.494,30.6,3019.475,1068.604,55.48,33.05,-22.43,-66.182,1068.604,62.639,2130.122,
26/02/2014,26/02/2014,10,1,1127.144,1074.758,30.6,3019.475,1071.078,55.48,33.04,-22.44,-70.351,1071.078,67.639,2136.732,
26/02/2014,26/02/2014,10,2,1138.166,1078.289,30.6,3019.475,1068.348,55.48,37.86,-17.62,-56.239,1068.348,62.639,2149.496,
26/02/2014,26/02/2014,11,1,1154.709,1088.164,30.6,3019.475,1073.651,55.48,41.96,-13.52,-50.3365,1073.651,67.639,2181.907,
26/02/2014,26/02/2014,11,2,1173.896,1104.786,30.6,3019.475,1101.506,57.83,50.83,-7,-62.1945,1101.506,63.83,2206.283,
26/02/2014,26/02/2014,12,1,1190.701,1117.558,30.6,3024.513,1132.226,59.15,50.83,-8.32,-75.634,1132.226,57.751,2228.686,
26/02/2014,26/02/2014,12,2,1209.376,1133.704,30.6,3024.513,1156.187,59.15,50.83,-8.32,-82.6945,1156.187,56.728,2260.441,
26/02/2014,26/02/2014,13,1,1236.095,1155.326,30.6,3024.513,1192.822,59.15,51.26,-7.89,-87.254,1192.822,56.728,2324.592,
26/02/2014,26/02/2014,13,2,1262.417,1183.055,30.6,3024.513,1218.128,59.15,50.83,-8.32,-83.6775,1218.128,56.728,2382.357,
26/02/2014,26/02/2014,14,1,1287.467,1206.245,30.6,3024.513,1252.781,58.5,51.44,-7.06,-98.4755,1252.781,56.728,2422.067,
26/02/2014,26/02/2014,14,2,1307.053,1226.454,30.6,3024.513,1277.191,57.83,52.7,-5.13,-111.4505,1277.191,57.807,2447.095,
26/02/2014,26/02/2014,15,1,1324.787,1248.758,30.6,3024.513,1301.446,57.83,54.49,-3.34,-105.9695,1301.446,58.886,2508.725,
26/02/2014,26/02/2014,15,2,1345.847,1272.349,30.6,3024.513,1318.573,57.83,55.11,-2.72,-104.815,1318.573,59.964,2547.444,
26/02/2014,26/02/2014,16,1,1361.378,1296.001,30.6,3024.513,1331.539,59.15,55.05,-4.1,-84.429,1331.539,60.504,2615.228,
26/02/2014,26/02/2014,16,2,1364.512,1314.463,30.6,3024.513,1342.69,60.93,56.02,-4.91,-90.4045,1342.69,59.964,2624.499,
26/02/2014,26/02/2014,17,1,1352.924,1315.412,30.6,3043.59,1361.081,61.77,54.49,-7.28,-111.524,1361.081,61.353,2621.82,
26/02/2014,26/02/2014,17,2,1327.839,1309.409,30.6,3043.59,1361.945,62.15,54.3,-7.85,-130.6625,1361.945,60.274,2583.113,
26/02/2014,26/02/2014,18,1,1297.782,1280.077,30.6,3043.59,1348.069,62.66,52.2,-10.46,-139.6745,1348.069,60.274,2537.337,
26/02/2014,26/02/2014,18,2,1275.28,1270.115,30.6,3043.59,1339.948,61.12,51.44,-9.68,-141.7835,1339.948,60.274,2516.877,
26/02/2014,26/02/2014,19,1,1267.234,1276.953,30.6,3043.59,1315.352,56.89,54.41,-2.48,-97.967,1315.352,59.199,2553.168,
26/02/2014,26/02/2014,19,2,1255.752,1274.778,30.6,3043.59,1281.985,56.02,51.3,-4.72,-95.1625,1281.985,59.199,2492.043,
26/02/2014,26/02/2014,20,1,1228.806,1220.806,30.6,3043.59,1239.994,55.48,48.28,-7.2,-105.201,1239.994,57.338,2384.262,
26/02/2014,26/02/2014,20,2,1206.014,1177.909,30.6,3043.59,1197.305,55.48,45.31,-10.17,-103.5625,1197.305,57.878,2303.241,
26/02/2014,26/02/2014,21,1,1175.158,1132.301,30.6,3043.59,1148.24,55.48,39.01,-16.47,-105.9515,1148.24,57.878,2200.333,
26/02/2014,26/02/2014,21,2,1124.715,1072.984,30.6,3047.227,1095.359,55.48,36.46,-19.02,-109.0585,1095.359,55.412,2083.425,
26/02/2014,26/02/2014,22,1,1074.311,1022.316,30.6,3050.864,1010.286,50.04,33.36,-16.68,-57.3665,1010.286,41.78,1989.399,
26/02/2014,26/02/2014,22,2,1023.382,973.19,30.6,3062.147,986.311,50.44,33.55,-16.89,-75.4525,986.311,36.777,1895.271,
26/02/2014,26/02/2014,23,1,976.935,930.432,30.6,3069.214,934.608,49.74,33.23,-16.51,-65.412,934.608,42.877,1824.146,
26/02/2014,26/02/2014,23,2,942.258,901.209,30.6,3076.28,896.693,47.94,33.31,-14.63,-58.5365,896.693,48.777,1773.867,
26/02/2014,27/02/2014,0,1,916.484,881.331,30.6,2989.28,870.636,47.45,33.36,-14.09,-56.344,870.636,54.177,1736.938,
26/02/2014,27/02/2014,0,2,898.165,861.117,30.6,2992.813,856.165,47.45,33.36,-14.09,-56.3335,856.165,55.177,1710.017,
26/02/2014,27/02/2014,1,1,884.537,848.903,30.6,2992.813,840.602,47.45,33.4,-14.05,-59.1805,840.602,56.177,1675.197,
26/02/2014,27/02/2014,1,2,874.918,832.232,30.6,2994.579,832.404,47.45,33.45,-14,-52.6575,832.404,56.177,1671.847,
26/02/2014,27/02/2014,2,1,866.2,845.094,30.6,2996.346,824.606,47.45,33.7,-13.75,-39.429,824.606,56.177,1682.708,
26/02/2014,27/02/2014,2,2,860.506,839.146,30.6,2996.346,811.559,47.45,33.98,-13.47,-31.084,811.559,56.177,1673.304,
26/02/2014,27/02/2014,3,1,857.123,843.896,30.6,2996.346,807.244,47.45,34.08,-13.37,-28.868,807.244,56.177,1669.106,
26/02/2014,27/02/2014,3,2,855.635,840.231,30.6,2996.346,814.293,47.45,34,-13.45,-29.8505,814.293,56.177,1681.239,
26/02/2014,27/02/2014,4,1,859.039,848.36,30.6,2996.346,820.533,47.45,33.77,-13.68,-27.837,820.533,56.177,1697.746,
26/02/2014,27/02/2014,4,2,870.243,857.442,30.6,2992.813,827.176,47.45,33.71,-13.74,-16.5305,827.176,52.177,1725.645,
26/02/2014,27/02/2014,5,1,895.878,889.768,30.6,2985.746,846.292,47.45,33.73,-13.72,9.1235,846.292,47.177,1805.185,
26/02/2014,27/02/2014,5,2,934.517,925.088,30.6,2980.446,892.52,47.94,33.73,-14.21,-1.929,892.52,40.177,1861.536,
26/02/2014,27/02/2014,6,1,990.122,983.341,30.6,2973.38,946.512,49.74,33.47,-16.27,30.5065,946.512,29.777,2013.591,
26/02/2014,27/02/2014,6,2,1060.479,1040.397,30.6,2966.313,1011.127,49.74,36.59,-13.15,29.103,1011.127,29.777,2140.014,
26/02/2014,27/02/2014,7,1,1124.375,1116.393,30.6,2960.33,1063.408,60.95,41.97,-18.98,38.488,1063.408,18.51,2240.812,
26/02/2014,27/02/2014,7,2,1176.778,1141.781,30.6,2956.693,1093.768,57.83,47,-10.83,13.9465,1093.768,30.217,2275.863,
