,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/03/2016,14/03/2016,10,1,1554.261,1557.903,39.8,2805.42,1316.39,58.76,76.27,17.51,213.8995,1316.39,31.622,3123.823
14/03/2016,14/03/2016,10,2,1592.811,1591.001,39.8,2805.42,1352.32,66.45,59.55,-6.9,195.776,1352.32,44.38,3184.952
14/03/2016,14/03/2016,11,1,1633.64,1624.644,39.8,2805.42,1395.091,76.34,60.18,-16.16,217.3515,1395.091,19.462,3263.809
14/03/2016,14/03/2016,11,2,1676.09,1674.769,39.8,2808.92,1434.959,74.38,101.46,27.08,224.908,1434.959,19.462,3358.658
14/03/2016,14/03/2016,12,1,1713.624,1714.082,39.8,2808.92,1473.354,72.83,102.22,29.39,221.3275,1473.354,19.996,3429.355
14/03/2016,14/03/2016,12,2,1747.699,1754.575,39.8,2808.92,1500.602,71.53,103.97,32.44,242.327,1500.602,19.462,3524.782
14/03/2016,14/03/2016,13,1,1784.316,1806.277,39.8,2808.92,1534.929,73.64,102.14,28.5,264.059,1534.929,17.927,3633.83
14/03/2016,14/03/2016,13,2,1816.149,1849.255,39.8,2808.92,1573.792,76.53,105.24,28.71,250.0515,1573.792,17.927,3683.541
14/03/2016,14/03/2016,14,1,1841.942,1882.582,39.8,2808.92,1594.713,78.22,108.67,30.45,272.496,1594.713,17.927,3770.272
14/03/2016,14/03/2016,14,2,1857.52,1921.987,39.8,2808.92,1623.463,81.2,106.83,25.63,272.6455,1623.463,17.927,3828.071
14/03/2016,14/03/2016,15,1,1870.257,1931.23,39.8,2808.92,1666.211,90,107.78,17.78,246.2095,1666.211,17.927,3860.695
14/03/2016,14/03/2016,15,2,1891.698,1957.299,39.8,2808.92,1694.171,97.77,108.35,10.58,237.7695,1694.171,17.927,3899.735
14/03/2016,14/03/2016,16,1,1905.892,1989.205,39.8,2805.42,1714.545,105.05,114.15,9.1,252.8385,1714.545,25.66,3986.087
14/03/2016,14/03/2016,16,2,1907.258,2018.032,39.8,2805.42,1733.812,105.05,119.6,14.55,240.5635,1733.812,25.66,4000.071
14/03/2016,14/03/2016,17,1,1893.689,2004.729,39.8,2805.42,1756.006,109.41,85.18,-24.23,209.517,1756.006,25.66,3982.366
14/03/2016,14/03/2016,17,2,1867.961,2005.494,39.8,2805.42,1754.633,98.16,85.02,-13.14,205.9995,1754.633,17.927,3957.119
14/03/2016,14/03/2016,18,1,1833.949,1985.423,39.8,2805.42,1717.291,88.17,110.48,22.31,234.801,1717.291,17.927,3940.038
14/03/2016,14/03/2016,18,2,1814.379,1995.417,39.8,2805.42,1683.058,82.94,110.7,27.76,281.8515,1683.058,17.927,3965.673
14/03/2016,14/03/2016,19,1,1799.19,1992.986,39.8,2805.42,1650.601,85.17,109.34,24.17,294.4635,1650.601,18.93,3927.989
14/03/2016,14/03/2016,19,2,1753.887,1956.477,39.8,2805.42,1610.532,84.75,110.8,26.05,282.3085,1610.532,18.93,3823.541
14/03/2016,14/03/2016,20,1,1698.044,1888.105,39.8,2805.42,1526.522,81.01,117.06,36.05,285.3805,1526.522,18.998,3661.801
14/03/2016,14/03/2016,20,2,1635.008,1807.653,39.8,2805.42,1461.896,76.15,112.22,36.07,277.9195,1461.896,18.998,3517.627
14/03/2016,14/03/2016,21,1,1562.085,1727.544,39.8,2805.42,1393.54,68.46,110.44,41.98,268.1125,1393.54,18.998,3361.301
14/03/2016,14/03/2016,21,2,1477.782,1647.799,39.8,2805.42,1313.492,59.56,88.95,29.39,268.929,1313.492,13.028,3190.898
14/03/2016,14/03/2016,22,1,1392.382,1562.183,39.8,2808.92,1205.678,45.23,153.89,108.66,276.5025,1205.678,19.419,3003.199
14/03/2016,14/03/2016,22,2,1310.712,1466.336,39.8,2812.42,1123.362,39.81,92.99,53.18,276.263,1123.362,17.958,2835.166
14/03/2016,14/03/2016,23,1,1240.128,1400.002,39.8,2819.42,1044.909,33.97,53.87,19.9,284.379,1044.909,32.426,2723.428
14/03/2016,14/03/2016,23,2,1185.042,1335.144,39.8,2826.42,992.669,33.59,62.98,29.39,272.698,992.669,33.8,2598.334
14/03/2016,15/03/2016,0,1,1139.859,1278.084,39.8,2829.92,956.489,32.81,82.67,49.86,253.197,956.489,36.481,2492.334
14/03/2016,15/03/2016,0,2,1101.457,1230.402,39.8,2833.42,931.119,32.29,58,25.71,238.7745,931.119,36.481,2412.749
14/03/2016,15/03/2016,1,1,1072.183,1194.242,39.8,2836.92,915.081,31.63,46.21,14.58,222.866,915.081,34.025,2343.944
14/03/2016,15/03/2016,1,2,1051.545,1164.905,39.8,2840.42,912.326,31.73,42.16,10.43,194.1205,912.326,37.547,2287.987
14/03/2016,15/03/2016,2,1,1036.46,1138.583,39.8,2840.42,911.689,31.8,42.89,11.09,177.7435,911.689,37.547,2253.959
14/03/2016,15/03/2016,2,2,1024.83,1123.46,39.8,2840.42,900.313,31.88,42.26,10.38,174.7535,900.313,37.547,2225.227
14/03/2016,15/03/2016,3,1,1015.66,1112.92,39.8,2840.42,895.215,31.97,41.65,9.68,171.1955,895.215,38.08,2208.981
14/03/2016,15/03/2016,3,2,1008.022,1104.612,39.8,2840.42,891.109,32,40.88,8.88,168.2845,891.109,38.08,2194.947
14/03/2016,15/03/2016,4,1,1006.191,1103.196,39.8,2840.42,889.668,32,40.89,8.89,168.0795,889.668,38.613,2192.721
14/03/2016,15/03/2016,4,2,1012.96,1104.825,39.8,2840.42,889.222,32.05,41.04,8.99,181.1425,889.222,38.613,2217.955
14/03/2016,15/03/2016,5,1,1033.854,1135.462,39.8,2836.92,902.26,31.92,41.04,9.12,195.7255,902.26,35.091,2266.153
14/03/2016,15/03/2016,5,2,1069.647,1163.882,39.8,2833.42,930.774,31.73,41.77,10.04,223.782,930.774,34.558,2378.228
14/03/2016,15/03/2016,6,1,1121.813,1225.919,39.8,2822.92,1009.33,31.36,42.05,10.69,196.3945,1009.33,33.492,2478.433
14/03/2016,15/03/2016,6,2,1183.126,1269.5,39.8,2815.92,1057.443,31.29,42.25,10.96,197.879,1057.443,33.492,2577.628
14/03/2016,15/03/2016,7,1,1248.909,1345.687,39.8,2808.92,1094.498,33.88,47.39,13.51,231.555,1094.498,35.415,2722.936
14/03/2016,15/03/2016,7,2,1311.316,1385.006,39.8,2805.42,1117.65,35,52.7,17.7,217.965,1117.65,46.544,2764.318
15/03/2016,15/03/2016,8,1,1402.346,1403.106,28.9,2805.42,1153.136,39.33,58,18.67,227.2115,1153.136,19.873,2800.441
15/03/2016,15/03/2016,8,2,1422.639,1420.16,28.9,2805.42,1153.439,39.56,55.41,15.85,250.608,1153.439,20.803,2849.7
15/03/2016,15/03/2016,9,1,1448.208,1442.474,28.9,2805.42,1154.928,39.56,58,18.44,261.374,1154.928,20.803,2874.21
15/03/2016,15/03/2016,9,2,1466.56,1449.909,28.9,2805.42,1163.377,39.56,71.06,31.5,260.0075,1163.377,21.336,2889.441
15/03/2016,15/03/2016,10,1,1483.89,1456.258,28.9,2805.42,1181.185,41.96,73.28,31.32,249.998,1181.185,21.336,2905.038
15/03/2016,15/03/2016,10,2,1501.876,1468.251,28.9,2805.42,1205.685,42.98,109.6,66.62,238.823,1205.685,14.945,2918.906
15/03/2016,15/03/2016,11,1,1521.69,1470.868,28.9,2805.42,1234.382,47.02,85.6,38.58,208.3215,1234.382,19.412,2924.231
15/03/2016,15/03/2016,11,2,1541.37,1473.302,28.9,2808.92,1256.575,47.02,103.65,56.63,206.563,1256.575,14.412,2955.1
15/03/2016,15/03/2016,12,1,1556.28,1483.429,28.9,2808.92,1270.728,47.02,91.26,44.24,203.4535,1270.728,11.958,2972.279
15/03/2016,15/03/2016,12,2,1569.46,1492.308,28.9,2808.92,1286.991,50,69.55,19.55,183.073,1286.991,11.958,2964.044
15/03/2016,15/03/2016,13,1,1583.688,1507.514,28.9,2808.92,1300.408,54.25,103.16,48.91,195.29,1300.408,11.958,3015.312
15/03/2016,15/03/2016,13,2,1595.518,1528.681,28.9,2808.92,1301.939,62.58,111.83,49.25,216.788,1301.939,11.958,3061.37
15/03/2016,15/03/2016,14,1,1604.817,1553.974,28.9,2808.92,1314.979,66.45,110.25,43.8,210.512,1314.979,16.66,3084.302
15/03/2016,15/03/2016,14,2,1606.14,1554.053,28.9,2808.92,1351.746,74.84,111.35,36.51,164.34,1351.746,17.928,3068.028
15/03/2016,15/03/2016,15,1,1606.882,1557.816,28.9,2808.92,1368.601,77.69,110.76,33.07,162.422,1368.601,17.928,3097.902
15/03/2016,15/03/2016,15,2,1614.81,1568.414,28.9,2808.92,1355.85,73.53,111.33,37.8,186.931,1355.85,17.928,3121.418
15/03/2016,15/03/2016,16,1,1614.17,1574.287,28.9,2805.42,1350.946,73.37,109.62,36.25,190.062,1350.946,17.928,3117.872
15/03/2016,15/03/2016,16,2,1602.525,1549.711,28.9,2805.42,1356.052,72.43,89.61,17.18,152.9415,1356.052,17.928,3053.843
15/03/2016,15/03/2016,17,1,1580.246,1516.598,28.9,2805.42,1369.499,71.42,85.49,14.07,108.7355,1369.499,17.928,2992.325
15/03/2016,15/03/2016,17,2,1546.589,1489.707,28.9,2805.42,1394.923,69.73,63.77,-5.96,58.2965,1394.923,17.928,2942.295
15/03/2016,15/03/2016,18,1,1511.027,1456.655,28.9,2805.42,1392.918,69.73,64.39,-5.34,37.896,1392.918,17.928,2897.484
15/03/2016,15/03/2016,18,2,1496.654,1463.648,28.9,2805.42,1369.194,69.73,75.44,5.71,81.6945,1369.194,17.928,2937.633
15/03/2016,15/03/2016,19,1,1490.628,1465.059,28.9,2805.42,1347.859,69.41,64.89,-4.52,88.0665,1347.859,17.928,2907.707
15/03/2016,15/03/2016,19,2,1456.2,1438.749,28.9,2805.42,1312.97,65.5,60.94,-4.56,94.6405,1312.97,11.958,2839.137
15/03/2016,15/03/2016,20,1,1410.207,1399.377,28.9,2805.42,1228.072,56.17,82.82,26.65,125.5765,1228.072,12.045,2731.387
15/03/2016,15/03/2016,20,2,1358.847,1353.751,28.9,2805.42,1180.34,48.95,77.88,28.93,132.1025,1180.34,10.155,2645.195
15/03/2016,15/03/2016,21,1,1303.56,1299.969,28.9,2805.42,1145.105,42.49,55.23,12.74,115.6375,1145.105,5.77,2533.025
15/03/2016,15/03/2016,21,2,1242.071,1249.853,28.9,2805.42,1099.046,37.53,50.41,12.88,109.5615,1099.046,10.888,2438.991
15/03/2016,15/03/2016,22,1,1180.493,1192.543,28.9,2808.92,1020.781,35.36,46.21,10.85,122.938,1020.781,10.888,2309.214
15/03/2016,15/03/2016,22,2,1123.313,1131.812,28.9,2812.42,965.984,35,41.87,6.87,106.28,965.984,33.34,2211.208
15/03/2016,15/03/2016,23,1,1076.547,1088.643,28.9,2819.42,913.136,34.33,41,6.67,118.175,913.136,33.81,2130.242
15/03/2016,15/03/2016,23,2,1041.626,1052.042,28.9,2826.42,887.073,33.04,39.16,6.12,111.617,887.073,33.81,2065
15/03/2016,16/03/2016,0,1,1011.069,1015.47,28.9,2829.92,863.751,32.11,32.33,0.22,96.6455,863.751,37.866,1996.525
15/03/2016,16/03/2016,0,2,980.835,995.91,28.9,2833.42,834.443,32.3,39.71,7.41,114.512,834.443,37.866,1973.642
15/03/2016,16/03/2016,1,1,955.923,983.216,28.9,2836.92,816.826,32.59,39.89,7.3,121.29,816.826,38.399,1953.03
15/03/2016,16/03/2016,1,2,937.789,973.965,28.9,2840.42,811.608,32.81,40.11,7.3,114.982,811.608,38.932,1931.044
15/03/2016,16/03/2016,2,1,927.897,965.521,28.9,2840.42,804.754,32.98,39.97,6.99,113.406,804.754,38.932,1914.184
15/03/2016,16/03/2016,2,2,920.924,957.837,28.9,2840.42,800.47,32.37,39.95,7.58,107.9495,800.47,38.932,1894.703
15/03/2016,16/03/2016,3,1,915.654,946.464,28.9,2840.42,796.829,32.29,32.81,0.52,105.661,796.829,39.465,1883.91
15/03/2016,16/03/2016,3,2,912.509,950.241,28.9,2840.42,794.559,32.29,40.15,7.86,110.379,794.559,39.465,1888.806
15/03/2016,16/03/2016,4,1,914.252,949.503,28.9,2840.42,795.999,33.26,39.67,6.41,105.669,795.999,39.998,1883.332
15/03/2016,16/03/2016,4,2,924.468,954.893,28.9,2840.42,801.48,33.34,40.34,7,118.4995,801.48,39.998,1919.955
15/03/2016,16/03/2016,5,1,949.226,989.239,28.9,2836.92,821.451,32.94,40.16,7.22,138.469,821.451,39.465,1998.77
15/03/2016,16/03/2016,5,2,988.192,1027.587,28.9,2833.42,857.497,32.44,40.05,7.61,152.464,857.497,35.943,2091.808
15/03/2016,16/03/2016,6,1,1038.924,1086.131,28.9,2822.92,940.064,32.01,39.81,7.8,129.9975,940.064,34.877,2209.877
15/03/2016,16/03/2016,6,2,1092.372,1125.408,28.9,2815.92,980.753,33.16,39.66,6.5,111.418,980.753,37.866,2260.074
15/03/2016,16/03/2016,7,1,1147.586,1178.259,28.9,2808.92,1013.514,33.07,39.23,6.16,131.911,1013.514,36.799,2364.448
15/03/2016,16/03/2016,7,2,1192.911,1196.069,28.9,2805.42,1030.234,35,39.03,4.03,151.8425,1030.234,14.34,2392.833
16/03/2016,16/03/2016,8,1,1205.961,1207.848,26.2,2805.42,1064.947,42.5,39.77,-2.73,114.508,1064.947,18.379,2395.668
16/03/2016,16/03/2016,8,2,1208.333,1215.296,26.2,2805.42,1041.747,42.43,39.67,-2.76,151.661,1041.747,18.517,2423.85
16/03/2016,16/03/2016,9,1,1213.237,1196.631,26.2,2805.42,1007.15,41.57,39.64,-1.93,152.3355,1007.15,19.544,2358.059
16/03/2016,16/03/2016,9,2,1214.411,1178.651,26.2,2805.42,981.999,41.62,40.15,-1.47,166.051,981.999,18.897,2333.894
16/03/2016,16/03/2016,10,1,1217.024,1169.339,26.2,2805.42,983.25,41.75,40.23,-1.52,156.7445,983.25,19.19,2318.369
16/03/2016,16/03/2016,10,2,1222.609,1158.877,26.2,2805.42,1001.575,42.03,39.8,-2.23,126.3535,1001.575,19.515,2294.887
16/03/2016,16/03/2016,11,1,1232.155,1158.605,26.2,2805.42,1009.109,43.02,39.68,-3.34,94.566,1009.109,46.008,2299.366
16/03/2016,16/03/2016,11,2,1242.468,1161.483,26.2,2808.92,1004.109,42.92,40.15,-2.77,97.966,1004.109,52.701,2309.552
16/03/2016,16/03/2016,12,1,1249.481,1162.295,26.2,2808.92,1008.179,42.68,39.91,-2.77,96.1555,1008.179,55.587,2319.843
16/03/2016,16/03/2016,12,2,1256.36,1165.906,26.2,2808.92,1024.39,42.1,39.85,-2.25,78.343,1024.39,55.685,2316.836
16/03/2016,16/03/2016,13,1,1269.771,1171.635,26.2,2808.92,1048.714,42.27,39.66,-2.61,60.247,1048.714,56.091,2330.104
16/03/2016,16/03/2016,13,2,1283.011,1183.029,26.2,2808.92,1070.336,43.64,39.39,-4.25,54.649,1070.336,54.395,2358.76
16/03/2016,16/03/2016,14,1,1296.767,1190.894,26.2,2808.92,1076.69,44.77,39.85,-4.92,54.781,1076.69,53.725,2370.392
16/03/2016,16/03/2016,14,2,1306.675,1194.935,26.2,2808.92,1088.305,44.53,39.46,-5.07,47.803,1088.305,51.178,2374.572
16/03/2016,16/03/2016,15,1,1315.847,1205.929,26.2,2808.92,1115.919,44.81,31.74,-13.07,52.8535,1115.919,47.549,2432.643
16/03/2016,16/03/2016,15,2,1330.251,1228.279,26.2,2808.92,1142.591,45.02,31.66,-13.36,57.929,1142.591,40.001,2481.042
16/03/2016,16/03/2016,16,1,1338.304,1249.505,26.2,2805.42,1175.924,45.2,48.98,3.78,64.925,1175.924,16.956,2515.61
16/03/2016,16/03/2016,16,2,1336.758,1260.444,26.2,2805.42,1210.068,48.35,31.64,-16.71,27.5085,1210.068,15.764,2506.681
16/03/2016,16/03/2016,17,1,1326.296,1261.798,26.2,2805.42,1218.71,51.37,31.56,-19.81,24.0515,1218.71,14.298,2514.119
16/03/2016,16/03/2016,17,2,1306.141,1258.795,26.2,2805.42,1227.512,60.46,34.09,-26.37,25.1185,1227.512,10.291,2525.843
16/03/2016,16/03/2016,18,1,1288.069,1259.315,26.2,2805.42,1239.094,60.94,34.04,-26.9,10.205,1239.094,10.094,2518.786
16/03/2016,16/03/2016,18,2,1290.135,1271.036,26.2,2805.42,1234.229,60.68,41.73,-18.95,34.8435,1234.229,10.193,2558.531
16/03/2016,16/03/2016,19,1,1292.277,1271.686,26.2,2805.42,1217.745,58.56,33.49,-25.07,21.0655,1217.745,14.388,2506.397
16/03/2016,16/03/2016,19,2,1262.183,1245.696,26.2,2805.42,1196.541,45.2,32.75,-12.45,15.4415,1196.541,15.764,2455.493
16/03/2016,16/03/2016,20,1,1219.867,1211.034,26.2,2805.42,1133.352,44.67,41.47,-3.2,35.7125,1133.352,9.788,2357.705
16/03/2016,16/03/2016,20,2,1172.63,1168.045,26.2,2805.42,1081.366,44.37,41.38,-2.99,60.772,1081.366,8.208,2300.692
16/03/2016,16/03/2016,21,1,1125.058,1128.978,26.2,2805.42,1024.26,43.55,31.68,-11.87,74.9455,1024.26,5.208,2208.827
16/03/2016,16/03/2016,21,2,1074.102,1080.155,26.2,2805.42,975.19,42.53,31.29,-11.24,72.6575,975.19,8.208,2112.111
16/03/2016,16/03/2016,22,1,1025.837,1032.388,26.2,2808.92,911.674,39.48,22.75,-16.73,97.5805,911.674,3.66,2025.829
16/03/2016,16/03/2016,22,2,981.261,989.672,26.2,2812.42,884.859,32.48,29.6,-2.88,61.5525,884.859,27.979,1948.781
16/03/2016,16/03/2016,23,1,943.269,952.278,26.2,2819.42,848.425,27.91,29.6,1.69,31.933,848.425,58.826,1878.368
16/03/2016,16/03/2016,23,2,916.293,927.328,26.2,2826.42,807.626,35.35,32.05,-3.3,98.985,807.626,8.66,1830.542
16/03/2016,17/03/2016,0,1,896.596,904.195,26.2,2829.92,777.622,35,40.06,5.06,106.414,777.622,10.401,1788.874
16/03/2016,17/03/2016,0,2,880.695,885.901,26.2,2833.42,759.463,31.65,29.6,-2.05,100.888,759.463,16.332,1753.366
16/03/2016,17/03/2016,1,1,867.728,874.069,26.2,2836.92,738.179,25.47,38.8,13.33,114.811,738.179,17.122,1740.224
16/03/2016,17/03/2016,1,2,858.115,864.459,26.2,2840.42,729.847,25.02,31.74,6.72,106.8035,729.847,17.431,1708.163
16/03/2016,17/03/2016,2,1,851.108,858.367,26.2,2840.42,734.416,25.24,31.74,6.5,102.3565,734.416,18.747,1711.039
16/03/2016,17/03/2016,2,2,846.554,857.235,26.2,2840.42,733.081,25.02,38.8,13.78,103.097,733.081,18.659,1709.674
16/03/2016,17/03/2016,3,1,844.231,856.208,26.2,2840.42,727.348,24.8,38.8,14,109.673,727.348,18.888,1711.818
16/03/2016,17/03/2016,3,2,843.653,857.796,26.2,2840.42,717.942,21.68,40.02,18.34,112.5085,717.942,24.101,1709.103
16/03/2016,17/03/2016,4,1,847.775,865.648,26.2,2840.42,718.796,21.68,25.88,4.2,125.637,718.796,23.932,1736.73
16/03/2016,17/03/2016,4,2,860.56,875.919,26.2,2840.42,746.051,25.69,22.5,-3.19,117.7065,746.051,19.994,1767.503
16/03/2016,17/03/2016,5,1,887.494,910.563,26.2,2836.92,782.307,21.28,29.6,8.32,95.408,782.307,35.283,1825.996
16/03/2016,17/03/2016,5,2,929.094,948.356,26.2,2833.42,813.653,21.38,39,17.62,96.393,813.653,48.585,1917.262
16/03/2016,17/03/2016,6,1,981.716,1008.339,26.2,2822.92,886.121,37.53,39.81,2.28,128.105,886.121,11.896,2052.244
16/03/2016,17/03/2016,6,2,1034.793,1051.275,26.2,2815.92,933.52,41.7,32.36,-9.34,95.9415,933.52,38.661,2136.245
16/03/2016,17/03/2016,7,1,1084.185,1101.66,26.2,2808.92,980.822,40,39.96,-0.04,97.6935,980.822,15.314,2187.659
16/03/2016,17/03/2016,7,2,1117.653,1109.609,26.2,2805.42,997.816,37.53,32.45,-5.08,94.43,997.816,10.83,2206.152
