Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/07/2011,2/07/2011,8,1,1110,1111.692,32.4,2564.834,1024.903,35.81,33.58,-2.23,-76.768,1024.903,99.762,1139.024,1080.933
2/07/2011,2/07/2011,8,2,1141,1136.263,32.4,2564.834,1048.829,34.24,33.58,-0.66,-78.951,1048.829,100.001,1163.189,1103.49
2/07/2011,2/07/2011,9,1,1158,1164.263,32.4,2564.834,1062.783,34.59,34.59,0,-70.169,1062.783,100.001,1177.107,1126.451
2/07/2011,2/07/2011,9,2,1174,1175.328,32.4,2564.834,1075.739,42.39,36.92,-5.47,-74.326,1075.739,100.001,1194.46,1139.838
2/07/2011,2/07/2011,10,1,1185,1191.753,32.4,2564.834,1103.558,45,38.6,-6.4,-66.587,1103.558,100.001,1203.669,1156.587
2/07/2011,2/07/2011,10,2,1202,1195.734,32.4,2564.834,1120.124,45,39.96,-5.04,-70.648,1120.124,100.001,1220.564,1169.436
2/07/2011,2/07/2011,11,1,1221,1217.846,32.4,2564.834,1133.776,45,44.8,-0.2,-60.299,1133.776,100.001,1234.294,1193.871
2/07/2011,2/07/2011,11,2,1242,1245.404,32.4,2564.834,1148.981,50.29,50.29,0,-40.558,1148.981,100.001,1247.681,1227.459
2/07/2011,2/07/2011,12,1,1254,1262.3,32.4,2564.834,1162.934,57.29,57.29,0,-28.854,1162.934,100,1257.629,1248.594
2/07/2011,2/07/2011,12,2,1274,1286.846,32.4,2564.834,1187.727,64.71,64.71,0,-31.406,1187.727,100,1284.422,1272.949
2/07/2011,2/07/2011,13,1,1296,1308.024,32.4,2564.834,1208.574,71.09,71.09,0,-36.914,1208.574,100,1305.253,1288.589
2/07/2011,2/07/2011,13,2,1314,1320.85,32.4,2564.834,1240.641,69.56,69.56,0,-48.184,1240.641,100,1337.32,1309.484
2/07/2011,2/07/2011,14,1,1335,1327.249,32.4,2564.834,1297.767,69.85,51.43,-18.42,-72.658,1297.767,75,1369.446,1317.275
2/07/2011,2/07/2011,14,2,1345,1337.513,32.4,2564.834,1353.187,55.9,54,-1.9,-95.514,1353.187,54.014,1397.865,1322.94
2/07/2011,2/07/2011,15,1,1362,1355.324,32.4,2564.834,1377.534,54.74,54.53,-0.21,-93.293,1377.534,58.763,1417.255,1345.026
2/07/2011,2/07/2011,15,2,1377,1381.66,32.4,2564.834,1388.951,54,53.89,-0.11,-80.205,1388.951,55.001,1432.221,1373.559
2/07/2011,2/07/2011,16,1,1381,1398.954,32.4,2564.834,1383.714,54,53.83,-0.17,-60.653,1383.714,55.001,1432.001,1393.176
2/07/2011,2/07/2011,16,2,1375,1407.663,32.4,2564.834,1371.013,54.14,54.14,0,-50.25,1371.013,63.977,1420.751,1392.129
2/07/2011,2/07/2011,17,1,1349,1397.74,32.4,2564.834,1367.026,53.92,53.92,0,-59.296,1367.026,60.041,1420.701,1382.827
2/07/2011,2/07/2011,17,2,1314,1381.147,32.4,2564.834,1358.419,54.05,49.54,-4.51,-62.358,1358.419,68.763,1408.157,1366.928
2/07/2011,2/07/2011,18,1,1283,1349.133,32.4,2564.834,1348.239,51.76,44.08,-7.68,-88.988,1348.239,67.139,1401.937,1333.263
2/07/2011,2/07/2011,18,2,1272,1347.965,32.4,2564.834,1339.429,50.14,43.18,-6.96,-92.41,1339.429,69.319,1393.127,1320.769
2/07/2011,2/07/2011,19,1,1260,1342.355,32.4,2564.834,1317.556,46.47,42.34,-4.13,-85.021,1317.556,68.998,1376.254,1311.281
2/07/2011,2/07/2011,19,2,1251,1349.426,32.4,2564.834,1270.318,54,45,-9,-52.521,1270.318,75.001,1350.701,1318.35
2/07/2011,2/07/2011,20,1,1218,1319.856,32.4,2564.834,1224.928,59.54,56.88,-2.66,-48.746,1224.928,100,1329.646,1300.777
2/07/2011,2/07/2011,20,2,1175,1261.395,32.4,2564.834,1185.158,52.53,50.13,-2.4,-56.661,1185.158,100.001,1293.815,1256.571
2/07/2011,2/07/2011,21,1,1118,1204.457,32.4,2564.834,1129.855,49.75,45.88,-3.87,-57.47,1129.855,100.46,1234.55,1196.807
2/07/2011,2/07/2011,21,2,1053,1146.076,32.4,2568.471,1063.988,41.38,33.58,-7.8,-64.745,1063.988,100.46,1178.723,1132.665
2/07/2011,2/07/2011,22,1,997,1086.806,32.4,2572.108,983.644,27.93,26.01,-1.92,-44.353,983.644,105.35,1080.445,1054.136
2/07/2011,2/07/2011,22,2,942,1024.468,32.4,2583.391,907.204,25.72,25.72,0,-31.769,907.204,105.136,1010.605,996.399
2/07/2011,2/07/2011,23,1,903,970.23,32.4,2590.458,843.405,29.12,28.5,-0.62,-12.378,843.405,104.494,934.651,940.262
2/07/2011,2/07/2011,23,2,872,930.46,32.4,2597.524,810.204,27.82,26.5,-1.32,-12.617,810.204,104.28,896.439,901.683
2/07/2011,2/08/2011,0,1,856,902.9,32.4,2601.058,789.3,27.82,23.5,-4.32,-21.052,789.3,104.28,875.535,872.204
2/07/2011,2/08/2011,0,2,836,882.465,32.4,2604.591,766.612,28.03,22.5,-5.53,-23.869,766.612,104.173,852.847,846.622
2/07/2011,2/08/2011,1,1,824,864.839,32.4,2604.591,747.484,28.26,17.9,-10.36,-35.013,747.484,103.852,833.719,816.289
2/07/2011,2/08/2011,1,2,814,852.546,32.4,2606.357,744.647,22.5,17.8,-4.7,-27.595,744.647,88.258,811.509,801.973
2/07/2011,2/08/2011,2,1,808,844.424,32.4,2608.124,744.112,17.9,17.86,-0.04,-16.422,744.112,75.478,799.584,801.513
2/07/2011,2/08/2011,2,2,803,839.263,32.4,2608.124,747.425,17.86,17.86,0,-17.329,747.425,72.817,793.929,794.601
2/07/2011,2/08/2011,3,1,798,837.972,32.4,2608.124,747.318,17.9,17.5,-0.4,-25.394,747.318,75.478,796.594,789.212
2/07/2011,2/08/2011,3,2,799,834.235,32.4,2608.124,747.639,17.9,17.5,-0.4,-27.376,747.639,75.478,796.592,787.126
2/07/2011,2/08/2011,4,1,805,846.359,32.4,2608.124,747.639,21.5,17.5,-4,-27.474,747.639,77.185,808.02,798.466
2/07/2011,2/08/2011,4,2,824,861.488,32.4,2604.591,747.425,22.5,21.5,-1,-20.227,747.425,82.635,819.546,817.394
2/07/2011,2/08/2011,5,1,851,903.165,32.4,2597.524,745.036,26.5,28.4,1.9,13.12,745.036,96.324,830.908,862.352
2/07/2011,2/08/2011,5,2,885,927.477,32.4,2592.224,777.018,28.5,29.99,1.49,-6.158,777.018,102.889,869.877,881.269
2/07/2011,2/08/2011,6,1,958,987.846,32.4,2585.158,835.283,30,33.15,3.15,-9.103,835.283,100.46,935.347,944.339
2/07/2011,2/08/2011,6,2,1027,1057.342,32.4,2578.091,909.899,32,39.97,7.97,34.148,909.899,60.712,964.321,1016.715
2/07/2011,2/08/2011,7,1,1095,1138.376,32.4,2572.108,975.451,36.42,45,8.58,11.115,975.451,100.46,1076.714,1106.124
2/07/2011,2/08/2011,7,2,1140,1201.035,32.4,2568.471,1025.424,41.91,52.5,10.59,18.19,1025.424,100.001,1130.625,1167.643
2/08/2011,2/08/2011,8,1,1204,1245.694,33.8,2636.299,1062.297,55.4,64.55,9.15,10.988,1062.297,125,1192.017,1221.819
2/08/2011,2/08/2011,8,2,1245,1285.128,33.8,2636.299,1089.559,63.8,68.58,4.78,24.692,1089.559,125,1219.255,1263.524
2/08/2011,2/08/2011,9,1,1268,1327.623,33.8,2636.299,1113.517,64.16,71.04,6.88,49.381,1113.517,125,1243.196,1313.525
2/08/2011,2/08/2011,9,2,1289,1354.517,33.8,2636.299,1140.13,65.32,74.22,8.9,60.739,1140.13,125,1269.809,1352.053
2/08/2011,2/08/2011,10,1,1310,1385.828,33.8,2636.299,1179.694,66.06,74.24,8.18,69.998,1179.694,125,1299.37,1391.213
2/08/2011,2/08/2011,10,2,1335,1409.783,33.8,2636.299,1201.689,69.14,74.73,5.59,75.776,1201.689,125,1321.365,1418.834
2/08/2011,2/08/2011,11,1,1361,1439.287,33.8,2636.299,1217.468,67.35,203.1,135.75,89.612,1217.468,125,1337.144,1448.796
2/08/2011,2/08/2011,11,2,1387,1467.382,33.8,2636.299,1233.195,66.96,203.1,136.14,99.798,1233.195,125,1352.871,1475.261
2/08/2011,2/08/2011,12,1,1402,1494.934,33.8,2636.299,1247,66.34,203.1,136.76,113.304,1247,125,1366.676,1502.727
2/08/2011,2/08/2011,12,2,1424,1520.323,33.8,2636.299,1268.499,66.84,203.1,136.26,115.405,1268.499,125,1388.179,1526.111
2/08/2011,2/08/2011,13,1,1448,1542.046,33.8,2636.299,1284.27,68.69,203.1,134.41,115.903,1284.27,125,1403.967,1542.753
2/08/2011,2/08/2011,13,2,1468,1556.802,33.8,2636.299,1311.146,69.44,203.1,133.66,101.507,1311.146,125,1430.866,1555.33
2/08/2011,2/08/2011,14,1,1486,1570.369,33.8,2636.299,1388.733,68.4,203.1,134.7,84.564,1388.733,75,1458.482,1566.043
2/08/2011,2/08/2011,14,2,1496,1578.42,33.8,2636.299,1448.09,56.55,71.96,15.41,38.009,1448.09,53.756,1492.839,1553.569
2/08/2011,2/08/2011,15,1,1512,1583.231,33.8,2636.299,1483.171,53.46,73.14,19.68,20.121,1483.171,54.569,1517.21,1560.012
2/08/2011,2/08/2011,15,2,1527,1614.609,33.8,2636.299,1508.385,54,71.64,17.64,34.421,1508.385,55.466,1531.503,1589.309
2/08/2011,2/08/2011,16,1,1530,1632.162,33.8,2636.299,1503.385,57.65,72.55,14.9,49.099,1503.385,58.328,1533.763,1606.632
2/08/2011,2/08/2011,16,2,1519,1628.473,33.8,2636.299,1470.008,54.07,80.05,25.98,57.141,1470.008,61.668,1521.805,1602.514
2/08/2011,2/08/2011,17,1,1489,1604.402,33.8,2636.299,1470.008,50.5,74.13,23.63,36.359,1470.008,55.686,1518.154,1577.453
2/08/2011,2/08/2011,17,2,1449,1575.035,33.8,2636.299,1440.222,56.99,74.49,17.5,26.214,1440.222,66.491,1501.815,1550.632
2/08/2011,2/08/2011,18,1,1409,1535.416,33.8,2636.299,1435.864,45,72.11,27.11,-9.679,1435.864,61.952,1499.455,1511.979
2/08/2011,2/08/2011,18,2,1391,1511.411,33.8,2636.299,1431.713,45,70.69,25.69,-30.546,1431.713,56.308,1499.459,1491.072
2/08/2011,2/08/2011,19,1,1377,1482.067,33.8,2636.299,1423.459,45,53.37,8.37,-49.784,1423.459,55.001,1495.882,1468.158
2/08/2011,2/08/2011,19,2,1367,1485.878,33.8,2636.299,1401.727,45,62.96,17.96,-20.734,1401.727,55.001,1474.788,1477.032
2/08/2011,2/08/2011,20,1,1329,1453.782,33.8,2636.299,1356.531,59.17,64.55,5.38,-10.352,1356.531,75,1436.314,1448.251
2/08/2011,2/08/2011,20,2,1283,1397.369,33.8,2636.299,1273.909,61.67,61.67,0,-35.883,1273.909,125,1403.657,1388.85
2/08/2011,2/08/2011,21,1,1222,1324.882,33.8,2636.299,1225.664,58.5,58.5,0,-52.368,1225.664,125.46,1348.319,1316.171
2/08/2011,2/08/2011,21,2,1151,1245.873,33.8,2639.936,1160.561,54.76,54.49,-0.27,-63.642,1160.561,125.46,1283.215,1239.255
2/08/2011,2/08/2011,22,1,1087,1169.588,33.8,2643.573,1128.04,31.76,26.82,-4.94,-46.709,1128.04,111.987,1185.666,1158.628
2/08/2011,2/08/2011,22,2,1024,1095.009,33.8,2654.856,1079.081,25.6,23,-2.6,-62.409,1079.081,73.796,1132.506,1088.959
2/08/2011,2/08/2011,23,1,979,1031.086,33.8,2661.923,983.6,30,23.5,-6.5,-40.256,983.6,79.32,1045.028,1023.68
2/08/2011,2/08/2011,23,2,940,988.191,33.8,2668.989,883.186,31.51,29.43,-2.08,-28.345,883.186,129.106,987.333,977.368
2/08/2011,2/09/2011,0,1,935,971.778,33.8,2672.523,850.946,27.64,27.64,0,-23.507,850.946,129.106,962.199,957.428
2/08/2011,2/09/2011,0,2,910,944.464,33.8,2676.056,827.074,27.78,27.78,0,-31.899,827.074,128.999,931.723,918.189
2/08/2011,2/09/2011,1,1,895,922.941,33.8,2676.056,812.518,27.87,27.87,0,-39.424,812.518,128.678,917.167,896.043
2/08/2011,2/09/2011,1,2,883,912.215,33.8,2677.822,799.898,27.92,27.92,0,-32.716,799.898,128.464,904.547,890.509
2/08/2011,2/09/2011,2,1,875,902.646,33.8,2679.589,801.38,28,28,0,-44.651,801.38,127.929,906.029,880.001
2/08/2011,2/09/2011,2,2,868,895.484,33.8,2679.589,797.841,27.94,27.94,0,-47.046,797.841,127.822,902.49,873.999
2/08/2011,2/09/2011,3,1,862,889.194,33.8,2679.589,800.657,27.94,26.5,-1.44,-56.693,800.657,127.715,905.306,867.14
2/08/2011,2/09/2011,3,2,861,884.827,33.8,2679.589,790.683,28.13,28.13,0,-50.761,790.683,128.036,895.329,863.304
2/08/2011,2/09/2011,4,1,866,893.251,33.8,2679.589,779.854,28.45,28.45,0,-24.531,779.854,128.036,884.5,878.805
2/08/2011,2/09/2011,4,2,884,906.487,33.8,2676.056,773.361,28.35,28.35,0,-8.689,773.361,127.822,884.594,894.622
2/08/2011,2/09/2011,5,1,911,944.278,33.8,2668.989,784.27,30.72,31.43,0.71,27.672,784.27,127.608,888.396,935.058
2/08/2011,2/09/2011,5,2,945,944.18,33.8,2663.689,821.55,32,42.16,10.16,25.893,821.55,81.578,886.633,931.453
2/08/2011,2/09/2011,6,1,1018,995.088,33.8,2656.623,958.49,28.5,25.3,-3.2,-63.163,958.49,50.46,1025.821,982.021
2/08/2011,2/09/2011,6,2,1089,1063.415,33.8,2649.556,1050.503,32,28.68,-3.32,-52.666,1050.503,60.886,1087.192,1054.42
2/08/2011,2/09/2011,7,1,1163,1163.599,33.8,2643.573,1060.737,66.96,66.96,0,-25.646,1060.737,125.46,1176.957,1171.304
2/08/2011,2/09/2011,7,2,1214,1226.119,33.8,2639.936,1124.881,64.92,64.92,0,-23.087,1124.881,125,1241.1,1238.536
2/09/2011,2/09/2011,8,1,1240,1257.615,31.1,2636.299,1074.309,65.87,65.87,0,8.795,1074.309,159.177,1243.165,1271.779
2/09/2011,2/09/2011,8,2,1282,1294.933,31.1,2636.299,1114.675,67.31,67.31,0,4.437,1114.675,160.475,1284.829,1309.909
2/09/2011,2/09/2011,9,1,1311,1335.916,31.1,2636.299,1144.509,68.32,70.49,2.17,45.173,1144.509,161.183,1285.37,1352.213
2/09/2011,2/09/2011,9,2,1338,1352.463,31.1,2636.299,1181.68,68.97,68.97,0,18.531,1181.68,161.674,1323.032,1362.92
2/09/2011,2/09/2011,10,1,1361,1376.205,31.1,2636.299,1230.764,69.94,72.16,2.22,-3.972,1230.764,162.903,1363.345,1381.152
2/09/2011,2/09/2011,10,2,1388,1395.614,31.1,2636.299,1260.216,71.78,73.92,2.14,-6.198,1260.216,161.706,1391.6,1407.228
2/09/2011,2/09/2011,11,1,1419,1410.033,31.1,2636.299,1280.005,71.2,74.1,2.9,-22.569,1280.005,161.456,1411.156,1410.434
2/09/2011,2/09/2011,11,2,1448,1445.55,31.1,2636.299,1370.854,50.1,66.82,16.72,-20.859,1370.854,87.535,1427.186,1428.702
2/09/2011,2/09/2011,12,1,1464,1464.11,31.1,2636.299,1382.666,50.71,67.72,17.01,-14.461,1382.666,87.428,1438.977,1447.232
2/09/2011,2/09/2011,12,2,1486,1482.487,31.1,2636.299,1405.677,50.87,68.82,17.95,-16.384,1405.677,87.906,1461.269,1467.326
2/09/2011,2/09/2011,13,1,1512,1510.038,31.1,2636.299,1419.125,51.17,67.35,16.18,3.072,1419.125,87.929,1475.479,1500.158
2/09/2011,2/09/2011,13,2,1536,1528.628,31.1,2636.299,1442.401,52.48,68.19,15.71,-7.812,1442.401,88.464,1499.926,1514.127
2/09/2011,2/09/2011,14,1,1561,1540.891,31.1,2636.299,1500.272,49.8,69.9,20.1,-23.573,1500.272,86.588,1533.908,1532.674
2/09/2011,2/09/2011,14,2,1571,1548.773,31.1,2636.299,1558.988,46.58,46.58,0,-49.316,1558.988,84.599,1563.576,1536.874
2/09/2011,2/09/2011,15,1,1589,1557.411,31.1,2636.299,1585.784,46.36,46.36,0,-54.868,1585.784,89.385,1578.21,1546.207
2/09/2011,2/09/2011,15,2,1605,1583.428,31.1,2636.299,1585.998,41.48,49.8,8.32,-51.346,1585.998,79.771,1595.246,1567.31
2/09/2011,2/09/2011,16,1,1608,1586.893,31.1,2653.079,1580.998,41.48,56.03,14.55,-46.356,1580.998,79.771,1595.201,1572.424
2/09/2011,2/09/2011,16,2,1600,1587.966,31.1,2653.079,1570.57,41.48,54.87,13.39,-31.88,1570.57,85.199,1581.43,1573.222
2/09/2011,2/09/2011,17,1,1565,1573.971,31.1,2653.079,1570.57,41.68,45,3.32,-30.506,1570.57,85.199,1568.905,1561.794
2/09/2011,2/09/2011,17,2,1519,1549.889,31.1,2653.079,1540.784,42.23,45.45,3.22,-34.922,1540.784,89.426,1553.6,1541.535
2/09/2011,2/09/2011,18,1,1473,1513.634,31.1,2653.079,1506.939,41.92,41.92,0,-68.808,1506.939,84.789,1546.19,1499.306
2/09/2011,2/09/2011,18,2,1453,1483.66,31.1,2653.079,1494.248,41.38,41.38,0,-85.42,1494.248,89.254,1534.229,1470.091
2/09/2011,2/09/2011,19,1,1436,1461.645,31.1,2653.079,1472.919,40.83,40.8,-0.03,-93.189,1472.919,88.933,1518.768,1446.458
2/09/2011,2/09/2011,19,2,1424,1471.656,31.1,2653.079,1446.766,40.57,41.97,1.4,-55.899,1446.766,89.575,1493.73,1459.081
2/09/2011,2/09/2011,20,1,1384,1448.223,31.1,2653.079,1410.072,42.41,42.41,0,-57.632,1410.072,78.745,1467.972,1431.218
2/09/2011,2/09/2011,20,2,1333,1406.961,31.1,2653.079,1271.8,62.93,62.93,0,-50.965,1271.8,161.787,1418.898,1389.411
2/09/2011,2/09/2011,21,1,1272,1351.615,31.1,2653.079,1215.95,58.43,58.43,0,-53.141,1215.95,160.59,1366.289,1333.865
2/09/2011,2/09/2011,21,2,1198,1280.352,31.1,2656.716,1148.183,56.82,56.82,0,-51.101,1148.183,156.882,1294.813,1263.473
2/09/2011,2/09/2011,22,1,1130,1209.403,31.1,2660.353,1134.016,30,31.1,1.1,-14.902,1134.016,134.585,1184.231,1188.401
2/09/2011,2/09/2011,22,2,1066,1133.621,31.1,2671.636,1057.212,24.91,24.91,0,-24.299,1057.212,93.328,1116.459,1111.065
2/09/2011,2/09/2011,23,1,1020,1073.273,31.1,2678.703,994.321,26.8,26.8,0,-21.889,994.321,76.415,1051.582,1048.4
2/09/2011,2/09/2011,23,2,980,1016.882,31.1,2685.769,873.429,30,34,4,21.464,873.429,129.71,957.657,997.802
2/09/2011,2/10/2011,0,1,959,979.812,31.1,2689.303,830.384,27.48,27.48,0,-120.633,830.384,148.724,964.924,956.843
2/09/2011,2/10/2011,0,2,934,950.625,31.1,2692.836,788.459,27.66,27.66,0,-112.377,788.459,156.897,924.288,924.933
2/09/2011,2/10/2011,1,1,917,932.237,31.1,2692.836,762.73,27.82,27.82,0,-97.314,762.73,157.562,899.545,915.126
2/09/2011,2/10/2011,1,2,904,900.441,31.1,2694.602,736.745,28.04,28.04,0,-109.416,736.745,157.824,874.036,876.668
2/09/2011,2/10/2011,2,1,896,885.811,31.1,2696.369,721.804,28.29,28.29,0,-119.684,721.804,157.467,859.273,851.437
2/09/2011,2/10/2011,2,2,890,871.992,31.1,2696.369,707.824,28.41,28.41,0,-121.861,707.824,152.212,840.145,830.041
2/09/2011,2/10/2011,3,1,884,866.577,31.1,2696.369,702.917,28.53,28.53,0,-120.774,702.917,151.735,827.745,819.041
2/09/2011,2/10/2011,3,2,883,855.091,31.1,2696.369,703.238,28.53,28.53,0,-122.775,703.238,139.96,815.97,805.308
2/09/2011,2/10/2011,4,1,887,855.496,31.1,2696.369,703.238,28.53,28.5,-0.03,-123.642,703.238,130.241,806.251,794.747
2/09/2011,2/10/2011,4,2,901,857.397,31.1,2692.836,711.662,28.31,23.5,-4.81,-133.765,711.662,122.65,820.104,797.297
2/09/2011,2/10/2011,5,1,929,889.03,31.1,2685.769,721.662,28.16,28.16,0,-101.663,721.662,136.615,829.53,840.527
2/09/2011,2/10/2011,5,2,964,898.683,31.1,2680.469,754.855,30,26.8,-3.2,-123.13,754.855,144.71,863.735,853.131
2/09/2011,2/10/2011,6,1,1037,956.49,31.1,2673.403,826.582,30,29.69,-0.31,-152.855,826.582,117.49,935.336,906.693
2/09/2011,2/10/2011,6,2,1111,1023.345,31.1,2666.336,939.715,30,26.8,-3.2,-170.91,939.715,102.043,1013.022,969.121
2/09/2011,2/10/2011,7,1,1192,1107.359,31.1,2660.353,1026.515,48.81,29.14,-19.67,-213.762,1026.515,145.85,1138.629,1056.385
2/09/2011,2/10/2011,7,2,1250,1158.268,31.1,2656.716,1096.416,52.93,34.5,-18.43,-233.496,1096.416,146.41,1209.089,1101.659
