,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/05/2016,2/05/2016,10,2,1044.966,1019.65,20.6,2489.929,940.22,41.52,46.21,4.69,37.511,940.22,32.388,2020.238
2/05/2016,2/05/2016,11,1,1037.881,1017.184,20.6,2489.929,924.071,41.22,42.66,1.44,59.9285,924.071,30.016,2028.031
2/05/2016,2/05/2016,11,2,1034.971,1020.233,20.6,2493.429,918.131,41.32,42.83,1.51,59.001,918.131,30.03,2014.324
2/05/2016,2/05/2016,12,1,1031.835,1009.144,20.6,2493.429,923.086,41.32,40.16,-1.16,39.055,923.086,29.153,1982.588
2/05/2016,2/05/2016,12,2,1028.398,1008.346,20.6,2493.429,930.311,41.1,41.02,-0.08,33.2855,930.311,29.97,1987.133
2/05/2016,2/05/2016,13,1,1031.193,1000.1,20.6,2493.429,934.952,40.89,39.41,-1.48,26.082,934.952,29.979,1982.026
2/05/2016,2/05/2016,13,2,1034.526,1000.972,20.6,2493.429,944.167,41.35,39.9,-1.45,17.113,944.167,29.862,1982.284
2/05/2016,2/05/2016,14,1,1038.929,1008.585,20.6,2493.429,958.992,43.5,40.22,-3.28,15.804,958.992,28.919,2007.43
2/05/2016,2/05/2016,14,2,1043.996,1011.763,20.6,2493.429,971.499,44.15,39.2,-4.95,3.0995,971.499,21.423,1992.043
2/05/2016,2/05/2016,15,1,1053.03,1013.512,20.6,2493.429,989.573,45.79,41.03,-4.76,0.714,989.573,20.785,2022.144
2/05/2016,2/05/2016,15,2,1071.769,1034.316,20.6,2493.429,1015.8,46.28,40.85,-5.43,3.788,1015.8,20.252,2079.68
2/05/2016,2/05/2016,16,1,1092.199,1063.637,20.6,2489.929,1049.238,47.49,41.58,-5.91,3.896,1049.238,27.142,2160.552
2/05/2016,2/05/2016,16,2,1117.959,1100.275,20.6,2489.929,1090.011,58.93,42.9,-16.03,2.6835,1090.011,18.252,2221.893
2/05/2016,2/05/2016,17,1,1158.067,1141.095,20.6,2489.929,1136.126,66.45,86.22,19.77,8.6805,1136.126,20.252,2330.117
2/05/2016,2/05/2016,17,2,1215.603,1206.311,20.6,2489.929,1179.014,75.65,124.34,48.69,31.291,1179.014,20.48,2461.57
2/05/2016,2/05/2016,18,1,1255.625,1246.207,20.6,2489.929,1198.348,90.46,124.63,34.17,8.8945,1198.348,20.48,2455.445
2/05/2016,2/05/2016,18,2,1250.253,1225.39,20.6,2489.929,1202.078,88.82,130.72,41.9,-21.0205,1202.078,20.48,2403.075
2/05/2016,2/05/2016,19,1,1217.759,1182.958,20.6,2489.929,1187.388,75.02,37.63,-37.39,-57.9865,1187.388,20.48,2299.763
2/05/2016,2/05/2016,19,2,1176.799,1129.131,20.6,2489.929,1149.011,66.45,35.19,-31.26,-58.9465,1149.011,12.62,2205.369
2/05/2016,2/05/2016,20,1,1139.881,1089.476,20.6,2489.929,1059.698,51.63,42.9,-8.73,-27.0425,1059.698,27.173,2119.657
2/05/2016,2/05/2016,20,2,1098.793,1046.906,20.6,2489.929,1018.335,47.31,41.77,-5.54,-30.535,1018.335,28.046,2031.692
2/05/2016,2/05/2016,21,1,1054.039,1001.744,20.6,2489.929,973.712,44.9,41.4,-3.5,-19.054,973.712,19.999,1949.314
2/05/2016,2/05/2016,21,2,1001.049,954.867,20.6,2489.929,928.332,43.57,40.08,-3.49,-27.2175,928.332,25.552,1853.333
2/05/2016,2/05/2016,22,1,947.722,900.382,20.6,2493.429,822.326,41.96,39.93,-2.03,31.0225,822.326,21.411,1749.519
2/05/2016,2/05/2016,22,2,898.088,851.287,20.6,2496.929,775.503,39.64,39.14,-0.5,30.4145,775.503,21.411,1654.657
2/05/2016,2/05/2016,23,1,856.492,811.344,20.6,2503.929,732.757,37.21,39.24,2.03,37.56,732.757,22.432,1585.498
2/05/2016,2/05/2016,23,2,825.24,779.463,20.6,2510.929,703.394,37.21,38.93,1.72,35.4515,703.394,22.432,1522.555
2/05/2016,3/05/2016,0,1,800.824,761.407,20.6,2514.429,680.818,33.5,38.74,5.24,38.294,680.818,32.659,1503.542
2/05/2016,3/05/2016,0,2,780.482,755.378,20.6,2517.929,664.29,33.5,29.62,-3.88,49.8165,664.29,32.659,1493.531
2/05/2016,3/05/2016,1,1,765.636,740.418,20.6,2521.429,653.137,35,22.87,-12.13,47.448,653.137,31.375,1463.92
2/05/2016,3/05/2016,1,2,756.58,735.07,20.6,2524.929,649.207,34.13,21.55,-12.58,47.8165,649.207,32.281,1458.609
2/05/2016,3/05/2016,2,1,752,729.783,20.6,2524.929,648.053,34.78,21.55,-13.23,43.202,648.053,32.659,1447.828
2/05/2016,3/05/2016,2,2,749.679,727.935,20.6,2524.929,644.122,34.78,22.87,-11.91,50.3005,644.122,32.659,1454.163
2/05/2016,3/05/2016,3,1,749.664,730.063,20.6,2524.929,643.153,35,22.87,-12.13,45.0825,643.153,32.375,1441.221
2/05/2016,3/05/2016,3,2,752.301,726.964,20.6,2524.929,648.03,35,29.62,-5.38,47.448,648.03,31.9,1454.756
2/05/2016,3/05/2016,4,1,759.215,739.358,20.6,2524.929,656.237,35,29.62,-5.38,49.2875,656.237,31.9,1474.849
2/05/2016,3/05/2016,4,2,775.365,756.402,20.6,2524.929,670.057,35,39.49,4.49,54.6415,670.057,41.725,1532.847
2/05/2016,3/05/2016,5,1,806.817,795.055,20.6,2521.429,697.451,35,39.55,4.55,72.8795,697.451,43.261,1627.183
2/05/2016,3/05/2016,5,2,856.986,852.644,20.6,2517.929,744.374,42.99,40.25,-2.74,98.549,744.374,33.281,1752.408
2/05/2016,3/05/2016,6,1,932.619,941.007,20.6,2507.429,863.366,44.41,41.23,-3.18,64.9575,863.366,39.313,1935.273
2/05/2016,3/05/2016,6,2,1012.438,1008.342,20.6,2500.429,930.51,45.63,41.88,-3.75,62.4415,930.51,39.847,2065.597
2/05/2016,3/05/2016,7,1,1074.037,1083.286,20.6,2493.429,994.115,45.17,42.38,-2.79,22.232,994.115,76.984,2186.662
2/05/2016,3/05/2016,7,2,1111.128,1104.803,20.6,2489.929,1023.807,44.8,42.9,-1.9,-12.4025,1023.807,83.913,2190.635
3/05/2016,3/05/2016,8,1,1108.017,1090.739,21.5,2415.122,1069.689,50,50.01,0.01,-27.824,1069.689,21.957,2127.644
3/05/2016,3/05/2016,8,2,1090.373,1059.066,21.5,2415.122,1043.609,50,44.79,-5.21,-31.7155,1043.609,21.957,2067.701
3/05/2016,3/05/2016,9,1,1075.804,1037.981,21.5,2415.122,1020.274,46.56,42.56,-4,-43.79,1020.274,38.579,2030.126
3/05/2016,3/05/2016,9,2,1058.329,1021.805,21.5,2415.122,996.592,46.67,50.01,3.34,-17.5885,996.592,29.439,2016.885
3/05/2016,3/05/2016,10,1,1045.239,1009.638,21.5,2415.122,980.519,44.93,43.14,-1.79,-14.008,980.519,32.449,1997.92
3/05/2016,3/05/2016,10,2,1034.221,1006.144,21.5,2415.122,967.144,45.44,44.96,-0.48,-1.2235,967.144,27.439,1986.719
3/05/2016,3/05/2016,11,1,1027.291,998.744,21.5,2415.122,953.047,45.94,43.78,-2.16,4.926,953.047,25.439,1966.824
3/05/2016,3/05/2016,11,2,1023.01,992.314,21.5,2418.622,947.222,46.19,44.02,-2.17,17.5075,947.222,25.439,1980.337
3/05/2016,3/05/2016,12,1,1018.339,986.142,21.5,2418.622,960.979,46.1,43.97,-2.13,-1.948,960.979,25.439,1968.94
3/05/2016,3/05/2016,12,2,1014.944,1002.538,21.5,2418.622,974.981,45.83,43.77,-2.06,0.4995,974.981,25.439,2001.839
3/05/2016,3/05/2016,13,1,1017.347,1010.269,21.5,2418.622,977.047,45.57,52.38,6.81,-4.215,977.047,25.439,1996.542
3/05/2016,3/05/2016,13,2,1020.62,1015.696,21.5,2418.622,994.629,45.29,52.03,6.74,-14.8995,994.629,25.439,2010.337
3/05/2016,3/05/2016,14,1,1026.348,1023.194,21.5,2418.622,1006.048,45.01,54.14,9.13,-21.344,1006.048,25.439,2020.286
3/05/2016,3/05/2016,14,2,1033.036,1023.35,21.5,2418.622,1021.277,45,49.52,4.52,-47.6905,1021.277,39.412,2025.997
3/05/2016,3/05/2016,15,1,1043.775,1030.838,21.5,2418.622,1032.454,48.91,68.18,19.27,-36.2285,1032.454,26.439,2045.329
3/05/2016,3/05/2016,15,2,1063.207,1047.98,21.5,2418.622,1056.211,48.85,49.52,0.67,-34.815,1056.211,26.439,2095.67
3/05/2016,3/05/2016,16,1,1083.495,1071.362,21.5,2415.122,1088.802,52.99,71.25,18.26,-50.4635,1088.802,31.279,2139.235
3/05/2016,3/05/2016,16,2,1108.821,1103.832,21.5,2489.929,1129.155,64.32,97.1,32.78,-32.527,1129.155,21.958,2237.172
3/05/2016,3/05/2016,17,1,1148.929,1149.442,21.5,2489.929,1175.76,78,106.37,28.37,-31.395,1175.76,23.083,2334.896
3/05/2016,3/05/2016,17,2,1206.002,1213.025,21.5,2543.663,1222.65,100,115.87,15.87,-4.633,1222.65,20.479,2476.992
3/05/2016,3/05/2016,18,1,1254.619,1260.142,21.5,2543.663,1244.746,100,114.86,14.86,-16.177,1244.746,20.479,2498.096
3/05/2016,3/05/2016,18,2,1262.905,1247.669,21.5,2543.663,1249.282,100,117.11,17.11,-40.412,1249.282,20.479,2458.698
3/05/2016,3/05/2016,19,1,1237.653,1214.835,21.5,2543.663,1235.784,80,85.18,5.18,-53.0975,1235.784,18.083,2401.539
3/05/2016,3/05/2016,19,2,1204.565,1182.345,21.5,2543.663,1200.154,70,63.48,-6.52,-67.057,1200.154,18.083,2302.36
3/05/2016,3/05/2016,20,1,1173.394,1136.153,21.5,2543.663,1111.734,58,50.01,-7.99,-65.093,1111.734,51.958,2197.198
3/05/2016,3/05/2016,20,2,1134.584,1097.767,21.5,2543.663,1070.824,46.79,45.75,-1.04,-48.003,1070.824,51.19,2148.022
3/05/2016,3/05/2016,21,1,1094.253,1048.604,21.5,2543.663,1026.496,44.89,42.97,-1.92,-60.555,1026.496,52.153,2036.188
3/05/2016,3/05/2016,21,2,1048.04,1000.126,21.5,2543.663,983.027,46,40.85,-5.15,-59.342,983.027,47.115,1941.6
3/05/2016,3/05/2016,22,1,995.959,943.707,21.5,2547.163,888.335,41,42.69,1.69,7.068,888.335,21.411,1833.628
3/05/2016,3/05/2016,22,2,945.563,896.177,21.5,2550.663,840.965,41,39.71,-1.29,8.4575,840.965,21.411,1741.667
3/05/2016,3/05/2016,23,1,903.185,854.733,21.5,2557.663,796.597,41,39.99,-1.01,16.7945,796.597,22.432,1671.647
3/05/2016,3/05/2016,23,2,870.959,824.673,21.5,2564.663,766.087,40,40.04,0.04,21.992,766.087,22.432,1621.022
3/05/2016,4/05/2016,0,1,846.011,802.075,21.5,2568.163,742.718,37.21,29.62,-7.59,-9.075,742.718,57.561,1582.408
3/05/2016,4/05/2016,0,2,826.436,789.302,21.5,2571.663,725.699,37.21,21.89,-15.32,-4.25,725.699,57.561,1558.02
3/05/2016,4/05/2016,1,1,812.417,778.525,21.5,2575.163,714.354,37.21,21.89,-15.32,-1.5125,714.354,55.568,1536.819
3/05/2016,4/05/2016,1,2,803.699,769.091,21.5,2578.663,709.57,37.21,21.89,-15.32,-4.74,709.57,55.568,1520.796
3/05/2016,4/05/2016,2,1,798.998,762.885,21.5,2578.663,706.523,37.21,21.89,-15.32,-4.7155,706.523,55.568,1514.751
3/05/2016,4/05/2016,2,2,797.373,760.253,21.5,2578.663,703.328,37.21,21.89,-15.32,-0.597,703.328,55.568,1516.598
3/05/2016,4/05/2016,3,1,798.002,762.574,21.5,2578.663,704.02,37.21,21.89,-15.32,2.093,704.02,53.077,1518.38
3/05/2016,4/05/2016,3,2,800.744,761.51,21.5,2578.663,709.339,37.21,21.89,-15.32,-3.196,709.339,53.077,1518.44
3/05/2016,4/05/2016,4,1,808.415,772.366,21.5,2578.663,716.8,37.21,22.87,-14.34,3.124,716.8,53.077,1546.002
3/05/2016,4/05/2016,4,2,824.579,786.857,21.5,2578.663,730.956,38,39.83,1.83,14.667,730.956,55.568,1602.382
3/05/2016,4/05/2016,5,1,856.634,831.751,21.5,2575.163,759.6,38,41.17,3.17,33.852,759.6,55.523,1697.95
3/05/2016,4/05/2016,5,2,907.804,887.715,21.5,2571.663,806.922,42.84,43.29,0.45,21.8135,806.922,85.948,1829.367
3/05/2016,4/05/2016,6,1,983.054,977.005,21.5,2561.163,925.837,43.97,43.02,-0.95,-20.4875,925.837,96.138,2002.975
3/05/2016,4/05/2016,6,2,1061.961,1040.399,21.5,2554.163,994.389,45.67,42.8,-2.87,-43.125,994.389,96.957,2096.442
3/05/2016,4/05/2016,7,1,1122.448,1113.499,21.5,2547.163,1070.407,62.72,45.75,-16.97,35.775,1070.407,17.059,2246.482
3/05/2016,4/05/2016,7,2,1156.674,1137.017,21.5,2543.663,1097.992,66.45,45.75,-20.7,9.822,1097.992,17.059,2249.746
4/05/2016,4/05/2016,8,1,1170.865,1135.585,22.3,2543.663,1163.801,47.61,42.9,-4.71,-92.641,1163.801,36.767,2215.854
4/05/2016,4/05/2016,8,2,1151.39,1109.554,22.3,2543.663,1125.078,47.32,45.75,-1.57,-61.7625,1125.078,36.957,2200.545
4/05/2016,4/05/2016,9,1,1134.852,1097.262,22.3,2565.085,1082.946,46.55,45.75,-0.8,-56.247,1082.946,51.958,2157.314
4/05/2016,4/05/2016,9,2,1115.31,1074.064,22.3,2565.085,1058.092,46.2,43.11,-3.09,-70.3525,1058.092,59.447,2094.373
4/05/2016,4/05/2016,10,1,1100.167,1046.351,22.3,2565.085,1036.936,45.56,45.75,0.19,-55.234,1036.936,37.927,2039.258
4/05/2016,4/05/2016,10,2,1087.73,1032.922,22.3,2565.085,1015.942,45.5,43.22,-2.28,-27.9785,1015.942,36.957,2049.841
4/05/2016,4/05/2016,11,1,1080.143,1038.425,22.3,2565.085,1001.914,45.24,43.73,-1.51,-8.5035,1001.914,36.957,2060.735
4/05/2016,4/05/2016,11,2,1075.975,1033.395,22.3,2568.585,997.868,46.11,44,-2.11,-18.444,997.868,36.957,2032.762
4/05/2016,4/05/2016,12,1,1071.422,1015.338,22.3,2568.585,1000.044,46.11,44,-2.11,-32.1375,1000.044,36.957,2009.727
4/05/2016,4/05/2016,12,2,1067.242,1010.639,22.3,2568.585,1005.939,45.02,43.82,-1.2,-45.3625,1005.939,36.957,1995.067
4/05/2016,4/05/2016,13,1,1069.747,1008.933,22.3,2568.585,1012.481,45.02,41.92,-3.1,-53.846,1012.481,36.957,1991.184
4/05/2016,4/05/2016,13,2,1073.242,1006.516,22.3,2568.585,1018.611,45.5,40.27,-5.23,-60.185,1018.611,35.443,1987.738
4/05/2016,4/05/2016,14,1,1077.31,1001.736,22.3,2568.585,1030.329,46.23,38.73,-7.5,-71.961,1030.329,31.997,1980.73
4/05/2016,4/05/2016,14,2,1082.032,1011.296,22.3,2568.585,1039.978,45.55,31.49,-14.06,-68.984,1039.978,38.927,2019.842
4/05/2016,4/05/2016,15,1,1091.629,1037.047,22.3,2568.585,1056.049,46.55,38.34,-8.21,-55.798,1056.049,38.694,2077.89
4/05/2016,4/05/2016,15,2,1110.277,1066.515,22.3,2568.585,1081.964,45.86,41.92,-3.94,-51.9915,1081.964,42.182,2144.309
4/05/2016,4/05/2016,16,1,1130.457,1094.708,22.3,2565.085,1116.145,52.99,42.56,-10.43,-52.521,1116.145,31.359,2189.966
4/05/2016,4/05/2016,16,2,1156.746,1123.103,22.3,2565.085,1154.92,65.43,74.97,9.54,-42.699,1154.92,14.519,2253.48
4/05/2016,4/05/2016,17,1,1198.522,1164.39,22.3,2607.885,1197.713,95,106.32,11.32,-22.057,1197.713,15.021,2381.354
4/05/2016,4/05/2016,17,2,1257.86,1218.359,22.3,2607.885,1241.72,99.59,131.18,31.59,-16.8545,1241.72,19.314,2488.359
4/05/2016,4/05/2016,18,1,1298.5,1256.304,22.3,2607.885,1263.191,104.51,131.6,27.09,-74.947,1263.191,58.728,2493.944
4/05/2016,4/05/2016,18,2,1292.613,1241.632,22.3,2607.885,1269.003,102.22,95.62,-6.6,-118.6045,1269.003,61.528,2423.853
4/05/2016,4/05/2016,19,1,1261.602,1205.178,22.3,2607.885,1256.735,91,45.75,-45.25,-96.1575,1256.735,23.521,2368.197
4/05/2016,4/05/2016,19,2,1223.643,1171.432,22.3,2607.885,1222.984,75,37.23,-37.77,-101.026,1222.984,23.019,2289.954
4/05/2016,4/05/2016,20,1,1189.514,1133.473,22.3,2607.885,1133.105,59.75,42.9,-16.85,-56.263,1133.105,34.829,2223.342
4/05/2016,4/05/2016,20,2,1150.528,1097.746,22.3,2607.885,1094.55,50,42.93,-7.07,-57.456,1094.55,36.958,2148.104
4/05/2016,4/05/2016,21,1,1106.689,1050.348,22.3,2607.885,1054.584,45.1,41.69,-3.41,-58.7825,1054.584,35.873,2063.349
4/05/2016,4/05/2016,21,2,1055.394,1013.709,22.3,2607.885,1006.755,45.4,40.36,-5.04,-64.4055,1006.755,35.873,1956.445
4/05/2016,4/05/2016,22,1,1002.627,961.934,22.3,2611.385,891.364,40,39.01,-0.99,20.2565,891.364,21.411,1866.063
4/05/2016,4/05/2016,22,2,952.301,910.893,22.3,2614.885,847.082,40,21.89,-18.11,17.3185,847.082,21.411,1771.623
4/05/2016,4/05/2016,23,1,909.956,870.868,22.3,2621.885,805.338,36,19.74,-16.26,-7.6215,805.338,50.464,1696.361
4/05/2016,4/05/2016,23,2,878.929,833.414,22.3,2628.885,777.216,36,1.02,-34.98,-11.109,777.216,50.464,1633.142
4/05/2016,5/05/2016,0,1,855.339,813.808,22.3,2632.385,754.254,35.5,1.02,-34.48,-1.429,754.254,50.464,1606.578
4/05/2016,5/05/2016,0,2,836.823,793.547,22.3,2635.885,736.121,35.5,-29.07,-64.57,4.056,736.121,50.464,1581.282
4/05/2016,5/05/2016,1,1,823.166,790.911,22.3,2639.385,724.306,35.5,1.02,-34.48,14.0085,724.306,47.973,1572.575
4/05/2016,5/05/2016,1,2,814.477,797.588,22.3,2642.885,712.841,35.5,19.74,-15.76,30.0425,712.841,47.973,1581.713
4/05/2016,5/05/2016,2,1,809.398,796.323,22.3,2642.885,694.084,36,19.74,-16.26,53.7405,694.084,47.973,1591.595
4/05/2016,5/05/2016,2,2,806.937,798.044,22.3,2642.885,704.965,36,1.02,-34.98,43.477,704.965,47.973,1592.83
4/05/2016,5/05/2016,3,1,807.393,799.812,22.3,2642.885,709.507,36,19.74,-16.26,36.8045,709.507,47.973,1588.569
4/05/2016,5/05/2016,3,2,809.67,805.45,22.3,2642.885,713.596,36,21.3,-14.7,48.358,713.596,47.973,1619.854
4/05/2016,5/05/2016,4,1,816.203,820.487,22.3,2642.885,722.7,36,21.3,-14.7,50.299,722.7,47.973,1641.944
4/05/2016,5/05/2016,4,2,832.931,838.246,22.3,2642.885,737.667,36.5,21.89,-14.61,59.5505,737.667,47.973,1690.381
4/05/2016,5/05/2016,5,1,865.479,879.521,22.3,2639.385,765.783,36.5,39.57,3.07,76.195,765.783,50.464,1784.884
4/05/2016,5/05/2016,5,2,916.318,927.825,22.3,2635.885,812.605,42.68,41.39,-1.29,86.3235,812.605,53.461,1904.779
4/05/2016,5/05/2016,6,1,992.57,1010.881,22.3,2625.385,928.794,44.15,42.41,-1.74,74.3385,928.794,46.411,2099.087
4/05/2016,5/05/2016,6,2,1073.116,1081.908,22.3,2618.385,994.584,47.32,44.69,-2.63,55.58,994.584,46.411,2193.15
4/05/2016,5/05/2016,7,1,1134.671,1145.473,22.3,2611.385,1079.363,44.99,59.02,14.03,33.436,1079.363,34.925,2295.448
4/05/2016,5/05/2016,7,2,1170.96,1169.69,22.3,2607.885,1107.363,44.51,64.44,19.93,3.873,1107.363,35.457,2293.386
