,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
8/09/2014,8/09/2014,8,1,1147.412,1142.469,17.6,2737.624,1116.175,34.94,23.89,-11.05,-148.37,1116.175,144.739,2225.088,
8/09/2014,8/09/2014,8,2,1134.396,1120.902,17.6,2737.624,1106.239,35.92,26.95,-8.97,-133.1195,1106.239,145.366,2236.971,
8/09/2014,8/09/2014,9,1,1122.732,1118.311,17.6,2737.624,1092.192,34.13,28.21,-5.92,-92.889,1092.192,103.568,2205.742,
8/09/2014,8/09/2014,9,2,1106.015,1085.563,17.6,2737.624,1082.086,34.52,27.32,-7.2,-110.5635,1082.086,103.568,2150.181,
8/09/2014,8/09/2014,10,1,1091.611,1080.745,17.6,2737.624,1071.18,34.73,28.93,-5.8,-60.462,1071.18,75.789,2173.014,
8/09/2014,8/09/2014,10,2,1079.835,1113.499,17.6,2737.624,1062.965,34.43,31.55,-2.88,8.4305,1062.965,47.673,2238.137,
8/09/2014,8/09/2014,11,1,1071.933,1114.846,17.6,2737.624,1058.339,34.27,30.97,-3.3,3.2985,1058.339,50.519,2224.313,
8/09/2014,8/09/2014,11,2,1067.102,1125.325,17.6,2741.124,1056.034,34.19,30.79,-3.4,29.9605,1056.034,50.359,2272.707,
8/09/2014,8/09/2014,12,1,1060.807,1124.145,17.6,2741.124,1055.079,34.32,30.89,-3.43,-0.8015,1055.079,47.989,2204.533,
8/09/2014,8/09/2014,12,2,1055.737,1130.463,17.6,2741.124,1054.583,34.36,34.74,0.38,29.7605,1054.583,47.959,2264.605,
8/09/2014,8/09/2014,13,1,1056.146,1138.576,17.6,2741.124,1055.158,34.38,31.12,-3.26,34.4,1055.158,48.409,2275.934,
8/09/2014,8/09/2014,13,2,1057.881,1141.971,17.6,2741.124,1053.111,34.42,38.16,3.74,59.494,1053.111,37.859,2300.928,
8/09/2014,8/09/2014,14,1,1060.421,1161.44,17.6,2741.124,1056.61,34.36,34.08,-0.28,63.907,1056.61,50.239,2341.512,
8/09/2014,8/09/2014,14,2,1061.006,1152.64,17.6,2741.124,1057.886,34.51,34.42,-0.09,52.089,1057.886,40.979,2301.908,
8/09/2014,8/09/2014,15,1,1065.392,1176.617,17.6,2741.124,1067.042,34.65,35.27,0.62,81.732,1067.042,40.399,2378.346,
8/09/2014,8/09/2014,15,2,1080.514,1206.03,17.6,2741.124,1081.167,34.84,36.72,1.88,77.21,1081.167,55.359,2427.472,
8/09/2014,8/09/2014,16,1,1099.569,1241.414,17.6,2737.624,1102.105,34.89,44,9.11,78.623,1102.105,71.059,2503.574,
8/09/2014,8/09/2014,16,2,1122.27,1286.604,17.6,2737.624,1129.108,38.45,50.72,12.27,81.7175,1129.108,89.119,2599.889,
8/09/2014,8/09/2014,17,1,1153.818,1328.997,17.6,2737.624,1167.224,38.19,56.06,17.87,95.8805,1167.224,85.609,2697.427,
8/09/2014,8/09/2014,17,2,1197.62,1371.389,17.6,2737.624,1207.942,43.03,74.11,31.08,98.9985,1207.942,77.808,2769.497,
8/09/2014,8/09/2014,18,1,1253.74,1407.958,17.6,2737.624,1221.765,43.03,106.73,63.7,122.6025,1221.765,77.808,2844.351,
8/09/2014,8/09/2014,18,2,1291.868,1421.047,17.6,2737.624,1228.68,43.03,88.1,45.07,89.522,1228.68,77.808,2792.02,
8/09/2014,8/09/2014,19,1,1274.215,1378.515,17.6,2737.624,1213.182,42.03,45,2.97,62.6395,1213.182,76.319,2704.281,
8/09/2014,8/09/2014,19,2,1240.502,1331.856,17.6,2737.624,1183.033,37.27,38.38,1.11,36.877,1183.033,77.169,2594.158,
8/09/2014,8/09/2014,20,1,1206.373,1275.513,17.6,2737.624,1135.577,34.68,38.38,3.7,51.107,1135.577,63.052,2499.472,
8/09/2014,8/09/2014,20,2,1163.465,1235.797,17.6,2737.624,1095.033,35.65,38.38,2.73,76.81,1095.033,36.699,2417.084,
8/09/2014,8/09/2014,21,1,1116.536,1176.811,17.6,2737.624,1048.791,36.85,33.01,-3.84,64.767,1048.791,33.349,2293.814,
8/09/2014,8/09/2014,21,2,1060.01,1115.167,17.6,2737.624,997.847,37.49,33.42,-4.07,54.102,997.847,32.919,2169.736,
8/09/2014,8/09/2014,22,1,1000.829,1051.561,17.6,2741.124,901.833,34.59,27.63,-6.96,82.6955,901.833,36.309,2041.675,
8/09/2014,8/09/2014,22,2,946.912,988.042,17.6,2744.624,853.442,34.05,27.46,-6.59,75.6095,853.442,33.629,1925.361,
8/09/2014,8/09/2014,23,1,903.405,935.483,17.6,2751.624,811.979,31.4,27.3,-4.1,65.7,811.979,32.929,1821.216,
8/09/2014,8/09/2014,23,2,872.301,890.342,17.6,2758.624,784.096,30.88,25.21,-5.67,54.7,784.096,32.729,1743.05,
8/09/2014,9/09/2014,0,1,851.099,862.744,17.6,2762.124,764.414,28.9,22.99,-5.91,57.09,764.414,30.868,1704.744,
8/09/2014,9/09/2014,0,2,833.498,839.684,17.6,2765.624,748.607,26.39,25.21,-1.18,38.649,748.607,43.994,1662.5,
8/09/2014,9/09/2014,1,1,819.939,827.715,17.6,2769.124,737.368,24.9,27.42,2.52,35.559,737.368,45.288,1636.43,
8/09/2014,9/09/2014,1,2,810.606,813.907,17.6,2772.624,730.628,24.68,21.49,-3.19,28.319,730.628,44.978,1607.85,
8/09/2014,9/09/2014,2,1,805.611,804.347,17.6,2772.624,731.79,24.9,27.42,2.52,20.271,731.79,45.198,1594.518,
8/09/2014,9/09/2014,2,2,803.658,802.974,17.6,2772.624,727.811,24.68,25.21,0.53,24.6825,727.811,45.688,1596.363,
8/09/2014,9/09/2014,3,1,803.203,809.016,17.6,2772.624,721.269,24.68,27.42,2.74,38.93,721.269,46.908,1614.214,
8/09/2014,9/09/2014,3,2,804.808,819.417,17.6,2772.624,721.682,24.68,27.8,3.12,48.792,721.682,48.218,1637.384,
8/09/2014,9/09/2014,4,1,812.242,825.172,17.6,2772.624,730.522,25.6,33.54,7.94,43.557,730.522,49.798,1647.754,
8/09/2014,9/09/2014,4,2,829.077,840.323,17.6,2772.624,744.91,26.39,33.77,7.38,60.295,744.91,38.985,1688.38,
8/09/2014,9/09/2014,5,1,859.307,879.142,17.6,2769.124,771.855,31.86,35.06,3.2,82.599,771.855,41.589,1792.086,
8/09/2014,9/09/2014,5,2,909.761,930.972,17.6,2765.624,818.124,33.82,41.88,8.06,99.2045,818.124,37.789,1910.235,
8/09/2014,9/09/2014,6,1,982.74,1017.216,17.6,2755.124,899.41,34.76,57.94,23.18,80.6595,899.41,64.089,2088.317,
8/09/2014,9/09/2014,6,2,1060.252,1090.117,17.6,2748.124,970.889,34.5,71.5,37,89.763,970.889,64.679,2250.662,
8/09/2014,9/09/2014,7,1,1128.433,1175.099,17.6,2741.124,1027.694,35.92,79.51,43.59,12.4915,1027.694,145.366,2371.103,
8/09/2014,9/09/2014,7,2,1169.036,1215.09,17.6,2737.624,1050.592,35.92,79.45,43.53,-0.326,1050.592,145.366,2391.264,
9/09/2014,9/09/2014,8,1,1151.598,1207.029,19.9,2702.158,1105.532,38.2,70.69,32.49,32.285,1105.532,58.343,2392.32,
9/09/2014,9/09/2014,8,2,1134.548,1205.017,19.9,2702.158,1096.541,38.2,52.45,14.25,29.643,1096.541,58.343,2369.054,
9/09/2014,9/09/2014,9,1,1119.96,1186.734,19.9,2702.158,1084.137,38.2,41.56,3.36,7.634,1084.137,73.343,2330.228,
9/09/2014,9/09/2014,9,2,1101.034,1153.939,19.9,2702.158,1073.418,37.2,34.59,-2.61,-23.283,1073.418,88.343,2276.956,
9/09/2014,9/09/2014,10,1,1084.806,1140.57,19.9,2702.158,1063.696,36.2,39.89,3.69,-31.673,1063.696,100.366,2264.778,
9/09/2014,9/09/2014,10,2,1072.487,1134.721,19.9,2702.158,1054.824,34.35,43.59,9.24,-6.092,1054.824,68.618,2234.7,
9/09/2014,9/09/2014,11,1,1064.377,1122.079,19.9,2702.158,1049.608,34.17,39.93,5.76,-5.2775,1049.608,58.862,2206.385,
9/09/2014,9/09/2014,11,2,1057.754,1115.706,19.9,2705.658,1046.5,34,36.6,2.6,-3.3915,1046.5,51.259,2188.735,
9/09/2014,9/09/2014,12,1,1050.276,1095.742,19.9,2705.658,1045.28,33.97,33.99,0.02,-22.6995,1045.28,47.989,2141.139,
9/09/2014,9/09/2014,12,2,1045.188,1084.387,19.9,2705.658,1038.799,33.76,33.99,0.23,-16.195,1038.799,47.959,2141.126,
9/09/2014,9/09/2014,13,1,1045.752,1078.924,19.9,2705.658,1036.382,33.71,33.23,-0.48,-14.4395,1036.382,48.409,2140.703,
9/09/2014,9/09/2014,13,2,1047.197,1083.525,19.9,2705.658,1034.765,33.66,33.3,-0.36,-9.9745,1034.765,47.859,2145.299,
9/09/2014,9/09/2014,14,1,1050.482,1096.313,19.9,2705.658,1037.767,33.62,37.63,4.01,0.359,1037.767,51.429,2179.11,
9/09/2014,9/09/2014,14,2,1053.081,1110.456,19.9,2705.658,1032.056,33.59,46.28,12.69,29.014,1032.056,51.419,2224.978,
9/09/2014,9/09/2014,15,1,1059.785,1117.102,19.9,2724.89,1032.515,33.62,39.82,6.2,27.699,1032.515,50.719,2221.866,
9/09/2014,9/09/2014,15,2,1076.088,1127.129,19.9,2724.89,1047.601,36.5,54.78,18.28,33.3565,1047.601,40.439,2242.793,
9/09/2014,9/09/2014,16,1,1095.375,1145.969,19.9,2721.39,1071.467,42.32,46.75,4.43,38.491,1071.467,49.899,2319.714,
9/09/2014,9/09/2014,16,2,1118.679,1178.298,19.9,2721.39,1102.347,49.17,54.54,5.37,44.359,1102.347,39.489,2372.39,
9/09/2014,9/09/2014,17,1,1150.632,1207.069,19.9,2721.39,1143.468,61.99,64.02,2.03,36.9595,1143.468,38.969,2438.793,
9/09/2014,9/09/2014,17,2,1194.565,1254.932,19.9,2721.39,1180.802,74.09,83.72,9.63,52.0985,1180.802,38.729,2543.259,
9/09/2014,9/09/2014,18,1,1251.223,1308.362,19.9,2721.39,1194.499,84.39,114.7,30.31,84.633,1194.499,35.829,2629.922,
9/09/2014,9/09/2014,18,2,1291.624,1340.01,19.9,2721.39,1211.723,96.33,115.34,19.01,85.373,1211.723,25.829,2645.85,
9/09/2014,9/09/2014,19,1,1277.318,1313.849,19.9,2721.39,1207.765,94.26,95.39,1.13,41.6895,1207.765,35.829,2570.567,
9/09/2014,9/09/2014,19,2,1246.917,1285.45,19.9,2721.39,1181.775,82.21,68.1,-14.11,33.62,1181.775,35.829,2502.448,
9/09/2014,9/09/2014,20,1,1215.129,1240.515,19.9,2721.39,1138.878,68.43,63.23,-5.2,29.186,1138.878,37.839,2411.806,
9/09/2014,9/09/2014,20,2,1171.752,1205.418,19.9,2721.39,1096.339,52.94,66.82,13.88,50.3915,1096.339,37.699,2368.859,
9/09/2014,9/09/2014,21,1,1123.924,1165.595,19.9,2721.39,1046.839,45.75,64.96,19.21,51.497,1046.839,33.929,2264.53,
9/09/2014,9/09/2014,21,2,1069.038,1111.665,19.9,2721.39,996.364,40.79,52.49,11.7,49.115,996.364,32.549,2156.056,
9/09/2014,9/09/2014,22,1,1009.383,1046.742,19.9,2724.89,901.206,33.82,35.23,1.41,76.327,901.206,37.199,2029.464,
9/09/2014,9/09/2014,22,2,953.337,988.97,19.9,2728.39,854.703,33.88,33.64,-0.24,69.373,854.703,33.629,1915.41,
9/09/2014,9/09/2014,23,1,907.973,942.886,19.9,2735.39,816.211,33.9,33.78,-0.12,65.1755,816.211,33.529,1829.831,
9/09/2014,9/09/2014,23,2,874.741,905.203,19.9,2742.39,788.137,33.95,33.96,0.01,65.352,788.137,33.349,1773.676,
9/09/2014,10/09/2014,0,1,851.175,878.77,19.9,2745.89,768.232,33.98,34.21,0.23,64.1595,768.232,31.929,1728.641,
9/09/2014,10/09/2014,0,2,832.374,856.497,19.9,2749.39,752.388,33.98,34.47,0.49,58.9955,752.388,29.588,1681.943,
9/09/2014,10/09/2014,1,1,818.418,845.514,19.9,2752.89,741.278,33.8,34.78,0.98,71.7955,741.278,26.408,1678.963,
9/09/2014,10/09/2014,1,2,808.542,836.442,19.9,2756.39,735.445,27,34.95,7.95,62.67,735.445,28.665,1653.56,
9/09/2014,10/09/2014,2,1,803.141,831.885,19.9,2756.39,732.744,27,34.98,7.98,64.8495,732.744,30.866,1656.919,
9/09/2014,10/09/2014,2,2,801.712,834.316,19.9,2756.39,728.463,27,35.01,8.01,63.5245,728.463,34.722,1653.419,
9/09/2014,10/09/2014,3,1,801.585,833.858,19.9,2756.39,723.929,26.57,35.01,8.44,64.0245,723.929,39.257,1654.421,
9/09/2014,10/09/2014,3,2,803.25,837.747,19.9,2756.39,726.384,28,35.02,7.02,75.2985,726.384,35.978,1675.321,
9/09/2014,10/09/2014,4,1,810.591,852.09,19.9,2756.39,737.314,34.31,34.86,0.55,80.36,737.314,33.648,1702.644,
9/09/2014,10/09/2014,4,2,827.313,865.48,19.9,2756.39,754.143,34.42,35,0.58,76.8935,754.143,37.737,1737.547,
9/09/2014,10/09/2014,5,1,857.989,898.481,19.9,2752.89,782.131,34.14,38.09,3.95,83.5715,782.131,38.219,1807.843,
9/09/2014,10/09/2014,5,2,908.408,948.974,19.9,2749.39,828.504,33.82,42.11,8.29,105.0315,828.504,39.129,1945.329,
9/09/2014,10/09/2014,6,1,978.727,1030.47,19.9,2738.89,910.419,36.2,44,7.8,43.4275,910.419,86.011,2079.715,
9/09/2014,10/09/2014,6,2,1052.711,1084.377,19.9,2731.89,981.323,36.49,37.52,1.03,27.906,981.323,94.629,2207.716,
9/09/2014,10/09/2014,7,1,1118.847,1160.171,19.9,2724.89,1036.056,41,81.85,40.85,81.3305,1036.056,58.343,2351.459,
9/09/2014,10/09/2014,7,2,1157.514,1193.793,19.9,2721.39,1057.284,41,81.5,40.5,63.2015,1057.284,58.343,2357.657,
10/09/2014,10/09/2014,8,1,1141.29,1177.099,21.4,2721.39,1120.935,46.78,53.1,6.32,-11.5375,1120.935,41.199,2301.193,
10/09/2014,10/09/2014,8,2,1121.84,1166.57,21.4,2721.39,1107.703,43.88,58.92,15.04,4.977,1107.703,41.089,2307.538,
10/09/2014,10/09/2014,9,1,1104.784,1160.055,21.4,2721.39,1092.68,38.75,46,7.25,1.9245,1092.68,41.439,2272.087,
10/09/2014,10/09/2014,9,2,1085.354,1144.335,21.4,2721.39,1077.51,37.24,46.18,8.94,9.691,1077.51,41.349,2257.1,
10/09/2014,10/09/2014,10,1,1069.907,1140.734,21.4,2721.39,1066.326,36.76,76.07,39.31,23.3315,1066.326,41.369,2262.053,
10/09/2014,10/09/2014,10,2,1057.663,1143.205,21.4,2721.39,1058.719,40.61,86.22,45.61,19.212,1058.719,41.079,2238.02,
10/09/2014,10/09/2014,11,1,1049.813,1116.588,21.4,2721.39,1055.988,45.32,71.83,26.51,6.3205,1055.988,32.329,2189.275,
10/09/2014,10/09/2014,11,2,1044.094,1098.511,21.4,2724.89,1050.934,46.66,78.53,31.87,1.043,1050.934,25.643,2155.24,
10/09/2014,10/09/2014,12,1,1037.029,1069.348,21.4,2724.89,1048.167,46.66,48.74,2.08,-16.7815,1048.167,25.643,2114.057,
10/09/2014,10/09/2014,12,2,1031.38,1078.55,21.4,2724.89,1044.791,45.04,59.79,14.75,-7.0115,1044.791,32.329,2140.217,
10/09/2014,10/09/2014,13,1,1032.08,1069.332,21.4,2724.89,1042.972,41.24,44.58,3.34,-16.5955,1042.972,32.329,2117.411,
10/09/2014,10/09/2014,13,2,1034.817,1062.352,21.4,2724.89,1040.585,39.45,42.33,2.88,-20.4245,1040.585,32.329,2104.979,
10/09/2014,10/09/2014,14,1,1039.113,1067.276,21.4,2724.89,1042.381,36.44,32.96,-3.48,-13.8145,1042.381,32.329,2121.791,
10/09/2014,10/09/2014,14,2,1042.419,1060.17,21.4,2724.89,1040.139,35.08,32.95,-2.13,-33.5295,1040.139,43.734,2100.687,
10/09/2014,10/09/2014,15,1,1049.762,1061.221,21.4,2724.89,1042.58,35.08,33,-2.08,-19.698,1042.58,43.734,2133.232,
10/09/2014,10/09/2014,15,2,1065.962,1098.348,21.4,2724.89,1056.374,36.6,45.5,8.9,19.0935,1056.374,33.669,2218.273,
10/09/2014,10/09/2014,16,1,1084.403,1119.951,21.4,2721.39,1075.884,43.9,39.37,-4.53,1.204,1075.884,38.959,2232.094,
10/09/2014,10/09/2014,16,2,1105.742,1138.137,21.4,2721.39,1105.983,48.69,45.79,-2.9,2.3845,1105.983,38.589,2293.913,
10/09/2014,10/09/2014,17,1,1134.987,1175.515,21.4,2721.39,1141.452,65.54,48.25,-17.29,8.4135,1141.452,39.179,2378.089,
10/09/2014,10/09/2014,17,2,1175.409,1212.819,21.4,2721.39,1180.842,65.54,57.49,-8.05,2.054,1180.842,37.939,2441.67,
10/09/2014,10/09/2014,18,1,1229.329,1257,21.4,2721.39,1197.859,65.54,96.81,31.27,42.2565,1197.859,38.609,2557.449,
10/09/2014,10/09/2014,18,2,1269.311,1289.764,21.4,2721.39,1218.351,65.54,94.57,29.03,3.8145,1218.351,48.249,2540.829,
10/09/2014,10/09/2014,19,1,1256.215,1257.889,21.4,2721.39,1213.077,65.54,70.07,4.53,-31.1505,1213.077,42.549,2448.951,
10/09/2014,10/09/2014,19,2,1226.384,1224.934,21.4,2721.39,1188.749,65.54,41.18,-24.36,-34.368,1188.749,37.479,2383.72,
10/09/2014,10/09/2014,20,1,1195.603,1177.929,21.4,2737.624,1145.805,65.54,44.83,-20.71,-36.5655,1145.805,38.389,2295.257,
10/09/2014,10/09/2014,20,2,1154.953,1131.457,21.4,2737.624,1106.984,55.27,46.97,-8.3,-42.4295,1106.984,38.199,2205.507,
10/09/2014,10/09/2014,21,1,1110.045,1086.978,21.4,2737.624,1065.727,48.48,46.77,-1.71,-45.324,1065.727,37.359,2115.524,
10/09/2014,10/09/2014,21,2,1056.496,1032.826,21.4,2737.624,1017.956,43.61,51.15,7.54,-48.8845,1017.956,37.019,2012.181,
10/09/2014,10/09/2014,22,1,999.135,974.192,21.4,2741.124,926.261,33.72,37.04,3.32,-19.914,926.261,36.929,1886.552,
10/09/2014,10/09/2014,22,2,945.78,917.524,21.4,2744.624,878.886,33.97,33.2,-0.77,-24.518,878.886,36.329,1781.394,
10/09/2014,10/09/2014,23,1,901.414,867.254,21.4,2751.624,835.252,33.99,27.56,-6.43,-26.8855,835.252,36.329,1689.391,
10/09/2014,10/09/2014,23,2,868.347,829.103,21.4,2758.624,807.375,33.94,27.56,-6.38,-26.471,807.375,36.329,1634.466,
10/09/2014,11/09/2014,0,1,844.448,811.553,21.4,2671.411,784.862,33.91,30.46,-3.45,-18.1365,784.862,36.329,1606.109,
10/09/2014,11/09/2014,0,2,824.266,801.788,21.4,2674.911,764.313,33.95,30.7,-3.25,-6.113,764.313,36.329,1589.058,
10/09/2014,11/09/2014,1,1,809.087,791.995,21.4,2678.411,750.492,33.98,30.7,-3.28,1.761,750.492,32.768,1570.042,
10/09/2014,11/09/2014,1,2,798.962,783.648,21.4,2681.911,742.085,33.81,30.46,-3.35,-2.8455,742.085,32.768,1544.015,
10/09/2014,11/09/2014,2,1,793.846,778.554,21.4,2681.911,741.032,33.8,30.34,-3.46,3.259,741.032,32.768,1554.118,
10/09/2014,11/09/2014,2,2,791.942,778.863,21.4,2681.911,737.069,33.8,30.46,-3.34,5.709,737.069,32.768,1551.092,
10/09/2014,11/09/2014,3,1,792.274,781.073,21.4,2681.911,730.638,26.56,30.46,3.9,8.3395,730.638,37.254,1552.463,
10/09/2014,11/09/2014,3,2,794.222,780.871,21.4,2681.911,731.597,27,30.7,3.7,13.85,731.597,35.231,1561.356,
10/09/2014,11/09/2014,4,1,801.431,789.966,21.4,2681.911,741.185,34.25,30.7,-3.55,11.708,741.185,33.768,1573.322,
10/09/2014,11/09/2014,4,2,818.326,794.408,21.4,2681.911,758.15,34.33,30.77,-3.56,0.9485,758.15,37.188,1592.573,
10/09/2014,11/09/2014,5,1,848.968,827.056,21.4,2678.411,786.809,34.04,34.17,0.13,19.511,786.809,37.589,1687.818,
10/09/2014,11/09/2014,5,2,898.648,885.908,21.4,2674.911,836.821,34.59,34.53,-0.06,36.1235,836.821,38.269,1822.427,
10/09/2014,11/09/2014,6,1,968.537,974.721,21.4,2664.411,922.832,35.08,35.17,0.09,28.0535,922.832,44.987,1991.745,
10/09/2014,11/09/2014,6,2,1042.309,1040.035,21.4,2657.411,998.143,35.08,33.35,-1.73,20.045,998.143,44.987,2126.35,
10/09/2014,11/09/2014,7,1,1106.02,1089.728,21.4,2650.411,1056.663,39.48,34.98,-4.5,4.214,1056.663,40.459,2202.672,
10/09/2014,11/09/2014,7,2,1142.431,1103.634,21.4,2646.911,1076.21,36.76,34.29,-2.47,-15.8265,1076.21,40.889,2202.545,
