,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/05/2013,20/05/2013,11,1,1080.655,1106.257,19.2,2760.251,1058.427,46.78,43.44,-3.34,48.694,1058.427,42.165,2207.01
20/05/2013,20/05/2013,11,2,1079.707,1115.374,19.2,2760.251,1058.927,46.78,40.23,-6.55,56.029,1058.927,42.165,2228.92
20/05/2013,20/05/2013,12,1,1077.178,1114.847,19.2,2760.251,1055.827,46.78,50.36,3.58,56.357,1055.827,42.165,2233.34
20/05/2013,20/05/2013,12,2,1073.45,1113.961,19.2,2760.251,1052.327,46.78,49.2,2.42,48.922,1052.327,42.165,2192.91
20/05/2013,20/05/2013,13,1,1074.172,1098.65,19.2,2760.251,1050.827,47.68,49.25,1.57,24.259,1050.827,42.835,2183.61
20/05/2013,20/05/2013,13,2,1075.01,1101.568,19.2,2760.251,1049.218,44.5,49.29,4.79,46.805,1049.218,42.165,2181.22
20/05/2013,20/05/2013,14,1,1076.363,1091.916,19.2,2760.251,1044.778,46.78,49.32,2.54,21.985,1044.778,42.165,2183.26
20/05/2013,20/05/2013,14,2,1076.196,1103.781,19.2,2760.251,1036.278,48.48,49.34,0.86,30.751,1036.278,46.356,2209.55
20/05/2013,20/05/2013,15,1,1077.74,1108.94,19.2,2760.251,1077.689,48.45,49.32,0.87,-55.405,1077.689,42.729,2226.77
20/05/2013,20/05/2013,15,2,1087.961,1121.305,19.2,2760.251,1095.134,48.48,40.3,-8.18,-44.31,1095.134,44.978,2242.03
20/05/2013,20/05/2013,16,1,1102.663,1141.084,19.2,2760.251,1102.042,50.19,40.2,-9.99,-27.97,1102.042,51.398,2288.36
20/05/2013,20/05/2013,16,2,1124.44,1182.362,19.2,2760.251,1124.319,50.48,56.53,6.05,-12.845,1124.319,52.398,2406.31
20/05/2013,20/05/2013,17,1,1166.896,1244.631,19.2,2760.251,1147.968,57.27,61.22,3.95,21.19,1147.968,58.282,2568.1
20/05/2013,20/05/2013,17,2,1235.629,1332.432,19.2,2760.251,1144.468,57.72,65.97,8.25,73.689,1144.468,98.763,2708.36
20/05/2013,20/05/2013,18,1,1276.609,1355.586,19.2,2760.251,1150.992,57.72,68.01,10.29,72.238,1150.992,101.023,2689.1
20/05/2013,20/05/2013,18,2,1257.684,1341.264,19.2,2760.251,1156.011,57.72,67.8,10.08,54.473,1156.011,102.784,2634.43
20/05/2013,20/05/2013,19,1,1222.289,1290.663,19.2,2760.251,1143.655,57.33,62.25,4.92,21.694,1143.655,111.913,2527.3
20/05/2013,20/05/2013,19,2,1187.367,1245.455,19.2,2760.251,1138.022,57.33,55.57,-1.76,6.754,1138.022,83.739,2442.7
20/05/2013,20/05/2013,20,1,1154.342,1213.294,19.2,2760.251,1138.777,50.32,54.35,4.03,6.833,1138.777,54.635,2369.28
20/05/2013,20/05/2013,20,2,1113.496,1173.498,19.2,2760.251,1100.546,50.32,40.28,-10.04,7.799,1100.546,50.398,2284.59
20/05/2013,20/05/2013,21,1,1068.932,1112.672,19.2,2760.251,1064.412,44.98,40.4,-4.58,-5.306,1064.412,57.342,2163.47
20/05/2013,20/05/2013,21,2,1016.348,1064.789,19.2,2763.888,1035.585,39.33,40.74,1.41,-17.066,1035.585,80.567,2074.4
20/05/2013,20/05/2013,22,1,961.576,1005.62,19.2,2767.525,1000.706,39.11,40.82,1.71,45.055,1000.706,133.965,1947.53
20/05/2013,20/05/2013,22,2,908.723,942.404,19.2,2778.808,948.18,39.17,40.85,1.68,36.362,948.18,134.665,1831.43
20/05/2013,20/05/2013,23,1,864.078,895.626,19.2,2785.875,901.784,39.38,34.85,-4.53,32.807,901.784,135.365,1738.32
20/05/2013,20/05/2013,23,2,831.614,855.933,19.2,2792.941,858.372,25,32.52,7.52,21.658,858.372,123.717,1679.19
20/05/2013,21/05/2013,0,1,807.31,825.824,19.2,2796.475,810.671,39.99,33.01,-6.98,36.11,810.671,107.765,1613.28
20/05/2013,21/05/2013,0,2,787.543,809.919,19.2,2800.008,786.536,40.23,33.37,-6.86,45.186,786.536,107.565,1597.66
20/05/2013,21/05/2013,1,1,772.949,797.473,19.2,2800.008,771.594,40.22,33.64,-6.58,47.197,771.594,106.765,1575.06
20/05/2013,21/05/2013,1,2,764.065,792.759,19.2,2801.774,769.139,40.08,41.64,1.56,43.547,769.139,105.465,1568.11
20/05/2013,21/05/2013,2,1,759.625,785.732,19.2,2803.541,770.532,39.96,33.84,-6.12,35.939,770.532,104.165,1554.14
20/05/2013,21/05/2013,2,2,757.588,782.089,19.2,2803.541,766.299,39.93,33.8,-6.13,38.127,766.299,104.865,1551.81
20/05/2013,21/05/2013,3,1,757.119,781.774,19.2,2803.541,764.509,39.94,33.67,-6.27,39.471,764.509,105.065,1553.53
20/05/2013,21/05/2013,3,2,758.52,778.603,19.2,2803.541,769.766,39.96,33.37,-6.59,32.112,769.766,105.765,1554.52
20/05/2013,21/05/2013,4,1,765.169,787.219,19.2,2803.541,782.477,39.93,32.9,-7.03,27.971,782.477,105.065,1563.19
20/05/2013,21/05/2013,4,2,780.106,801.719,19.2,2800.008,800.356,39.81,32.45,-7.36,23.895,800.356,104.265,1607.3
20/05/2013,21/05/2013,5,1,810.337,842.192,19.2,2792.941,830.701,39.53,34.49,-5.04,34.063,830.701,101.965,1721.39
20/05/2013,21/05/2013,5,2,860.015,900.137,19.2,2787.641,901.192,41.98,36.44,-5.54,32.568,901.192,119.465,1848.6
20/05/2013,21/05/2013,6,1,936.878,993.44,19.2,2780.575,976.03,41.98,40.73,-1.25,52.488,976.03,118.165,2034.92
20/05/2013,21/05/2013,6,2,1023.073,1073.402,19.2,2773.508,1056.045,45.21,43.44,-1.77,66.298,1056.045,118.165,2194.92
20/05/2013,21/05/2013,7,1,1095.634,1157.705,19.2,2767.525,1044.089,51.88,54.35,2.47,83.54,1044.089,41.398,2355.45
20/05/2013,21/05/2013,7,2,1146.576,1182.57,19.2,2763.888,1081.682,52.78,49.42,-3.36,68.203,1081.682,41.398,2344.32
21/05/2013,21/05/2013,8,1,1163.926,1176.101,21.2,2738.408,1126.445,57.22,40.32,-16.9,65.352,1126.445,22.79,2268.75
21/05/2013,21/05/2013,8,2,1152.129,1141.609,21.2,2738.408,1127.779,56.32,40.28,-16.04,48.4,1127.779,21.897,2244.61
21/05/2013,21/05/2013,9,1,1142.769,1124.094,21.2,2738.408,1106.706,55.43,40.29,-15.14,55.191,1106.706,41.704,2203.59
21/05/2013,21/05/2013,9,2,1127.561,1094.873,21.2,2738.408,1080.553,52.78,40.31,-12.47,12.958,1080.553,66.719,2141.16
21/05/2013,21/05/2013,10,1,1112.394,1065.889,21.2,2738.408,1069.518,45,40.32,-4.68,41.72,1069.518,54.219,2078.67
21/05/2013,21/05/2013,10,2,1098.916,1035.626,21.2,2738.408,1070.548,47.68,40.34,-7.34,-16.45,1070.548,75.219,2030.31
21/05/2013,21/05/2013,11,1,1089.431,1034.42,21.2,2738.408,1071.803,49.48,40.34,-9.14,-43.599,1071.803,96.219,2064.05
21/05/2013,21/05/2013,11,2,1083.59,1038.867,21.2,2738.408,1051.424,47.68,40.34,-7.34,-31.71,1051.424,76.338,2059.98
21/05/2013,21/05/2013,12,1,1076.313,1033.186,21.2,2722.158,1012.802,44.5,40.34,-4.16,-33.993,1012.802,62.282,2037.56
21/05/2013,21/05/2013,12,2,1069.47,1026.731,21.2,2722.158,1020.01,44.98,40.34,-4.64,-46.448,1020.01,65.795,2057.91
21/05/2013,21/05/2013,13,1,1069.251,1025.757,21.2,2722.158,1016.949,43.44,40.34,-3.1,-10.825,1016.949,58.153,2032.75
21/05/2013,21/05/2013,13,2,1070.112,1033.779,21.2,2722.158,1012.962,43.44,40.34,-3.1,1.627,1012.962,57.113,2056.43
21/05/2013,21/05/2013,14,1,1072.174,1036.913,21.2,2722.158,1014.394,43.44,40.34,-3.1,4.855,1014.394,55.074,2056.85
21/05/2013,21/05/2013,14,2,1072.942,1039.03,21.2,2722.158,1084.286,45,40.34,-4.66,-16.861,1084.286,88.493,2085.3
21/05/2013,21/05/2013,15,1,1076.867,1060.035,21.2,2722.158,1082.271,45,40.32,-4.68,6.224,1082.271,83.493,2116.76
21/05/2013,21/05/2013,15,2,1089.543,1078.528,21.2,2722.158,1080.185,48.5,40.31,-8.19,16.001,1080.185,76.778,2170.03
21/05/2013,21/05/2013,16,1,1106.644,1095.074,21.2,2722.158,1077.476,51.88,40.28,-11.6,19.766,1077.476,65.219,2195.49
21/05/2013,21/05/2013,16,2,1131.509,1121.864,21.2,2722.158,1112.324,55.43,54.32,-1.11,41.353,1112.324,34.457,2263.45
21/05/2013,21/05/2013,17,1,1178.744,1180.311,21.2,2722.158,1138.161,59.5,60.51,1.01,63.322,1138.161,17.569,2438.33
21/05/2013,21/05/2013,17,2,1254.087,1278.13,21.2,2722.158,1134.661,64.1,87.36,23.26,119.515,1134.661,57.882,2616.09
21/05/2013,21/05/2013,18,1,1299.212,1314.623,21.2,2722.158,1146.155,69.43,72.36,2.93,122.799,1146.155,72,2595.88
21/05/2013,21/05/2013,18,2,1281.865,1297.39,21.2,2722.158,1154.821,75,66.51,-8.49,90.726,1154.821,65.063,2556.49
21/05/2013,21/05/2013,19,1,1248.243,1263.804,21.2,2722.158,1139.954,75,56.32,-18.68,74.313,1139.954,65.063,2470.91
21/05/2013,21/05/2013,19,2,1215.646,1231.964,21.2,2722.158,1124.87,64.27,56.3,-7.97,67.35,1124.87,54.263,2418.72
21/05/2013,21/05/2013,20,1,1185.211,1198.49,21.2,2722.158,1122.87,59.89,53.94,-5.95,20.365,1122.87,19.921,2357.14
21/05/2013,21/05/2013,20,2,1143.44,1160.47,21.2,2722.158,1106.292,56.32,40.31,-16.01,-3.081,1106.292,22.619,2259.07
21/05/2013,21/05/2013,21,1,1096.896,1107.002,21.2,2722.158,1066.257,50.5,40.4,-10.1,-20.753,1066.257,49.367,2151.78
21/05/2013,21/05/2013,21,2,1043.962,1050.977,21.2,2725.795,1046.854,39.19,40.71,1.52,-40.911,1046.854,84.398,2050.51
21/05/2013,21/05/2013,22,1,985.446,990.552,21.2,2729.432,1002.935,39.1,38.9,-0.2,19.333,1002.935,134.451,1906.94
21/05/2013,21/05/2013,22,2,928.087,925.852,21.2,2740.715,950.386,39.24,36.74,-2.5,5.132,950.386,137.278,1800.54
21/05/2013,21/05/2013,23,1,879.601,875.224,21.2,2747.782,904.417,39.49,34.67,-4.82,3.829,904.417,137.81,1697.41
21/05/2013,21/05/2013,23,2,844.428,833.406,21.2,2754.848,866.371,39.71,32.31,-7.4,-0.966,866.371,132.807,1621.4
21/05/2013,22/05/2013,0,1,817.714,804.607,21.2,2758.382,835.488,39.84,40.98,1.14,6.444,835.488,130.704,1586.39
21/05/2013,22/05/2013,0,2,796.946,785.721,21.2,2761.915,811.693,39.96,41.18,1.22,12.256,811.693,130.18,1552.65
21/05/2013,22/05/2013,1,1,781.832,769.924,21.2,2761.915,798.588,40,33.36,-6.64,10,798.588,129.138,1522.2
21/05/2013,22/05/2013,1,2,772.694,759.961,21.2,2763.681,796.261,40,33.5,-6.5,2.207,796.261,127.559,1511.64
21/05/2013,22/05/2013,2,1,768.042,760.942,21.2,2765.448,795.149,40.01,41.52,1.51,4.415,795.149,127.94,1518.13
21/05/2013,22/05/2013,2,2,765.814,762.3,21.2,2765.448,792.489,40.04,41.52,1.48,8.235,792.489,128.821,1514.27
21/05/2013,22/05/2013,3,1,765.508,762.515,21.2,2765.448,792.248,40.02,41.4,1.38,8.785,792.248,129.178,1522.54
21/05/2013,22/05/2013,3,2,767.102,762.523,21.2,2765.448,798.69,40.07,41.24,1.17,2.134,798.69,130.098,1522.21
21/05/2013,22/05/2013,4,1,774.077,775.551,21.2,2765.448,811.332,40.01,41.51,1.5,2.565,811.332,129.385,1550.09
21/05/2013,22/05/2013,4,2,790.106,793.915,21.2,2761.915,829.207,39.9,43.44,3.54,2.722,829.207,128.696,1620.41
21/05/2013,22/05/2013,5,1,821.552,842.59,21.2,2754.848,860.656,39.64,50.36,10.72,21.321,860.656,126.106,1713.35
21/05/2013,22/05/2013,5,2,872.344,902.022,21.2,2749.548,911.1,39.28,50.36,11.08,14.893,911.1,123.012,1866.48
21/05/2013,22/05/2013,6,1,950.664,1002.718,21.2,2742.482,986.21,39.3,54.35,15.05,39.347,986.21,115.941,2090.8
21/05/2013,22/05/2013,6,2,1037.76,1095.736,21.2,2735.415,1065.471,39.19,50.36,11.17,48.112,1065.471,113.202,2261.06
21/05/2013,22/05/2013,7,1,1110.724,1168.127,21.2,2729.432,1057.831,55.43,62.17,6.74,68.073,1057.831,41.539,2373.25
21/05/2013,22/05/2013,7,2,1160.436,1202.84,21.2,2725.795,1091.649,53.17,59.08,5.91,84.071,1091.649,42.419,2407.22
22/05/2013,22/05/2013,8,1,1159.002,1183.482,21.6,2744.001,1132.092,56.32,50.58,-5.74,6.078,1132.092,26.818,2313.64
22/05/2013,22/05/2013,8,2,1143.693,1153.379,21.6,2744.001,1113.471,53,54.35,1.35,-10.356,1113.471,47.57,2279.22
22/05/2013,22/05/2013,9,1,1130.087,1129.104,21.6,2744.001,1088.116,50.48,49.29,-1.19,-9.904,1088.116,52.419,2225.33
22/05/2013,22/05/2013,9,2,1112.985,1099.561,21.6,2744.001,1082.243,45,49.32,4.32,-23.382,1082.243,56.419,2174.57
22/05/2013,22/05/2013,10,1,1097.233,1077.581,21.6,2744.001,1083.506,45,49.32,4.32,-43.834,1083.506,56.419,2127.82
22/05/2013,22/05/2013,10,2,1083.222,1055.266,21.6,2744.001,1084.289,45,40.29,-4.71,-68.78,1084.289,55.419,2093.83
22/05/2013,22/05/2013,11,1,1073.638,1039.782,21.6,2744.001,1085.924,45,40.25,-4.75,-82.614,1085.924,55.419,2066.4
22/05/2013,22/05/2013,11,2,1067.7,1039.319,21.6,2744.001,1076.944,45,40.25,-4.75,-84.652,1076.944,46.743,2082.1
22/05/2013,22/05/2013,12,1,1060.684,1040.056,21.6,2744.001,1021.169,41.73,43.44,1.71,-48.28,1021.169,40.043,2065.84
22/05/2013,22/05/2013,12,2,1054.064,1039.417,21.6,2744.001,1022.943,41.98,49.32,7.34,-49.828,1022.943,39.79,2069.01
22/05/2013,22/05/2013,13,1,1054.06,1039.224,21.6,2744.001,1025.975,41.98,49.32,7.34,-56.224,1025.975,39.811,2061.75
22/05/2013,22/05/2013,13,2,1055.151,1047.392,21.6,2744.001,1025.655,41.98,49.32,7.34,-47.976,1025.655,40.113,2100.01
22/05/2013,22/05/2013,14,1,1058.536,1058.904,21.6,2744.001,1029.662,41.73,49.32,7.59,-42.588,1029.662,40.17,2101.32
22/05/2013,22/05/2013,14,2,1061.114,1060.253,21.6,2744.001,1084.973,45,49.32,4.32,-65.885,1084.973,67.238,2118.07
22/05/2013,22/05/2013,15,1,1065.898,1066.432,21.6,2744.001,1082.107,45,54.35,9.35,-57.345,1082.107,61.219,2165.23
22/05/2013,22/05/2013,15,2,1078.058,1092.971,21.6,2744.001,1079.954,45,55.57,10.57,-28.968,1079.954,58.719,2197.34
22/05/2013,22/05/2013,16,1,1094.193,1112.53,21.6,2744.001,1091.959,49.6,56.18,6.58,-34.28,1091.959,52.419,2235.14
22/05/2013,22/05/2013,16,2,1118.142,1142.001,21.6,2744.001,1124.494,55.43,59.84,4.41,-33,1124.494,35.667,2321.14
22/05/2013,22/05/2013,17,1,1165.167,1191.202,21.6,2744.001,1141.097,57.32,61.67,4.35,-20.884,1141.097,26.934,2448.84
22/05/2013,22/05/2013,17,2,1241.19,1285.041,21.6,2744.001,1137.597,59.89,63.42,3.53,37.267,1137.597,67.852,2611.56
22/05/2013,22/05/2013,18,1,1289.434,1315.821,21.6,2744.001,1133.637,61,63.34,2.34,46.935,1133.637,93.282,2611.59
22/05/2013,22/05/2013,18,2,1276.495,1296.827,21.6,2744.001,1132.946,64.22,63.34,-0.88,24.023,1132.946,100.071,2554.52
22/05/2013,22/05/2013,19,1,1245.658,1255.601,21.6,2744.001,1136.554,59.89,57.22,-2.67,-7.508,1136.554,88.294,2450.22
22/05/2013,22/05/2013,19,2,1214.723,1228.571,21.6,2744.001,1135.054,57.33,55.57,-1.76,-4.139,1135.054,56.702,2411.23
22/05/2013,22/05/2013,20,1,1185.944,1195.799,21.6,2744.001,1135.811,57.32,55.57,-1.75,4.069,1135.811,16.028,2350.53
22/05/2013,22/05/2013,20,2,1147.137,1164.673,21.6,2744.001,1113.379,55.43,49.19,-6.24,1.534,1113.379,29.382,2302.25
22/05/2013,22/05/2013,21,1,1102.63,1119.796,21.6,2744.001,1081.007,50.48,40.38,-10.1,-12.397,1081.007,50.193,2181.42
22/05/2013,22/05/2013,21,2,1048.471,1064.824,21.6,2747.638,1027.399,38.95,40.55,1.6,-33.249,1027.399,48.762,2073.47
22/05/2013,22/05/2013,22,1,990.06,997.465,21.6,2751.275,957.127,39,40.88,1.88,27.434,957.127,86.717,1939.13
22/05/2013,22/05/2013,22,2,933.325,935.793,21.6,2762.558,972.044,38.9,40.38,1.48,16.526,972.044,159.817,1829.98
22/05/2013,22/05/2013,23,1,884.385,888.677,21.6,2769.625,923.73,39.15,38.2,-0.95,22.276,923.73,163.017,1726.68
22/05/2013,22/05/2013,23,2,848.339,853.483,21.6,2776.691,884.978,25,32.14,7.14,15.682,884.978,156.155,1679.8
22/05/2013,23/05/2013,0,1,820.352,827.904,21.6,2691.653,854.714,25,40.78,15.78,20.048,854.714,144.155,1648.28
22/05/2013,23/05/2013,0,2,797.365,805.311,21.6,2695.186,833.417,25,41,16,18.858,833.417,143.616,1594.67
22/05/2013,23/05/2013,1,1,780.775,790.252,21.6,2695.186,823.748,25,33.23,8.23,12.501,823.748,142.616,1560.4
22/05/2013,23/05/2013,1,2,770.98,779.908,21.6,2696.952,756.596,40.47,41.43,0.96,17.582,756.596,88.917,1546.65
22/05/2013,23/05/2013,2,1,765.952,777.771,21.6,2698.719,754.802,40.58,41.66,1.08,15.571,754.802,88.617,1530.59
22/05/2013,23/05/2013,2,2,763.52,769.377,21.6,2698.719,747.117,40.17,43.44,3.27,15.93,747.117,89.317,1528.67
22/05/2013,23/05/2013,3,1,763.562,765.705,21.6,2698.719,741.48,40.17,41.77,1.6,18.285,741.48,89.517,1515.5
22/05/2013,23/05/2013,3,2,765.759,765.36,21.6,2698.719,744.422,40.41,43.44,3.03,15.777,744.422,90.117,1535.2
22/05/2013,23/05/2013,4,1,772.832,782.339,21.6,2698.719,754.271,40.23,50.36,10.13,22.534,754.271,89.217,1569.29
22/05/2013,23/05/2013,4,2,788.914,800.363,21.6,2695.186,839.651,25,50.36,25.36,6.782,839.651,141.537,1630.27
22/05/2013,23/05/2013,5,1,820.868,846.745,21.6,2688.119,870.188,25,50.36,25.36,24.695,870.188,142.537,1726.03
22/05/2013,23/05/2013,5,2,872.259,900.305,21.6,2682.819,921.768,41.98,50.14,8.16,29.663,921.768,153.417,1863.74
22/05/2013,23/05/2013,6,1,951.422,1006.267,21.6,2675.753,998.597,42,50.36,8.36,64.769,998.597,146.817,2108.01
22/05/2013,23/05/2013,6,2,1040.819,1104.867,21.6,2668.686,1079.527,45.88,52.66,6.78,88.621,1079.527,163.035,2275.33
22/05/2013,23/05/2013,7,1,1116.151,1190.09,21.6,2662.703,1048.003,53,58.73,5.73,111.453,1048.003,49.118,2404.23
22/05/2013,23/05/2013,7,2,1167.241,1213.409,21.6,2659.066,1086.974,52.48,55.57,3.09,94.94,1086.974,44.419,2404.95
