,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/06/2013,24/06/2013,9,1,1154.832,1175.751,22,2720.567,1159.248,64.68,49.51,-15.17,-49.124,1159.248,34.046,2305.57
24/06/2013,24/06/2013,9,2,1142.321,1140.373,22,2720.567,1160.787,64.21,49.52,-14.69,-67.395,1160.787,17.7,2248.88
24/06/2013,24/06/2013,10,1,1130.599,1109.161,22,2720.567,1138.856,53,40.48,-12.52,-78.378,1138.856,20.379,2172.05
24/06/2013,24/06/2013,10,2,1119.575,1084.131,22,2720.567,1120.529,52.48,40.47,-12.01,-88.534,1120.529,37.022,2165.04
24/06/2013,24/06/2013,11,1,1111.335,1087.031,22,2720.567,1106.722,51.5,40.46,-11.04,-67.512,1106.722,45.642,2161.13
24/06/2013,24/06/2013,11,2,1107.236,1085.479,22,2720.567,1099.563,51.88,40.46,-11.42,-56.233,1099.563,17,2169.82
24/06/2013,24/06/2013,12,1,1102.002,1087.164,22,2720.567,1093.242,51.48,40.46,-11.02,-55.277,1093.242,23,2161.07
24/06/2013,24/06/2013,12,2,1097.029,1086.083,22,2720.567,1090.229,51.18,40.46,-10.72,-53.011,1090.229,23,2163.91
24/06/2013,24/06/2013,13,1,1097.604,1094.823,22,2720.567,1085.421,50.58,40.46,-10.12,-38.819,1085.421,22,2179.71
24/06/2013,24/06/2013,13,2,1098.36,1091.687,22,2720.567,1078.31,49.48,40.46,-9.02,-34.22,1078.31,21,2167.77
24/06/2013,24/06/2013,14,1,1100.66,1087.413,22,2720.567,1076.77,48.48,40.38,-8.1,-42.088,1076.77,26,2150.8
24/06/2013,24/06/2013,14,2,1102.769,1086.445,22,2720.567,1079.282,49,40.3,-8.7,-44.327,1079.282,22.719,2164.39
24/06/2013,24/06/2013,15,1,1108.355,1090.638,22,2720.567,1087.89,50.48,40.22,-10.26,-43.026,1087.89,21,2164.91
24/06/2013,24/06/2013,15,2,1124.541,1105.312,22,2720.567,1104.02,51.5,49.52,-1.98,-46.871,1104.02,48.054,2214.06
24/06/2013,24/06/2013,16,1,1147.128,1121.719,22,2720.567,1124.564,52.5,49.53,-2.97,-61.309,1124.564,32.51,2239.27
24/06/2013,24/06/2013,16,2,1179.697,1153.44,22,2720.567,1161.239,59,55.57,-3.43,-59.41,1161.239,18.779,2351.1
24/06/2013,24/06/2013,17,1,1237.789,1233.159,22,2720.567,1207.662,61.84,59.81,-2.03,-21.545,1207.662,18.779,2551.3
24/06/2013,24/06/2013,17,2,1309.175,1324.111,22,2720.567,1257.788,64.68,63.93,-0.75,19.236,1257.788,35.001,2669.76
24/06/2013,24/06/2013,18,1,1337.696,1346.178,22,2720.567,1257.316,66.68,61.27,-5.41,14.274,1257.316,80.001,2675.72
24/06/2013,24/06/2013,18,2,1319.519,1322.971,22,2720.567,1267.367,66.68,59.21,-7.47,-27.045,1267.367,80.001,2604.93
24/06/2013,24/06/2013,19,1,1284.069,1294.78,22,2720.567,1253.547,66.68,55.57,-11.11,-35.771,1253.547,80.001,2528.9
24/06/2013,24/06/2013,19,2,1247.162,1256.761,22,2720.567,1216.341,65,49.5,-15.5,-43.114,1216.341,58.531,2459.13
24/06/2013,24/06/2013,20,1,1214.012,1218.159,22,2720.567,1193.593,64.68,49.51,-15.17,-39.412,1193.593,26.797,2401
24/06/2013,24/06/2013,20,2,1171.677,1187.046,22,2720.567,1168.032,53,49.5,-3.5,-29.932,1168.032,25.02,2322.42
24/06/2013,24/06/2013,21,1,1123.465,1133.922,22,2720.567,1122.551,53,40.27,-12.73,-37.753,1122.551,27.02,2204.23
24/06/2013,24/06/2013,21,2,1065.656,1071.057,22,2724.204,1068.589,51.18,38.43,-12.75,-49.961,1068.589,49.254,2068.49
24/06/2013,24/06/2013,22,1,1003.575,1003.057,22,2727.841,1018.931,39.12,36.32,-2.8,-2.646,1018.931,128.455,1952.69
24/06/2013,24/06/2013,22,2,943.245,947.241,22,2739.124,961.443,39.29,34.24,-5.05,0.693,961.443,109.537,1830.59
24/06/2013,24/06/2013,23,1,891.814,891.498,22,2746.191,910.306,39.46,32.13,-7.33,-5.772,910.306,111.037,1722.91
24/06/2013,24/06/2013,23,2,853.589,849.717,22,2753.257,866.669,39.56,32.6,-6.96,-7.435,866.669,106.537,1659.06
24/06/2013,25/06/2013,0,1,824.502,822.81,22,2756.791,812.786,39.6,33.13,-6.47,0.239,812.786,88.037,1610.98
24/06/2013,25/06/2013,0,2,802.407,804.96,22,2760.324,788.824,39.65,41.45,1.8,8.36,788.824,88.937,1586.91
24/06/2013,25/06/2013,1,1,786.462,794.184,22,2760.324,777.225,39.67,41.65,1.98,9.115,777.225,91.889,1557.96
24/06/2013,25/06/2013,1,2,776.659,784.678,22,2762.09,777.004,39.67,16.95,-22.72,-0.532,777.004,91.789,1558.14
24/06/2013,25/06/2013,2,1,771.098,787.028,22,2763.857,772.795,39.69,-2.45,-42.14,7.624,772.795,92.189,1553.73
24/06/2013,25/06/2013,2,2,768.576,785.164,22,2763.857,764.228,39.7,42.17,2.47,13.09,764.228,92.689,1557.37
24/06/2013,25/06/2013,3,1,768.161,791.487,22,2763.857,759.658,39.71,42.16,2.45,23.815,759.658,92.089,1573.13
24/06/2013,25/06/2013,3,2,769.62,792.545,22,2763.857,762.41,39.71,43.44,3.73,20.625,762.41,89.037,1575.25
24/06/2013,25/06/2013,4,1,776.247,802.428,22,2763.857,770.832,39.7,50.36,10.66,22.19,770.832,88.937,1601.28
24/06/2013,25/06/2013,4,2,791.628,817.076,22,2760.324,785.355,39.66,50.36,10.7,24.099,785.355,88.437,1651.97
24/06/2013,25/06/2013,5,1,822.194,857.321,22,2753.257,813.922,39.59,50.23,10.64,35.487,813.922,85.937,1741.83
24/06/2013,25/06/2013,5,2,873.842,912.777,22,2747.957,885.143,39.49,49.95,10.46,34.398,885.143,101.937,1863.79
24/06/2013,25/06/2013,6,1,952.835,1005.543,22,2740.891,962.586,39.3,50.36,11.06,48.726,962.586,95.337,2051.23
24/06/2013,25/06/2013,6,2,1046.945,1087.431,22,2733.824,1050.408,39.07,49.7,10.63,41.753,1050.408,91.137,2236.6
24/06/2013,25/06/2013,7,1,1131.876,1170.26,22,2727.841,1080.7,53,61.47,8.47,49.758,1080.7,18.606,2366.79
24/06/2013,25/06/2013,7,2,1185.969,1195.491,22,2724.204,1135.409,59,59,0,20.736,1135.409,18.779,2379.23
25/06/2013,25/06/2013,8,1,1175.763,1196.587,18.7,2720.567,1156.036,65,55.43,-9.57,-45.028,1156.036,49.889,2361.99
25/06/2013,25/06/2013,8,2,1163.1,1184.991,18.7,2720.567,1151.504,60.51,52.21,-8.3,-47.633,1151.504,47.742,2346.31
25/06/2013,25/06/2013,9,1,1153.174,1173.241,18.7,2720.567,1155.004,57.22,49.45,-7.77,-35.754,1155.004,26.993,2300.88
25/06/2013,25/06/2013,9,2,1139.772,1154.822,18.7,2720.567,1137.993,56.32,49.47,-6.85,-31.394,1137.993,30.611,2296.16
25/06/2013,25/06/2013,10,1,1128.651,1140.816,18.7,2720.567,1117.177,55.43,49.47,-5.96,-25.707,1117.177,43.427,2245.23
25/06/2013,25/06/2013,10,2,1118.734,1130.664,18.7,2720.567,1101.792,52.18,49.47,-2.71,-15.759,1101.792,54.377,2261.8
25/06/2013,25/06/2013,11,1,1112.223,1131.323,18.7,2720.567,1094.448,51.48,49.46,-2.02,-5.724,1094.448,18,2248.95
25/06/2013,25/06/2013,11,2,1108.802,1132.783,18.7,2720.567,1088.774,50.58,49.46,-1.12,1.869,1088.774,17,2241.05
25/06/2013,25/06/2013,12,1,1103.357,1117.152,18.7,2720.567,1085.401,50.58,49.46,-1.12,-15.377,1085.401,23,2202.04
25/06/2013,25/06/2013,12,2,1098.071,1112.697,18.7,2720.567,1084.15,50.58,49.46,-1.12,-18.277,1084.15,23,2236.77
25/06/2013,25/06/2013,13,1,1097.101,1114.012,18.7,2720.567,1078.532,50.48,49.48,-1,-9.337,1078.532,22,2198.24
25/06/2013,25/06/2013,13,2,1096.489,1100.929,18.7,2720.567,1073.412,49,49.49,0.49,-19.137,1073.412,23.046,2191.48
25/06/2013,25/06/2013,14,1,1097.254,1095.151,18.7,2720.567,1075.242,49.48,40.14,-9.34,-27.162,1075.242,22,2181.41
25/06/2013,25/06/2013,14,2,1096.852,1100.11,18.7,2720.567,1079.83,49.78,49.41,-0.37,-23.859,1079.83,20,2187.95
25/06/2013,25/06/2013,15,1,1099.578,1115.39,18.7,2720.567,1093.692,51.88,49.52,-2.36,-24.326,1093.692,47.191,2248.57
25/06/2013,25/06/2013,15,2,1111.934,1141.158,18.7,2720.567,1111.682,55.43,49.51,-5.92,-15.804,1111.682,46.422,2292.54
25/06/2013,25/06/2013,16,1,1130.026,1168.192,18.7,2720.567,1135.821,57,58.75,1.75,-8.95,1135.821,23.993,2371.57
25/06/2013,25/06/2013,16,2,1158.087,1217.94,18.7,2720.567,1169.523,58,65.67,7.67,4.085,1169.523,19.001,2461.1
25/06/2013,25/06/2013,17,1,1213.019,1296.139,18.7,2720.567,1210.809,60.51,90.41,29.9,32.708,1210.809,20.601,2652.74
25/06/2013,25/06/2013,17,2,1285.702,1395.894,18.7,2720.567,1255.255,61.58,103.16,41.58,85.788,1255.255,26.207,2821.89
25/06/2013,25/06/2013,18,1,1320.446,1414.926,18.7,2720.567,1287.861,63.35,101.77,38.42,71.525,1287.861,29.367,2809.85
25/06/2013,25/06/2013,18,2,1309.308,1390.938,18.7,2720.821,1251.676,66.68,76.05,9.37,27.139,1251.676,70.001,2741.53
25/06/2013,25/06/2013,19,1,1278.409,1351.073,18.7,2720.821,1242.953,66.68,65.67,-1.01,-7.64,1242.953,70.001,2649.97
25/06/2013,25/06/2013,19,2,1245.438,1320.099,18.7,2720.821,1210.074,66.68,65.67,-1.01,-5.746,1210.074,74.001,2597.6
25/06/2013,25/06/2013,20,1,1215.788,1286.582,18.7,2720.821,1157.89,66.68,62.25,-4.43,6.502,1157.89,79.001,2520.19
25/06/2013,25/06/2013,20,2,1175.091,1241.579,18.7,2720.821,1132.35,64.02,56.84,-7.18,-1.285,1132.35,63.746,2416.99
25/06/2013,25/06/2013,21,1,1128.588,1181.139,18.7,2720.821,1129.35,52.54,49.48,-3.06,-24.618,1129.35,69.437,2295.21
25/06/2013,25/06/2013,21,2,1073.682,1116.57,18.7,2724.458,1094.556,50,49.72,-0.28,-35.371,1094.556,49.378,2171.58
25/06/2013,25/06/2013,22,1,1011.687,1046.857,18.7,2728.095,1043.057,38.91,49.75,10.84,9.719,1043.057,87.685,2014.84
25/06/2013,25/06/2013,22,2,950.792,977.723,18.7,2739.378,982.454,39.16,49.87,10.71,3.348,982.454,89.385,1880.39
25/06/2013,25/06/2013,23,1,899.206,912.606,18.7,2746.445,928.083,39.42,50.01,10.59,-8.355,928.083,90.985,1760.95
25/06/2013,25/06/2013,23,2,861.559,865.969,18.7,2753.511,881.969,39.58,50.08,10.5,-12.733,881.969,86.585,1692.11
25/06/2013,26/06/2013,0,1,834.018,828.103,18.7,2757.045,846.11,39.62,50.03,10.41,-14.302,846.11,88.085,1611.75
25/06/2013,26/06/2013,0,2,812.979,808.046,18.7,2760.578,820.379,39.64,49.95,10.31,-7.521,820.379,106.053,1593.98
25/06/2013,26/06/2013,1,1,797.195,797.636,18.7,2760.578,808.702,39.62,50.07,10.45,-4.269,808.702,117.33,1574.89
25/06/2013,26/06/2013,1,2,787.146,784.542,18.7,2762.344,809.573,39.59,50.31,10.72,-15.594,809.573,115.42,1557.95
25/06/2013,26/06/2013,2,1,781.623,780.187,18.7,2764.111,803.608,39.58,50.36,10.78,-11.379,803.608,120.685,1550.54
25/06/2013,26/06/2013,2,2,779.223,778.629,18.7,2764.111,796.991,39.59,50.36,10.77,-4.877,796.991,121.585,1552.37
25/06/2013,26/06/2013,3,1,779.315,781.923,18.7,2764.111,794.134,39.6,50.36,10.76,-2.949,794.134,121.485,1541.34
25/06/2013,26/06/2013,3,2,781.056,782.303,18.7,2764.111,797.882,39.59,50.36,10.77,-5.312,797.882,121.385,1568.59
25/06/2013,26/06/2013,4,1,788.221,798.551,18.7,2764.111,807.135,39.58,50.6,11.02,0.387,807.135,120.319,1596.42
25/06/2013,26/06/2013,4,2,805.213,813.477,18.7,2760.578,823.708,39.56,50.33,10.77,-2.45,823.708,104.646,1653.64
25/06/2013,26/06/2013,5,1,838.042,861.349,18.7,2753.511,855.264,39.48,51.95,12.47,15.352,855.264,89.385,1767.51
25/06/2013,26/06/2013,5,2,892.5,928.06,18.7,2748.211,909.724,39.33,53.44,14.11,23.494,909.724,85.585,1911.38
25/06/2013,26/06/2013,6,1,975.736,1033.127,18.7,2741.145,991.265,39.16,55.21,16.05,43.691,991.265,74.985,2132.05
25/06/2013,26/06/2013,6,2,1074.11,1134.676,18.7,2734.078,1082.254,43.44,54.35,10.91,49.376,1082.254,74.252,2335.9
25/06/2013,26/06/2013,7,1,1162.231,1240.378,18.7,2728.095,1084.575,64.68,65.67,0.99,89.858,1084.575,39.001,2530.54
25/06/2013,26/06/2013,7,2,1216.989,1283.314,18.7,2724.458,1137.777,64.68,61.31,-3.37,86.472,1137.777,40.001,2540.69
26/06/2013,26/06/2013,8,1,1201.399,1261.228,18.1,2715.714,1114.973,57.71,59.68,1.97,33.726,1114.973,74.801,2458.09
26/06/2013,26/06/2013,8,2,1185.916,1231.941,18.1,2715.714,1114.321,57.22,60.47,3.25,14.309,1114.321,76.748,2431.65
26/06/2013,26/06/2013,9,1,1170.693,1204.441,18.1,2715.714,1097.74,49.88,56.87,6.99,36.948,1097.74,73.4,2361.72
26/06/2013,26/06/2013,9,2,1150.621,1168.241,18.1,2715.714,1090.176,50.58,54.35,3.77,31.25,1090.176,48.377,2294.36
26/06/2013,26/06/2013,10,1,1132.351,1126.756,18.1,2715.714,1061.167,47.38,49.52,2.14,16.106,1061.167,52.377,2209.33
26/06/2013,26/06/2013,10,2,1114.44,1093.245,18.1,2715.714,1041.951,45,49.53,4.53,3.888,1041.951,56.993,2149.37
26/06/2013,26/06/2013,11,1,1101.391,1084.008,18.1,2715.714,1031.459,39.71,49.54,9.83,-0.949,1031.459,30.279,2175.91
26/06/2013,26/06/2013,11,2,1093.181,1093.998,18.1,2715.714,1027.815,39.71,49.54,9.83,5.485,1027.815,34.423,2180.79
26/06/2013,26/06/2013,12,1,1082.899,1092.403,18.1,2715.714,1023.979,39.71,49.54,9.83,1.109,1023.979,37.759,2163.19
26/06/2013,26/06/2013,12,2,1073.377,1094.176,18.1,2715.714,1031.858,39.71,55.02,15.31,11.496,1031.858,30.38,2191.59
26/06/2013,26/06/2013,13,1,1070.945,1098.016,18.1,2715.714,1029.039,39.71,49.54,9.83,10.633,1029.039,33.699,2178.04
26/06/2013,26/06/2013,13,2,1069.784,1100.268,18.1,2715.714,1024.26,39.71,54.35,14.64,7.803,1024.26,37.979,2185.17
26/06/2013,26/06/2013,14,1,1070.275,1097.77,18.1,2715.714,1024.432,39.71,49.54,9.83,5.744,1024.432,37.306,2173.53
26/06/2013,26/06/2013,14,2,1070.048,1090.749,18.1,2715.714,1028.089,39.71,49.54,9.83,4.316,1028.089,32.649,2175.59
26/06/2013,26/06/2013,15,1,1074.236,1096.884,18.1,2715.714,1038.925,46.98,49.54,2.56,6.122,1038.925,52.191,2221.82
26/06/2013,26/06/2013,15,2,1087.47,1133.703,18.1,2715.714,1055.687,47.68,55.57,7.89,29.827,1055.687,58.377,2284.01
26/06/2013,26/06/2013,16,1,1107.046,1168.806,18.1,2720.821,1096.476,53.48,57.71,4.23,28.399,1096.476,53.377,2357.34
26/06/2013,26/06/2013,16,2,1138.582,1213.13,18.1,2720.821,1133.394,57.22,62.46,5.24,33.236,1133.394,27.346,2484.65
26/06/2013,26/06/2013,17,1,1199.783,1284.066,18.1,2720.821,1181.752,64.66,70.7,6.04,47.1,1181.752,35.92,2651.51
26/06/2013,26/06/2013,17,2,1283.267,1382.227,18.1,2720.821,1236.593,68.96,109.8,40.84,97.995,1236.593,97.015,2801.98
26/06/2013,26/06/2013,18,1,1328.797,1405.718,18.1,2720.821,1270.219,68.85,96.79,27.94,60.857,1270.219,99.975,2778.97
26/06/2013,26/06/2013,18,2,1323.2,1385.74,18.1,2720.821,1256.651,79.69,87.43,7.74,15.738,1256.651,104.511,2715.66
26/06/2013,26/06/2013,19,1,1295.512,1350.991,18.1,2720.821,1256.036,74.6,70.06,-4.54,-17.998,1256.036,106.511,2638.62
26/06/2013,26/06/2013,19,2,1265.467,1321.436,18.1,2720.821,1225.988,66.91,65.67,-1.24,-18.799,1225.988,105.036,2589.95
26/06/2013,26/06/2013,20,1,1237.874,1288.775,18.1,2720.821,1187.243,66.68,62.25,-4.43,-11.377,1187.243,104.001,2525.76
26/06/2013,26/06/2013,20,2,1199.85,1242.555,18.1,2720.821,1141.424,66.17,59.52,-6.65,5.677,1141.424,82.436,2426.61
26/06/2013,26/06/2013,21,1,1154.087,1187.668,18.1,2720.821,1101.301,64.68,54.25,-10.43,-5.151,1101.301,58.767,2310.05
26/06/2013,26/06/2013,21,2,1096.276,1116.956,18.1,2724.458,1091.123,55.43,49.97,-5.46,-18.161,1091.123,56.461,2163.86
26/06/2013,26/06/2013,22,1,1032.221,1051.972,18.1,2728.095,1055.471,39.03,31.82,-7.21,23.967,1055.471,94.137,2009.86
26/06/2013,26/06/2013,22,2,969.41,979.307,18.1,2739.378,991.621,39.19,40.56,1.37,14.913,991.621,96.037,1886.44
26/06/2013,26/06/2013,23,1,915.153,921.381,18.1,2746.445,933.615,39.56,49.65,10.09,13.988,933.615,98.137,1794.84
26/06/2013,26/06/2013,23,2,875.876,874.224,18.1,2753.511,886.078,39.49,49.7,10.21,11.366,886.078,99.237,1704.15
26/06/2013,27/06/2013,0,1,846.331,842.32,18.1,2668.473,847.57,39.63,49.79,10.16,17.551,847.57,101.337,1642.79
26/06/2013,27/06/2013,0,2,822.536,809.858,18.1,2672.006,820.234,39.65,49.91,10.26,11.863,820.234,102.937,1588.97
26/06/2013,27/06/2013,1,1,804.725,794.225,18.1,2672.006,810.324,39.64,49.95,10.31,6.861,810.324,110.22,1550.94
26/06/2013,27/06/2013,1,2,793.605,778.554,18.1,2673.772,814.895,39.64,49.61,9.97,-14.077,814.895,105.31,1540.72
26/06/2013,27/06/2013,2,1,787.023,785.799,18.1,2675.539,807.697,39.64,50.12,10.48,1.587,807.697,112.969,1570.39
26/06/2013,27/06/2013,2,2,783.819,784.666,18.1,2675.539,797.542,39.64,50.27,10.63,10.76,797.542,124.124,1561.14
26/06/2013,27/06/2013,3,1,784.021,785.429,18.1,2675.539,791.387,39.64,50.28,10.64,11.001,791.387,130.379,1574.54
26/06/2013,27/06/2013,3,2,786.461,794.217,18.1,2675.539,794.058,39.64,50.3,10.66,21.112,794.058,127.808,1583.13
26/06/2013,27/06/2013,4,1,794.043,809.417,18.1,2675.539,804.316,39.64,50.07,10.43,25.755,804.316,119.05,1606.71
26/06/2013,27/06/2013,4,2,811.697,822.82,18.1,2672.006,821.311,39.66,49.87,10.21,24.643,821.311,107.537,1673.18
26/06/2013,27/06/2013,5,1,845.905,867.294,18.1,2664.939,854.087,39.56,51.69,12.13,37.471,854.087,105.537,1771.2
26/06/2013,27/06/2013,5,2,902.584,928.994,18.1,2659.639,908.99,43.7,55.26,11.56,39.64,908.99,122.455,1917.73
26/06/2013,27/06/2013,6,1,989.021,1038.497,18.1,2652.573,992.826,46.08,58.58,12.5,65.045,992.826,116.455,2154.38
26/06/2013,27/06/2013,6,2,1091.904,1137.352,18.1,2645.506,1086.002,46.04,61.23,15.19,72.91,1086.002,112.456,2351.6
26/06/2013,27/06/2013,7,1,1185.338,1238.969,18.1,2639.523,1076.196,65,65.67,0.67,106.392,1076.196,76.021,2536.11
26/06/2013,27/06/2013,7,2,1242.673,1271.821,18.1,2635.886,1106.079,64.68,62.25,-2.43,80.112,1106.079,65.001,2521.03
